measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6226,Peters1,PT,129S1/SvImJ,f,10.2,2448F15,62,002448,3,-0.10
6226,Peters1,PT,129S1/SvImJ,f,10.3,2448F16,62,002448,3,0.00
6226,Peters1,PT,129S1/SvImJ,f,10.7,2448F01,62,002448,3,0.39
6226,Peters1,PT,129S1/SvImJ,f,10.6,2448F02,62,002448,3,0.30
6226,Peters1,PT,129S1/SvImJ,f,10.6,2448F03,62,002448,3,0.30
6226,Peters1,PT,129S1/SvImJ,f,8.57,2448F04,62,002448,3,-1.69
6226,Peters1,PT,129S1/SvImJ,f,9.94,2448F05,62,002448,3,-0.35
6226,Peters1,PT,129S1/SvImJ,f,11.7,2448F07,62,002448,3,1.37
6226,Peters1,PT,129S1/SvImJ,f,12.5,2448F08,62,002448,3,2.16
6226,Peters1,PT,129S1/SvImJ,f,10.9,2448F09,62,002448,3,0.59
6226,Peters1,PT,129S1/SvImJ,f,9.04,2448F10,62,002448,3,-1.23
6226,Peters1,PT,129S1/SvImJ,f,9.72,2448F11,62,002448,3,-0.57
6226,Peters1,PT,129S1/SvImJ,f,10.2,2448F12,62,002448,3,-0.10
6226,Peters1,PT,129S1/SvImJ,f,10.6,2448F13,62,002448,3,0.30
6226,Peters1,PT,129S1/SvImJ,f,8.91,2448F14,62,002448,3,-1.36
6226,Peters1,PT,129S1/SvImJ,m,9.92,2448M08,62,002448,3,-1.12
6226,Peters1,PT,129S1/SvImJ,m,9.88,2448M10,62,002448,3,-1.20
6226,Peters1,PT,129S1/SvImJ,m,10.8,2448M01,62,002448,3,0.50
6226,Peters1,PT,129S1/SvImJ,m,10.9,2448M02,62,002448,3,0.68
6226,Peters1,PT,129S1/SvImJ,m,10.3,2448M03,62,002448,3,-0.42
6226,Peters1,PT,129S1/SvImJ,m,11.4,2448M04,62,002448,3,1.60
6226,Peters1,PT,129S1/SvImJ,m,11.3,2448M05,62,002448,3,1.42
6226,Peters1,PT,129S1/SvImJ,m,10.4,2448M06,62,002448,3,-0.24
6226,Peters1,PT,129S1/SvImJ,m,10.3,2448M07,62,002448,3,-0.42
6226,Peters1,PT,129S1/SvImJ,m,10.1,2448M09,62,002448,3,-0.79
6226,Peters1,PT,A/J,f,10,0646F09,62,000646,4,-0.38
6226,Peters1,PT,A/J,f,10.7,0646F21,62,000646,4,0.19
6226,Peters1,PT,A/J,f,11.7,0646F20,62,000646,4,1.00
6226,Peters1,PT,A/J,f,9.97,0646F10,62,000646,4,-0.40
6226,Peters1,PT,A/J,f,9.89,0646F08,62,000646,4,-0.47
6226,Peters1,PT,A/J,f,9.79,0646F07,62,000646,4,-0.55
6226,Peters1,PT,A/J,f,9.29,0646F06,62,000646,4,-0.95
6226,Peters1,PT,A/J,f,10.7,0646F05,62,000646,4,0.19
6226,Peters1,PT,A/J,f,9.55,0646F04,62,000646,4,-0.74
6226,Peters1,PT,A/J,f,13.6,0646F03,62,000646,4,2.54
6226,Peters1,PT,A/J,f,9.94,0646F02,62,000646,4,-0.43
6226,Peters1,PT,A/J,m,9.81,0646M03,62,000646,4,-0.70
6226,Peters1,PT,A/J,m,10.9,0646M02,62,000646,4,0.30
6226,Peters1,PT,A/J,m,10,0646M01,62,000646,4,-0.53
6226,Peters1,PT,A/J,m,12.6,0646M21,62,000646,4,1.86
6226,Peters1,PT,A/J,m,10.5,0646M20,62,000646,4,-0.07
6226,Peters1,PT,A/J,m,13,0646M10,62,000646,4,2.22
6226,Peters1,PT,A/J,m,9.99,0646M09,62,000646,4,-0.54
6226,Peters1,PT,A/J,m,10.1,0646M08,62,000646,4,-0.44
6226,Peters1,PT,A/J,m,9.9,0646M07,62,000646,4,-0.62
6226,Peters1,PT,A/J,m,10.4,0646M06,62,000646,4,-0.16
6226,Peters1,PT,A/J,m,9.88,0646M05,62,000646,4,-0.64
6226,Peters1,PT,A/J,m,9.85,0646M04,62,000646,4,-0.67
6226,Peters1,PT,AKR/J,f,9.54,0648F02,62,000648,15,-0.20
6226,Peters1,PT,AKR/J,f,9.07,0648F04,62,000648,15,-0.70
6226,Peters1,PT,AKR/J,f,9.73,0648F10,62,000648,15,0.00
6226,Peters1,PT,AKR/J,f,9.4,0648F09,62,000648,15,-0.35
6226,Peters1,PT,AKR/J,f,9.3,0648F05,62,000648,15,-0.45
6226,Peters1,PT,AKR/J,f,9.56,0648F08,62,000648,15,-0.18
6226,Peters1,PT,AKR/J,f,9.24,0648F07,62,000648,15,-0.52
6226,Peters1,PT,AKR/J,f,12.3,0648F06,62,000648,15,2.73
6226,Peters1,PT,AKR/J,f,9.19,0648F01,62,000648,15,-0.57
6226,Peters1,PT,AKR/J,f,9.95,0648F03,62,000648,15,0.24
6226,Peters1,PT,AKR/J,m,9.44,0648M01,62,000648,15,-0.42
6226,Peters1,PT,AKR/J,m,9.41,0648M02,62,000648,15,-0.46
6226,Peters1,PT,AKR/J,m,10.1,0648M20,62,000648,15,0.55
6226,Peters1,PT,AKR/J,m,11.5,0648M11,62,000648,15,2.60
6226,Peters1,PT,AKR/J,m,9.58,0648M09,62,000648,15,-0.22
6226,Peters1,PT,AKR/J,m,9.3,0648M07,62,000648,15,-0.63
6226,Peters1,PT,AKR/J,m,9.67,0648M06,62,000648,15,-0.08
6226,Peters1,PT,AKR/J,m,9.71,0648M05,62,000648,15,-0.02
6226,Peters1,PT,AKR/J,m,9.52,0648M04,62,000648,15,-0.30
6226,Peters1,PT,AKR/J,m,9.04,0648M03,62,000648,15,-1.01
6226,Peters1,PT,BALB/cByJ,f,10.5,1026F31,62,001026,50,-0.66
6226,Peters1,PT,BALB/cByJ,f,11,1026F04,62,001026,50,2.04
6226,Peters1,PT,BALB/cByJ,f,10.7,1026F05,62,001026,50,0.42
6226,Peters1,PT,BALB/cByJ,f,10.6,1026F06,62,001026,50,-0.12
6226,Peters1,PT,BALB/cByJ,f,10.8,1026F07,62,001026,50,0.96
6226,Peters1,PT,BALB/cByJ,f,10.5,1026F08,62,001026,50,-0.66
6226,Peters1,PT,BALB/cByJ,f,10.5,1026F09,62,001026,50,-0.66
6226,Peters1,PT,BALB/cByJ,f,10.6,1026F30,62,001026,50,-0.12
6226,Peters1,PT,BALB/cByJ,f,10.4,1026F32,62,001026,50,-1.20
6226,Peters1,PT,BALB/cByJ,m,10.9,1026M30,62,001026,50,0.16
6226,Peters1,PT,BALB/cByJ,m,11,1026M34,62,001026,50,0.25
6226,Peters1,PT,BALB/cByJ,m,12.3,1026M38,62,001026,50,1.44
6226,Peters1,PT,BALB/cByJ,m,11.8,1026M37,62,001026,50,0.98
6226,Peters1,PT,BALB/cByJ,m,11.9,1026M36,62,001026,50,1.07
6226,Peters1,PT,BALB/cByJ,m,10.9,1026M33,62,001026,50,0.16
6226,Peters1,PT,BALB/cByJ,m,11.8,1026M39,62,001026,50,0.98
6226,Peters1,PT,BALB/cByJ,m,10.2,1026M01,62,001026,50,-0.48
6226,Peters1,PT,BALB/cByJ,m,9.64,1026M02,62,001026,50,-0.99
6226,Peters1,PT,BALB/cByJ,m,9.91,1026M03,62,001026,50,-0.74
6226,Peters1,PT,BALB/cByJ,m,9.14,1026M04,62,001026,50,-1.45
6226,Peters1,PT,BALB/cByJ,m,9.22,1026M05,62,001026,50,-1.37
6226,Peters1,PT,BALB/cJ,m,10.2,0651M06,62,000651,5,0.40
6226,Peters1,PT,BALB/cJ,m,9.08,0651M10,62,000651,5,-1.60
6226,Peters1,PT,BALB/cJ,m,10.3,0651M09,62,000651,5,0.57
6226,Peters1,PT,BALB/cJ,m,10.5,0651M08,62,000651,5,0.93
6226,Peters1,PT,BALB/cJ,m,9.81,0651M07,62,000651,5,-0.30
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,9.9,2282F13,62,002282,1,0.49
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,9.26,2282F07,62,002282,1,-0.72
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,10.3,2282F06,62,002282,1,1.24
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,10.2,2282F05,62,002282,1,1.05
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,9.65,2282F04,62,002282,1,0.01
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,9.2,2282F03,62,002282,1,-0.83
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,9.54,2282F02,62,002282,1,-0.19
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,10.1,2282F01,62,002282,1,0.86
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,8.55,2282F08,62,002282,1,-2.06
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,9.95,2282F09,62,002282,1,0.58
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,9.98,2282F10,62,002282,1,0.64
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,f,9.08,2282F11,62,002282,1,-1.06
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,9.72,2282M04,62,002282,1,-0.40
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,9.55,2282M81,62,002282,1,-0.55
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,9.37,2282M12,62,002282,1,-0.70
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,10.4,2282M11,62,002282,1,0.20
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,9.84,2282M10,62,002282,1,-0.29
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,13.5,2282M09,62,002282,1,2.92
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,9.62,2282M08,62,002282,1,-0.48
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,10.9,2282M07,62,002282,1,0.64
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,10.2,2282M06,62,002282,1,0.02
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,9.65,2282M05,62,002282,1,-0.46
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,9.96,2282M02,62,002282,1,-0.19
6226,Peters1,PT,BTBR T<+> Itpr3<tf>/J,m,9.35,2282M01,62,002282,1,-0.72
6226,Peters1,PT,BUB/BnJ,f,9.28,0653F13,62,000653,24,-1.04
6226,Peters1,PT,BUB/BnJ,f,9.4,0653F14,62,000653,24,-0.84
6226,Peters1,PT,BUB/BnJ,f,9.51,0653F15,62,000653,24,-0.65
6226,Peters1,PT,BUB/BnJ,f,9.58,0653F01,62,000653,24,-0.53
6226,Peters1,PT,BUB/BnJ,f,10.6,0653F05,62,000653,24,1.21
6226,Peters1,PT,BUB/BnJ,f,9.46,0653F04,62,000653,24,-0.74
6226,Peters1,PT,BUB/BnJ,f,9.56,0653F03,62,000653,24,-0.56
6226,Peters1,PT,BUB/BnJ,f,9.59,0653F02,62,000653,24,-0.51
6226,Peters1,PT,BUB/BnJ,f,9.83,0653F09,62,000653,24,-0.10
6226,Peters1,PT,BUB/BnJ,f,10.1,0653F08,62,000653,24,0.36
6226,Peters1,PT,BUB/BnJ,f,9.75,0653F07,62,000653,24,-0.24
6226,Peters1,PT,BUB/BnJ,f,10.7,0653F06,62,000653,24,1.38
6226,Peters1,PT,BUB/BnJ,f,11.3,0653F11,62,000653,24,2.41
6226,Peters1,PT,BUB/BnJ,f,9.81,0653F12,62,000653,24,-0.14
6226,Peters1,PT,BUB/BnJ,m,9.92,0653M08,62,000653,24,0.27
6226,Peters1,PT,BUB/BnJ,m,9.54,0653M09,62,000653,24,-0.43
6226,Peters1,PT,BUB/BnJ,m,9.13,0653M10,62,000653,24,-1.19
6226,Peters1,PT,BUB/BnJ,m,10.6,0653M21,62,000653,24,1.53
6226,Peters1,PT,BUB/BnJ,m,9.46,0653M07,62,000653,24,-0.58
6226,Peters1,PT,BUB/BnJ,m,9.62,0653M06,62,000653,24,-0.28
6226,Peters1,PT,BUB/BnJ,m,9.85,0653M05,62,000653,24,0.14
6226,Peters1,PT,BUB/BnJ,m,9.34,0653M03,62,000653,24,-0.80
6226,Peters1,PT,BUB/BnJ,m,10.8,0653M02,62,000653,24,1.90
6226,Peters1,PT,BUB/BnJ,m,9.47,0653M01,62,000653,24,-0.56
6226,Peters1,PT,C3H/HeJ,f,9.87,0659F06,62,000659,6,-0.30
6226,Peters1,PT,C3H/HeJ,f,9.86,0659F04,62,000659,6,-0.33
6226,Peters1,PT,C3H/HeJ,f,9.98,0659F10,62,000659,6,0.04
6226,Peters1,PT,C3H/HeJ,f,9.74,0659F02,62,000659,6,-0.70
6226,Peters1,PT,C3H/HeJ,f,10.5,0659F09,62,000659,6,1.62
6226,Peters1,PT,C3H/HeJ,f,10.5,0659F03,62,000659,6,1.62
6226,Peters1,PT,C3H/HeJ,f,9.77,0659F05,62,000659,6,-0.60
6226,Peters1,PT,C3H/HeJ,f,9.69,0659F01,62,000659,6,-0.85
6226,Peters1,PT,C3H/HeJ,f,9.57,0659F07,62,000659,6,-1.21
6226,Peters1,PT,C3H/HeJ,f,10.2,0659F08,62,000659,6,0.71
6226,Peters1,PT,C3H/HeJ,m,10.8,0659M12,62,000659,6,-0.39
6226,Peters1,PT,C3H/HeJ,m,11.1,0659M10,62,000659,6,0.22
6226,Peters1,PT,C3H/HeJ,m,10.6,0659M09,62,000659,6,-0.80
6226,Peters1,PT,C3H/HeJ,m,10.2,0659M08,62,000659,6,-1.62
6226,Peters1,PT,C3H/HeJ,m,11.2,0659M01,62,000659,6,0.43
6226,Peters1,PT,C3H/HeJ,m,11.3,0659M05,62,000659,6,0.63
6226,Peters1,PT,C3H/HeJ,m,10.8,0659M02,62,000659,6,-0.39
6226,Peters1,PT,C3H/HeJ,m,10.8,0659M03,62,000659,6,-0.39
6226,Peters1,PT,C3H/HeJ,m,10.6,0659M13,62,000659,6,-0.80
6226,Peters1,PT,C3H/HeJ,m,11.9,0659M07,62,000659,6,1.86
6226,Peters1,PT,C3H/HeJ,m,11.6,0659M06,62,000659,6,1.25
6226,Peters1,PT,C57BL/10J,f,11.2,0665F07,62,000665,38,0.28
6226,Peters1,PT,C57BL/10J,f,9.71,0665F15,62,000665,38,-1.02
6226,Peters1,PT,C57BL/10J,f,9.88,0665F13,62,000665,38,-0.87
6226,Peters1,PT,C57BL/10J,f,10.4,0665F12,62,000665,38,-0.42
6226,Peters1,PT,C57BL/10J,f,11.1,0665F10,62,000665,38,0.20
6226,Peters1,PT,C57BL/10J,f,13.4,0665F09,62,000665,38,2.21
6226,Peters1,PT,C57BL/10J,f,12,0665F08,62,000665,38,0.99
6226,Peters1,PT,C57BL/10J,f,10.9,0665F05,62,000665,38,0.02
6226,Peters1,PT,C57BL/10J,f,10.3,0665F04,62,000665,38,-0.51
6226,Peters1,PT,C57BL/10J,f,9.88,0665F01,62,000665,38,-0.87
6226,Peters1,PT,C57BL/10J,m,10.8,0665MG3,62,000665,38,1.28
6226,Peters1,PT,C57BL/10J,m,9.85,0665M07,62,000665,38,-0.84
6226,Peters1,PT,C57BL/10J,m,9.92,0665M01,62,000665,38,-0.68
6226,Peters1,PT,C57BL/10J,m,9.59,0665M10,62,000665,38,-1.42
6226,Peters1,PT,C57BL/10J,m,10.1,0665M02,62,000665,38,-0.28
6226,Peters1,PT,C57BL/10J,m,10.3,0665M04,62,000665,38,0.17
6226,Peters1,PT,C57BL/10J,m,11,0665M05,62,000665,38,1.73
6226,Peters1,PT,C57BL/10J,m,10.1,0665M06,62,000665,38,-0.28
6226,Peters1,PT,C57BL/10J,m,10.6,0665M09,62,000665,38,0.84
6226,Peters1,PT,C57BL/10J,m,10,0665M08,62,000665,38,-0.51
6226,Peters1,PT,C57BL/6J,f,10.1,0664F06,62,000664,7,-0.16
6226,Peters1,PT,C57BL/6J,f,10.6,0664F11,62,000664,7,0.74
6226,Peters1,PT,C57BL/6J,f,10.4,0664F10,62,000664,7,0.38
6226,Peters1,PT,C57BL/6J,f,9.96,0664F09,62,000664,7,-0.41
6226,Peters1,PT,C57BL/6J,f,9.95,0664F08,62,000664,7,-0.42
6226,Peters1,PT,C57BL/6J,f,10.8,0664F07,62,000664,7,1.10
6226,Peters1,PT,C57BL/6J,f,11.1,0664F05,62,000664,7,1.64
6226,Peters1,PT,C57BL/6J,f,9.54,0664F04,62,000664,7,-1.16
6226,Peters1,PT,C57BL/6J,f,10.6,0664F03,62,000664,7,0.74
6226,Peters1,PT,C57BL/6J,f,9.6,0664F02,62,000664,7,-1.05
6226,Peters1,PT,C57BL/6J,f,9.4,0664F01,62,000664,7,-1.41
6226,Peters1,PT,C57BL/6J,m,10.3,0664M02,62,000664,7,-0.31
6226,Peters1,PT,C57BL/6J,m,10.2,0664M01,62,000664,7,-0.56
6226,Peters1,PT,C57BL/6J,m,10.7,0664M20,62,000664,7,0.70
6226,Peters1,PT,C57BL/6J,m,10.5,0664M10,62,000664,7,0.19
6226,Peters1,PT,C57BL/6J,m,11,0664M09,62,000664,7,1.45
6226,Peters1,PT,C57BL/6J,m,10,0664M08,62,000664,7,-1.06
6226,Peters1,PT,C57BL/6J,m,10,0664M07,62,000664,7,-1.06
6226,Peters1,PT,C57BL/6J,m,10.1,0664M06,62,000664,7,-0.81
6226,Peters1,PT,C57BL/6J,m,11,0664M05,62,000664,7,1.45
6226,Peters1,PT,C57BLKS/J,f,10.9,0662F01,62,000662,35,0.92
6226,Peters1,PT,C57BLKS/J,f,9.31,0662F12,62,000662,35,-1.42
6226,Peters1,PT,C57BLKS/J,f,9.1,0662F11,62,000662,35,-1.73
6226,Peters1,PT,C57BLKS/J,f,9.92,0662F10,62,000662,35,-0.52
6226,Peters1,PT,C57BLKS/J,f,9.88,0662F09,62,000662,35,-0.58
6226,Peters1,PT,C57BLKS/J,f,10.6,0662F07,62,000662,35,0.48
6226,Peters1,PT,C57BLKS/J,f,10.5,0662F06,62,000662,35,0.33
6226,Peters1,PT,C57BLKS/J,f,10.2,0662F05,62,000662,35,-0.11
6226,Peters1,PT,C57BLKS/J,f,11.4,0662F04,62,000662,35,1.66
6226,Peters1,PT,C57BLKS/J,f,10.6,0662F03,62,000662,35,0.48
6226,Peters1,PT,C57BLKS/J,f,10.6,0662F02,62,000662,35,0.48
6226,Peters1,PT,C57BLKS/J,m,9.72,0662M06,62,000662,35,-1.09
6226,Peters1,PT,C57BLKS/J,m,9.89,0662M15,62,000662,35,-0.59
6226,Peters1,PT,C57BLKS/J,m,10.2,0662M14,62,000662,35,0.33
6226,Peters1,PT,C57BLKS/J,m,10.4,0662M05,62,000662,35,0.93
6226,Peters1,PT,C57BLKS/J,m,10.9,0662M04,62,000662,35,2.41
6226,Peters1,PT,C57BLKS/J,m,10.1,0662M03,62,000662,35,0.04
6226,Peters1,PT,C57BLKS/J,m,10.6,0662M02,62,000662,35,1.52
6226,Peters1,PT,C57BLKS/J,m,9.86,0662M01,62,000662,35,-0.68
6226,Peters1,PT,C57BLKS/J,m,9.86,0662M13,62,000662,35,-0.68
6226,Peters1,PT,C57BLKS/J,m,10,0662M12,62,000662,35,-0.26
6226,Peters1,PT,C57BLKS/J,m,9.79,0662M09,62,000662,35,-0.88
6226,Peters1,PT,C57BLKS/J,m,9.92,0662M08,62,000662,35,-0.50
6226,Peters1,PT,C57BLKS/J,m,9.89,0662M10,62,000662,35,-0.59
6226,Peters1,PT,C57BLKS/J,m,10.1,0662M07,62,000662,35,0.04
6226,Peters1,PT,C57BR/cdJ,f,10.8,0667F03,62,000667,32,1.02
6226,Peters1,PT,C57BR/cdJ,f,9.79,0667F21,62,000667,32,-0.47
6226,Peters1,PT,C57BR/cdJ,f,10.4,0667F20,62,000667,32,0.43
6226,Peters1,PT,C57BR/cdJ,f,10.3,0667F11,62,000667,32,0.28
6226,Peters1,PT,C57BR/cdJ,f,9.65,0667F04,62,000667,32,-0.68
6226,Peters1,PT,C57BR/cdJ,f,8.89,0667F05,62,000667,32,-1.80
6226,Peters1,PT,C57BR/cdJ,f,9.22,0667F06,62,000667,32,-1.32
6226,Peters1,PT,C57BR/cdJ,f,10.6,0667F07,62,000667,32,0.72
6226,Peters1,PT,C57BR/cdJ,f,10.1,0667F08,62,000667,32,-0.02
6226,Peters1,PT,C57BR/cdJ,f,9.73,0667F09,62,000667,32,-0.56
6226,Peters1,PT,C57BR/cdJ,f,10.6,0667F10,62,000667,32,0.72
6226,Peters1,PT,C57BR/cdJ,f,11.4,0667F01,62,000667,32,1.90
6226,Peters1,PT,C57BR/cdJ,f,9.96,0667F02,62,000667,32,-0.22
6226,Peters1,PT,C57BR/cdJ,m,12.4,0667M08,62,000667,32,2.10
6226,Peters1,PT,C57BR/cdJ,m,11,0667M13,62,000667,32,0.52
6226,Peters1,PT,C57BR/cdJ,m,11.2,0667M12,62,000667,32,0.75
6226,Peters1,PT,C57BR/cdJ,m,10.9,0667M11,62,000667,32,0.41
6226,Peters1,PT,C57BR/cdJ,m,10.8,0667M10,62,000667,32,0.30
6226,Peters1,PT,C57BR/cdJ,m,10.7,0667M6,62,000667,32,0.19
6226,Peters1,PT,C57BR/cdJ,m,9.59,0667M07,62,000667,32,-1.06
6226,Peters1,PT,C57BR/cdJ,m,10.4,0667M05,62,000667,32,-0.15
6226,Peters1,PT,C57BR/cdJ,m,9.29,0667M04,62,000667,32,-1.40
6226,Peters1,PT,C57BR/cdJ,m,9.86,0667M03,62,000667,32,-0.76
6226,Peters1,PT,C57BR/cdJ,m,9.75,0667M01,62,000667,32,-0.88
6226,Peters1,PT,C57L/J,f,11,0668F08,62,000668,37,0.47
6226,Peters1,PT,C57L/J,f,11.1,0668F09,62,000668,37,0.58
6226,Peters1,PT,C57L/J,f,11.5,0668F11,62,000668,37,1.03
6226,Peters1,PT,C57L/J,f,9.51,0668F12,62,000668,37,-1.22
6226,Peters1,PT,C57L/J,f,10.4,0668F13,62,000668,37,-0.21
6226,Peters1,PT,C57L/J,f,10.1,0668F01,62,000668,37,-0.55
6226,Peters1,PT,C57L/J,f,8.88,0668F14,62,000668,37,-1.94
6226,Peters1,PT,C57L/J,f,11.6,0668F06,62,000668,37,1.15
6226,Peters1,PT,C57L/J,f,11.2,0668F07,62,000668,37,0.69
6226,Peters1,PT,C57L/J,f,10.6,0668F02,62,000668,37,0.01
6226,Peters1,PT,C57L/J,m,10.7,0668M03,62,000668,37,0.39
6226,Peters1,PT,C57L/J,m,11.3,0668M02,62,000668,37,1.13
6226,Peters1,PT,C57L/J,m,10.4,0668M01,62,000668,37,0.01
6226,Peters1,PT,C57L/J,m,9.85,0668M12,62,000668,37,-0.66
6226,Peters1,PT,C57L/J,m,9.98,0668M11,62,000668,37,-0.50
6226,Peters1,PT,C57L/J,m,10.1,0668M09,62,000668,37,-0.36
6226,Peters1,PT,C57L/J,m,9.76,0668M08,62,000668,37,-0.78
6226,Peters1,PT,C57L/J,m,9.97,0668M07,62,000668,37,-0.52
6226,Peters1,PT,C57L/J,m,9.85,0668M06,62,000668,37,-0.66
6226,Peters1,PT,C57L/J,m,9.96,0668M05,62,000668,37,-0.53
6226,Peters1,PT,C57L/J,m,12.4,0668M04,62,000668,37,2.48
6226,Peters1,PT,C58/J,f,9.66,0669F04,62,000669,28,0.04
6226,Peters1,PT,C58/J,f,9.51,0669F01,62,000669,28,-0.30
6226,Peters1,PT,C58/J,f,10.3,0669F02,62,000669,28,1.51
6226,Peters1,PT,C58/J,f,9.96,0669F03,62,000669,28,0.73
6226,Peters1,PT,C58/J,f,10.1,0669F05,62,000669,28,1.05
6226,Peters1,PT,C58/J,f,8.76,0669F06,62,000669,28,-2.02
6226,Peters1,PT,C58/J,f,9.7,0669F07,62,000669,28,0.13
6226,Peters1,PT,C58/J,f,9.26,0669F08,62,000669,28,-0.88
6226,Peters1,PT,C58/J,f,9.49,0669F09,62,000669,28,-0.35
6226,Peters1,PT,C58/J,f,9.68,0669F10,62,000669,28,0.09
6226,Peters1,PT,C58/J,m,7.93,0669M10,62,000669,28,-1.68
6226,Peters1,PT,C58/J,m,10.1,0669M12,62,000669,28,-0.10
6226,Peters1,PT,C58/J,m,9.99,0669M13,62,000669,28,-0.18
6226,Peters1,PT,C58/J,m,11.7,0669M01,62,000669,28,1.07
6226,Peters1,PT,C58/J,m,10.7,0669M02,62,000669,28,0.34
6226,Peters1,PT,C58/J,m,10.4,0669M16,62,000669,28,0.12
6226,Peters1,PT,C58/J,m,9.29,0669M14,62,000669,28,-0.69
6226,Peters1,PT,C58/J,m,10,0669M03,62,000669,28,-0.17
6226,Peters1,PT,C58/J,m,10.4,0669M04,62,000669,28,0.12
6226,Peters1,PT,C58/J,m,9.68,0669M05,62,000669,28,-0.40
6226,Peters1,PT,C58/J,m,10.5,0669M91,62,000669,28,0.20
6226,Peters1,PT,C58/J,m,9.68,0669M06,62,000669,28,-0.40
6226,Peters1,PT,C58/J,m,8.98,0669M08,62,000669,28,-0.91
6226,Peters1,PT,C58/J,m,13.9,0669M09,62,000669,28,2.67
6226,Peters1,PT,CAST/EiJ,f,11.6,0928F27,62,000928,2,1.02
6226,Peters1,PT,CAST/EiJ,f,10.6,0928F01,62,000928,2,-0.26
6226,Peters1,PT,CAST/EiJ,f,10.4,0928F02,62,000928,2,-0.51
6226,Peters1,PT,CAST/EiJ,f,10.1,0928F20,62,000928,2,-0.90
6226,Peters1,PT,CAST/EiJ,f,10.5,0928F21,62,000928,2,-0.39
6226,Peters1,PT,CAST/EiJ,f,11.9,0928F22,62,000928,2,1.40
6226,Peters1,PT,CAST/EiJ,f,11,0928F23,62,000928,2,0.25
6226,Peters1,PT,CAST/EiJ,f,10.8,0928F24,62,000928,2,0.00
6226,Peters1,PT,CAST/EiJ,f,12.4,0928F25,62,000928,2,2.04
6226,Peters1,PT,CAST/EiJ,f,10.8,0928F26,62,000928,2,0.00
6226,Peters1,PT,CAST/EiJ,f,9.78,0928F28,62,000928,2,-1.31
6226,Peters1,PT,CAST/EiJ,f,10.8,0928F29,62,000928,2,0.00
6226,Peters1,PT,CAST/EiJ,f,9.76,0928F35,62,000928,2,-1.33
6226,Peters1,PT,CAST/EiJ,m,9.21,0928M02,62,000928,2,-1.43
6226,Peters1,PT,CAST/EiJ,m,8.91,0928M03,62,000928,2,-1.86
6226,Peters1,PT,CAST/EiJ,m,10.5,0928M32,62,000928,2,0.43
6226,Peters1,PT,CAST/EiJ,m,10,0928M33,62,000928,2,-0.29
6226,Peters1,PT,CAST/EiJ,m,10.6,0928M36,62,000928,2,0.57
6226,Peters1,PT,CAST/EiJ,m,10.6,0928M35,62,000928,2,0.57
6226,Peters1,PT,CAST/EiJ,m,10.8,0928M34,62,000928,2,0.86
6226,Peters1,PT,CAST/EiJ,m,10.4,0928M37,62,000928,2,0.28
6226,Peters1,PT,CAST/EiJ,m,10.8,0928M01,62,000928,2,0.86
6226,Peters1,PT,CBA/J,f,10.8,0656F50,62,000656,16,-0.29
6226,Peters1,PT,CBA/J,f,13.4,0656F45,62,000656,16,1.78
6226,Peters1,PT,CBA/J,f,13.2,0656F43,62,000656,16,1.62
6226,Peters1,PT,CBA/J,f,11.1,0656F40,62,000656,16,-0.05
6226,Peters1,PT,CBA/J,f,10.2,0656F52,62,000656,16,-0.77
6226,Peters1,PT,CBA/J,f,10.6,0656F53,62,000656,16,-0.45
6226,Peters1,PT,CBA/J,f,9.91,0656F54,62,000656,16,-1.00
6226,Peters1,PT,CBA/J,f,11.4,0656F55,62,000656,16,0.19
6226,Peters1,PT,CBA/J,f,9.75,0656F51,62,000656,16,-1.13
6226,Peters1,PT,CBA/J,f,11.3,0656F48,62,000656,16,0.11
6226,Peters1,PT,CBA/J,m,11.8,0656M08,62,000656,16,1.24
6226,Peters1,PT,CBA/J,m,10.3,0656M09,62,000656,16,-0.10
