measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112639,Schoonjans1,bw_29wks_HFD,BXD1,m,44.59,BXD1_HFD_5,1049,,1101,0.54
112639,Schoonjans1,bw_29wks_HFD,BXD1,m,39.31,BXD1_HFD_4,1049,,1101,-0.35
112639,Schoonjans1,bw_29wks_HFD,BXD1,m,35.15,BXD1_HFD_3,1049,,1101,-1.05
112639,Schoonjans1,bw_29wks_HFD,BXD1,m,50.05,BXD1_HFD_2,1049,,1101,1.46
112639,Schoonjans1,bw_29wks_HFD,BXD1,m,37.88,BXD1_HFD_1,1049,,1101,-0.59
112639,Schoonjans1,bw_29wks_HFD,BXD100,m,52.26,BXD100_HFD_4_2,1049,,1100,0.31
112639,Schoonjans1,bw_29wks_HFD,BXD100,m,56.81,BXD100_HFD_5_2,1049,,1100,0.74
112639,Schoonjans1,bw_29wks_HFD,BXD100,m,58.54,BXD100_HFD_2_2,1049,,1100,0.9
112639,Schoonjans1,bw_29wks_HFD,BXD100,m,36.67,BXD100_HFD_4,1049,,1100,-1.15
112639,Schoonjans1,bw_29wks_HFD,BXD100,m,40.02,BXD100_HFD_1,1049,,1100,-0.83
112639,Schoonjans1,bw_29wks_HFD,BXD100,m,37.0,BXD100_HFD_2,1049,,1100,-1.12
112639,Schoonjans1,bw_29wks_HFD,BXD100,m,61.02,BXD100_HFD_1_2,1049,,1100,1.14
112639,Schoonjans1,bw_29wks_HFD,BXD11,m,49.94,BXD11_HFD_3,1049,,1111,-1.15
112639,Schoonjans1,bw_29wks_HFD,BXD11,m,58.61,BXD11_HFD_2,1049,,1111,0.69
112639,Schoonjans1,bw_29wks_HFD,BXD11,m,57.51,BXD11_HFD_1,1049,,1111,0.46
112639,Schoonjans1,bw_29wks_HFD,BXD12,m,32.5,BXD12_HFD_3,1049,,3374,0.6
112639,Schoonjans1,bw_29wks_HFD,BXD12,m,32.18,BXD12_HFD_1,1049,,3374,0.47
112639,Schoonjans1,bw_29wks_HFD,BXD12,m,32.06,BXD12_HFD_4,1049,,3374,0.42
112639,Schoonjans1,bw_29wks_HFD,BXD12,m,27.44,BXD12_HFD_2,1049,,3374,-1.5
112639,Schoonjans1,bw_29wks_HFD,BXD27,m,44.36,BXD27_HFD_2,1049,,1127,0.75
112639,Schoonjans1,bw_29wks_HFD,BXD27,m,36.78,BXD27_HFD_1,1049,,1127,-1.6
112639,Schoonjans1,bw_29wks_HFD,BXD27,m,40.82,BXD27_HFD_3,1049,,1127,-0.35
112639,Schoonjans1,bw_29wks_HFD,BXD27,m,44.26,BXD27_HFD_4,1049,,1127,0.72
112639,Schoonjans1,bw_29wks_HFD,BXD27,m,43.48,BXD27_HFD_5,1049,,1127,0.48
112639,Schoonjans1,bw_29wks_HFD,BXD32,m,34.72,BXD32_HFD_2,1049,,1132,-1.48
112639,Schoonjans1,bw_29wks_HFD,BXD32,m,48.07,BXD32_HFD_3,1049,,1132,0.58
112639,Schoonjans1,bw_29wks_HFD,BXD32,m,48.45,BXD32_HFD_4,1049,,1132,0.64
112639,Schoonjans1,bw_29wks_HFD,BXD32,m,46.07,BXD32_HFD_5,1049,,1132,0.27
112639,Schoonjans1,bw_29wks_HFD,BXD34,m,34.92,BXD34_HFD_1,1049,,1134,0.2
112639,Schoonjans1,bw_29wks_HFD,BXD34,m,20.69,BXD34_HFD_3,1049,,1134,-1.08
112639,Schoonjans1,bw_29wks_HFD,BXD34,m,42.5,BXD34_HFD_4,1049,,1134,0.88
112639,Schoonjans1,bw_29wks_HFD,BXD39,m,46.66,BXD39_HFD_1,1049,,1139,-0.5
112639,Schoonjans1,bw_29wks_HFD,BXD39,m,46.21,BXD39_HFD_2,1049,,1139,-1.47
112639,Schoonjans1,bw_29wks_HFD,BXD39,m,47.04,BXD39_HFD_3,1049,,1139,0.32
112639,Schoonjans1,bw_29wks_HFD,BXD39,m,47.15,BXD39_HFD_4,1049,,1139,0.56
112639,Schoonjans1,bw_29wks_HFD,BXD39,m,47.39,BXD39_HFD_5,1049,,1139,1.08
112639,Schoonjans1,bw_29wks_HFD,BXD40,m,47.9,BXD40_HFD_1,1049,,1140,-0.12
112639,Schoonjans1,bw_29wks_HFD,BXD40,m,47.07,BXD40_HFD_2,1049,,1140,-0.41
112639,Schoonjans1,bw_29wks_HFD,BXD40,m,52.25,BXD40_HFD_3,1049,,1140,1.39
112639,Schoonjans1,bw_29wks_HFD,BXD40,m,44.52,BXD40_HFD_4,1049,,1140,-1.3
112639,Schoonjans1,bw_29wks_HFD,BXD40,m,49.49,BXD40_HFD_5,1049,,1140,0.43
112639,Schoonjans1,bw_29wks_HFD,BXD43,m,44.35,BXD43_HFD_5,1049,,1143,-1.35
112639,Schoonjans1,bw_29wks_HFD,BXD43,m,59.62,BXD43_HFD_1,1049,,1143,0.69
112639,Schoonjans1,bw_29wks_HFD,BXD43,m,48.4,BXD43_HFD_2,1049,,1143,-0.8
112639,Schoonjans1,bw_29wks_HFD,BXD43,m,60.18,BXD43_HFD_3,1049,,1143,0.77
112639,Schoonjans1,bw_29wks_HFD,BXD43,m,59.57,BXD43_HFD_4,1049,,1143,0.69
112639,Schoonjans1,bw_29wks_HFD,BXD45,m,50.73,BXD45_HFD_2,1049,,1145,0.28
112639,Schoonjans1,bw_29wks_HFD,BXD45,m,47.13,BXD45_HFD_3,1049,,1145,-1.17
112639,Schoonjans1,bw_29wks_HFD,BXD45,m,50.2,BXD45_HFD_1,1049,,1145,0.07
112639,Schoonjans1,bw_29wks_HFD,BXD45,m,53.63,BXD45_HFD_4,1049,,1145,1.46
112639,Schoonjans1,bw_29wks_HFD,BXD45,m,48.44,BXD45_HFD_5,1049,,1145,-0.64
112639,Schoonjans1,bw_29wks_HFD,BXD48,m,56.7,BXD48_HFD_1,1049,,1148,0.91
112639,Schoonjans1,bw_29wks_HFD,BXD48,m,52.07,BXD48_HFD_2,1049,,1148,-0.22
112639,Schoonjans1,bw_29wks_HFD,BXD48,m,46.36,BXD48_HFD_3,1049,,1148,-1.61
112639,Schoonjans1,bw_29wks_HFD,BXD48,m,55.9,BXD48_HFD_4,1049,,1148,0.71
112639,Schoonjans1,bw_29wks_HFD,BXD48,m,53.8,BXD48_HFD_5,1049,,1148,0.2
112639,Schoonjans1,bw_29wks_HFD,BXD48a,m,61.66,BXD48a_HFD_1,1049,,3375,0.56
112639,Schoonjans1,bw_29wks_HFD,BXD48a,m,53.43,BXD48a_HFD_2,1049,,3375,-1.01
112639,Schoonjans1,bw_29wks_HFD,BXD48a,m,52.62,BXD48a_HFD_3,1049,,3375,-1.17
112639,Schoonjans1,bw_29wks_HFD,BXD48a,m,62.71,BXD48a_HFD_4,1049,,3375,0.77
112639,Schoonjans1,bw_29wks_HFD,BXD48a,m,63.13,BXD48a_HFD_5,1049,,3375,0.85
112639,Schoonjans1,bw_29wks_HFD,BXD49,m,48.63,BXD49_HFD_1,1049,,1149,-0.08
112639,Schoonjans1,bw_29wks_HFD,BXD49,m,62.72,BXD49_HFD_2,1049,,1149,1.37
112639,Schoonjans1,bw_29wks_HFD,BXD49,m,52.47,BXD49_HFD_3,1049,,1149,0.31
112639,Schoonjans1,bw_29wks_HFD,BXD49,m,47.67,BXD49_HFD_4,1049,,1149,-0.18
112639,Schoonjans1,bw_29wks_HFD,BXD49,m,35.69,BXD49_HFD_5,1049,,1149,-1.41
112639,Schoonjans1,bw_29wks_HFD,BXD51,m,65.0,BXD51_HFD_3,1049,,1151,1.23
112639,Schoonjans1,bw_29wks_HFD,BXD51,m,52.82,BXD51_HFD_1,1049,,1151,-1.46
112639,Schoonjans1,bw_29wks_HFD,BXD51,m,61.87,BXD51_HFD_2,1049,,1151,0.54
112639,Schoonjans1,bw_29wks_HFD,BXD51,m,58.29,BXD51_HFD_4,1049,,1151,-0.25
112639,Schoonjans1,bw_29wks_HFD,BXD51,m,59.16,BXD51_HFD_5,1049,,1151,-0.06
112639,Schoonjans1,bw_29wks_HFD,BXD53,m,48.61,BXD53_HFD_1,1049,,1153,-0.5
112639,Schoonjans1,bw_29wks_HFD,BXD53,m,47.69,BXD53_HFD_2,1049,,1153,-1.25
112639,Schoonjans1,bw_29wks_HFD,BXD53,m,50.61,BXD53_HFD_3,1049,,1153,1.11
112639,Schoonjans1,bw_29wks_HFD,BXD53,m,50.38,BXD53_HFD_4,1049,,1153,0.93
112639,Schoonjans1,bw_29wks_HFD,BXD53,m,48.87,BXD53_HFD_5,1049,,1153,-0.29
112639,Schoonjans1,bw_29wks_HFD,BXD55,m,44.86,BXD55_HFD_1,1049,,1155,-0.35
112639,Schoonjans1,bw_29wks_HFD,BXD55,m,40.28,BXD55_HFD_2,1049,,1155,-1.57
112639,Schoonjans1,bw_29wks_HFD,BXD55,m,49.37,BXD55_HFD_3,1049,,1155,0.85
112639,Schoonjans1,bw_29wks_HFD,BXD55,m,49.07,BXD55_HFD_4,1049,,1155,0.77
112639,Schoonjans1,bw_29wks_HFD,BXD55,m,47.29,BXD55_HFD_5,1049,,1155,0.3
112639,Schoonjans1,bw_29wks_HFD,BXD6,m,48.52,BXD6_HFD_4,1049,,1106,-0.06
112639,Schoonjans1,bw_29wks_HFD,BXD6,m,38.54,BXD6_HFD_5,1049,,1106,-1.7
112639,Schoonjans1,bw_29wks_HFD,BXD6,m,51.96,BXD6_HFD_1,1049,,1106,0.5
112639,Schoonjans1,bw_29wks_HFD,BXD6,m,51.83,BXD6_HFD_2,1049,,1106,0.48
112639,Schoonjans1,bw_29wks_HFD,BXD6,m,53.71,BXD6_HFD_3,1049,,1106,0.79
112639,Schoonjans1,bw_29wks_HFD,BXD62,m,47.65,BXD62_HFD_1,1049,,1162,-0.3
112639,Schoonjans1,bw_29wks_HFD,BXD62,m,46.92,BXD62_HFD_2,1049,,1162,-0.68
112639,Schoonjans1,bw_29wks_HFD,BXD62,m,49.45,BXD62_HFD_3,1049,,1162,0.65
112639,Schoonjans1,bw_29wks_HFD,BXD62,m,46.22,BXD62_HFD_4,1049,,1162,-1.05
112639,Schoonjans1,bw_29wks_HFD,BXD62,m,50.86,BXD62_HFD_5,1049,,1162,1.39
112639,Schoonjans1,bw_29wks_HFD,BXD63,m,57.86,BXD63_HFD_3,1049,,1163,-0.47
112639,Schoonjans1,bw_29wks_HFD,BXD63,m,62.95,BXD63_HFD_1,1049,,1163,1.57
112639,Schoonjans1,bw_29wks_HFD,BXD63,m,56.31,BXD63_HFD_2,1049,,1163,-1.1
112639,Schoonjans1,bw_29wks_HFD,BXD63,m,59.58,BXD63_HFD_4,1049,,1163,0.22
112639,Schoonjans1,bw_29wks_HFD,BXD63,m,58.47,BXD63_HFD_5,1049,,1163,-0.23
112639,Schoonjans1,bw_29wks_HFD,BXD64,m,40.38,BXD64_HFD_1,1049,,1164,-1.07
112639,Schoonjans1,bw_29wks_HFD,BXD64,m,40.34,BXD64_HFD_2,1049,,1164,-1.09
112639,Schoonjans1,bw_29wks_HFD,BXD64,m,47.35,BXD64_HFD_3,1049,,1164,0.84
112639,Schoonjans1,bw_29wks_HFD,BXD64,m,45.9,BXD64_HFD_4,1049,,1164,0.44
112639,Schoonjans1,bw_29wks_HFD,BXD64,m,47.45,BXD64_HFD_5,1049,,1164,0.87
112639,Schoonjans1,bw_29wks_HFD,BXD66,m,58.34,BXD66_HFD_3_2,1049,,1166,1.33
112639,Schoonjans1,bw_29wks_HFD,BXD66,m,34.49,BXD66_HFD_4,1049,,1166,-1.33
112639,Schoonjans1,bw_29wks_HFD,BXD66,m,58.97,BXD66_HFD_4_2,1049,,1166,1.41
112639,Schoonjans1,bw_29wks_HFD,BXD66,m,43.39,BXD66_HFD_5,1049,,1166,-0.34
112639,Schoonjans1,bw_29wks_HFD,BXD66,m,50.41,BXD66_HFD_1_2,1049,,1166,0.45
112639,Schoonjans1,bw_29wks_HFD,BXD66,m,39.73,BXD66_HFD_2,1049,,1166,-0.75
112639,Schoonjans1,bw_29wks_HFD,BXD66,m,40.73,BXD66_HFD_1,1049,,1166,-0.63
112639,Schoonjans1,bw_29wks_HFD,BXD66,m,52.68,BXD66_HFD_2_2,1049,,1166,0.7
112639,Schoonjans1,bw_29wks_HFD,BXD66,m,38.91,BXD66_HFD_3,1049,,1166,-0.84
112639,Schoonjans1,bw_29wks_HFD,BXD67,m,57.47,BXD67_HFD_1,1049,,1167,1.4
112639,Schoonjans1,bw_29wks_HFD,BXD67,m,55.07,BXD67_HFD_5,1049,,1167,0.29
112639,Schoonjans1,bw_29wks_HFD,BXD67,m,54.83,BXD67_HFD_4,1049,,1167,0.18
112639,Schoonjans1,bw_29wks_HFD,BXD67,m,53.03,BXD67_HFD_3,1049,,1167,-0.65
112639,Schoonjans1,bw_29wks_HFD,BXD67,m,51.8,BXD67_HFD_2,1049,,1167,-1.22
112639,Schoonjans1,bw_29wks_HFD,BXD69,m,42.84,BXD69_HFD_2,1049,,1169,0.75
112639,Schoonjans1,bw_29wks_HFD,BXD69,m,41.17,BXD69_HFD_3,1049,,1169,0.24
112639,Schoonjans1,bw_29wks_HFD,BXD69,m,35.73,BXD69_HFD_1,1049,,1169,-1.41
112639,Schoonjans1,bw_29wks_HFD,BXD69,m,38.41,BXD69_HFD_4,1049,,1169,-0.6
112639,Schoonjans1,bw_29wks_HFD,BXD69,m,43.7,BXD69_HFD_5,1049,,1169,1.01
112639,Schoonjans1,bw_29wks_HFD,BXD73,m,51.22,BXD73_HFD_3,1049,,1173,1.19
112639,Schoonjans1,bw_29wks_HFD,BXD73,m,43.62,BXD73_HFD_1,1049,,1173,-1.37
112639,Schoonjans1,bw_29wks_HFD,BXD73,m,48.12,BXD73_HFD_2,1049,,1173,0.15
112639,Schoonjans1,bw_29wks_HFD,BXD73,m,49.46,BXD73_HFD_4,1049,,1173,0.6
112639,Schoonjans1,bw_29wks_HFD,BXD73,m,45.98,BXD73_HFD_5,1049,,1173,-0.57
112639,Schoonjans1,bw_29wks_HFD,BXD75,m,52.58,BXD75_HFD_1,1049,,1175,0.54
112639,Schoonjans1,bw_29wks_HFD,BXD75,m,48.52,BXD75_HFD_2,1049,,1175,-1.28
112639,Schoonjans1,bw_29wks_HFD,BXD75,m,53.61,BXD75_HFD_3,1049,,1175,1.0
112639,Schoonjans1,bw_29wks_HFD,BXD75,m,50.79,BXD75_HFD_4,1049,,1175,-0.26
112639,Schoonjans1,bw_29wks_HFD,BXD77,m,39.38,BXD77_HFD_1,1049,,1177,-0.32
112639,Schoonjans1,bw_29wks_HFD,BXD77,m,35.89,BXD77_HFD_2,1049,,1177,-1.4
112639,Schoonjans1,bw_29wks_HFD,BXD77,m,40.63,BXD77_HFD_3,1049,,1177,0.07
112639,Schoonjans1,bw_29wks_HFD,BXD77,m,41.33,BXD77_HFD_4,1049,,1177,0.28
112639,Schoonjans1,bw_29wks_HFD,BXD77,m,44.85,BXD77_HFD_5,1049,,1177,1.37
112639,Schoonjans1,bw_29wks_HFD,BXD79,m,46.65,BXD79_HFD_3,1049,,1179,-1.13
112639,Schoonjans1,bw_29wks_HFD,BXD79,m,53.6,BXD79_HFD_1,1049,,1179,1.06
112639,Schoonjans1,bw_29wks_HFD,BXD79,m,47.26,BXD79_HFD_2,1049,,1179,-0.94
112639,Schoonjans1,bw_29wks_HFD,BXD79,m,52.8,BXD79_HFD_4,1049,,1179,0.81
112639,Schoonjans1,bw_29wks_HFD,BXD79,m,50.87,BXD79_HFD_5,1049,,1179,0.2
112639,Schoonjans1,bw_29wks_HFD,BXD8,m,30.29,BXD8_HFD_4,1049,,1108,-0.51
112639,Schoonjans1,bw_29wks_HFD,BXD8,m,29.91,BXD8_HFD_1,1049,,1108,-0.57
112639,Schoonjans1,bw_29wks_HFD,BXD8,m,42.54,BXD8_HFD_2,1049,,1108,1.5
112639,Schoonjans1,bw_29wks_HFD,BXD8,m,30.86,BXD8_HFD_3,1049,,1108,-0.42
112639,Schoonjans1,bw_29wks_HFD,BXD81,m,45.2,BXD81_HFD_5,1049,,1181,-1.57
112639,Schoonjans1,bw_29wks_HFD,BXD81,m,47.77,BXD81_HFD_2,1049,,1181,0.42
112639,Schoonjans1,bw_29wks_HFD,BXD81,m,46.8,BXD81_HFD_3,1049,,1181,-0.33
112639,Schoonjans1,bw_29wks_HFD,BXD81,m,47.85,BXD81_HFD_4,1049,,1181,0.48
112639,Schoonjans1,bw_29wks_HFD,BXD81,m,48.53,BXD81_HFD_1,1049,,1181,1.01
112639,Schoonjans1,bw_29wks_HFD,BXD84,m,52.69,BXD84_HFD_5,1049,,1184,-1.15
112639,Schoonjans1,bw_29wks_HFD,BXD84,m,60.32,BXD84_HFD_1,1049,,1184,0.19
112639,Schoonjans1,bw_29wks_HFD,BXD84,m,59.1,BXD84_HFD_2,1049,,1184,-0.02
112639,Schoonjans1,bw_29wks_HFD,BXD84,m,56.17,BXD84_HFD_3,1049,,1184,-0.54
112639,Schoonjans1,bw_29wks_HFD,BXD84,m,67.9,BXD84_HFD_4,1049,,1184,1.53
112639,Schoonjans1,bw_29wks_HFD,BXD87,m,29.32,BXD87_HFD_5,1049,,1187,-1.0
112639,Schoonjans1,bw_29wks_HFD,BXD87,m,39.73,BXD87_HFD_1,1049,,1187,1.5
112639,Schoonjans1,bw_29wks_HFD,BXD87,m,35.17,BXD87_HFD_2,1049,,1187,0.4
112639,Schoonjans1,bw_29wks_HFD,BXD87,m,32.9,BXD87_HFD_3,1049,,1187,-0.14
112639,Schoonjans1,bw_29wks_HFD,BXD87,m,30.36,BXD87_HFD_4,1049,,1187,-0.75
112639,Schoonjans1,bw_29wks_HFD,BXD89,m,40.78,BXD89_HFD_4,1049,,1189,0.13
112639,Schoonjans1,bw_29wks_HFD,BXD89,m,45.08,BXD89_HFD_1,1049,,1189,1.31
112639,Schoonjans1,bw_29wks_HFD,BXD89,m,34.76,BXD89_HFD_2,1049,,1189,-1.51
112639,Schoonjans1,bw_29wks_HFD,BXD89,m,40.46,BXD89_HFD_3,1049,,1189,0.05
112639,Schoonjans1,bw_29wks_HFD,BXD89,m,40.36,BXD89_HFD_5,1049,,1189,0.02
112639,Schoonjans1,bw_29wks_HFD,BXD90,m,57.76,BXD90_HFD_1,1049,,1190,1.13
112639,Schoonjans1,bw_29wks_HFD,BXD90,m,53.27,BXD90_HFD_3,1049,,1190,-0.36
112639,Schoonjans1,bw_29wks_HFD,BXD90,m,52.05,BXD90_HFD_4,1049,,1190,-0.77
112639,Schoonjans1,bw_29wks_HFD,C57BL/6J,m,54.34,C57BL/6J_HFD_1,1049,000664,7,-0.28
112639,Schoonjans1,bw_29wks_HFD,C57BL/6J,m,54.32,C57BL/6J_HFD_2,1049,000664,7,-0.28
112639,Schoonjans1,bw_29wks_HFD,C57BL/6J,m,56.25,C57BL/6J_HFD_3,1049,000664,7,0.63
112639,Schoonjans1,bw_29wks_HFD,C57BL/6J,m,57.64,C57BL/6J_HFD_4,1049,000664,7,1.28
112639,Schoonjans1,bw_29wks_HFD,C57BL/6J,m,52.07,C57BL/6J_HFD_5,1049,000664,7,-1.35
112639,Schoonjans1,bw_29wks_HFD,DBA/2J,m,51.15,DBA/2J_HFD_1,1049,000671,8,0.41
112639,Schoonjans1,bw_29wks_HFD,DBA/2J,m,44.51,DBA/2J_HFD_2,1049,000671,8,-1.37
112639,Schoonjans1,bw_29wks_HFD,DBA/2J,m,51.71,DBA/2J_HFD_3,1049,000671,8,0.56
112639,Schoonjans1,bw_29wks_HFD,DBA/2J,m,53.69,DBA/2J_HFD_4,1049,000671,8,1.09
112639,Schoonjans1,bw_29wks_HFD,DBA/2J,m,47.1,DBA/2J_HFD_5,1049,000671,8,-0.68
