measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49225,Rice1,Krt82,C3H/HeJ,f,8,C3H1,492,000659,6,0.00
49225,Rice1,Krt82,C3H/HeJ,f,8,C3H2,492,000659,6,0.00
49225,Rice1,Krt82,C3H/HeJ,m,6,C3H3,492,000659,6,-0.71
49225,Rice1,Krt82,C3H/HeJ,m,7,C3H4,492,000659,6,0.71
49225,Rice1,Krt82,C57BL/6J,f,8.054,C572,492,000664,7,-0.71
49225,Rice1,Krt82,C57BL/6J,f,10,C571,492,000664,7,0.71
49225,Rice1,Krt82,C57BL/6J,m,9,C574,492,000664,7,0.71
49225,Rice1,Krt82,C57BL/6J,m,5.085,C573,492,000664,7,-0.71
49225,Rice1,Krt82,CAST/EiJ,f,18.172,CAS2,492,000928,2,-0.71
49225,Rice1,Krt82,CAST/EiJ,f,19,CAS1,492,000928,2,0.71
49225,Rice1,Krt82,CAST/EiJ,m,22,CAS3,492,000928,2,0.71
49225,Rice1,Krt82,CAST/EiJ,m,17.882,CAS4,492,000928,2,-0.71
49225,Rice1,Krt82,DBA/1J,f,16.112,DBA1,492,000670,65,0.71
49225,Rice1,Krt82,DBA/1J,f,15.102,DBA2,492,000670,65,-0.71
49225,Rice1,Krt82,DBA/1J,m,12.136,DBA3,492,000670,65,0.71
49225,Rice1,Krt82,DBA/1J,m,11.106,DBA4,492,000670,65,-0.71
49225,Rice1,Krt82,MRL/MpJ,f,12.131,MRLMPJ2,492,000486,58,-0.71
49225,Rice1,Krt82,MRL/MpJ,f,14.061,MRLMPJ1,492,000486,58,0.71
49225,Rice1,Krt82,MRL/MpJ,m,9,MRLMPJ4,492,000486,58,-0.71
49225,Rice1,Krt82,MRL/MpJ,m,18.789,MRLMPJ3,492,000486,58,0.71
49225,Rice1,Krt82,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,9.13,MRL-FX1,492,003896,279,-0.71
49225,Rice1,Krt82,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,10,MRL-FX2,492,003896,279,0.71
49225,Rice1,Krt82,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,8,MRL-FX3,492,003896,279,-0.71
49225,Rice1,Krt82,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,11,MRL-FX4,492,003896,279,0.71
49225,Rice1,Krt82,NOD/ShiLtJ,f,16,NOD1,492,001976,13,0.71
49225,Rice1,Krt82,NOD/ShiLtJ,f,13,NOD2,492,001976,13,-0.71
49225,Rice1,Krt82,NOD/ShiLtJ,m,15,NOD4,492,001976,13,0.00
49225,Rice1,Krt82,NOD/ShiLtJ,m,15,NOD3,492,001976,13,0.00
49225,Rice1,Krt82,NZW/LacJ,f,13,NZW2,492,001058,36,0.00
49225,Rice1,Krt82,NZW/LacJ,f,13,NZW1,492,001058,36,0.00
49225,Rice1,Krt82,NZW/LacJ,m,15,NZW4,492,001058,36,-0.71
49225,Rice1,Krt82,NZW/LacJ,m,16.177,NZW3,492,001058,36,0.71
49225,Rice1,Krt82,SB/LeJ,f,9,SB1,492,000269,131,0.00
49225,Rice1,Krt82,SB/LeJ,f,9,SB2,492,000269,131,0.00
49225,Rice1,Krt82,SB/LeJ,m,8,SB4,492,000269,131,0.00
49225,Rice1,Krt82,SB/LeJ,m,8,SB3,492,000269,131,0.00
49225,Rice1,Krt82,STOCK a/a Tmem79<ma> Flg<ft>/J,f,3,MAFT2,492,000281,278,-0.71
49225,Rice1,Krt82,STOCK a/a Tmem79<ma> Flg<ft>/J,f,7.062,MAFT1,492,000281,278,0.71
49225,Rice1,Krt82,STOCK a/a Tmem79<ma> Flg<ft>/J,m,5,MAFT4,492,000281,278,0.71
49225,Rice1,Krt82,STOCK a/a Tmem79<ma> Flg<ft>/J,m,4,MAFT3,492,000281,278,-0.71
49225,Rice1,Krt82,WSB/EiJ,f,16,WSB2,492,001145,42,-0.71
49225,Rice1,Krt82,WSB/EiJ,f,17,WSB1,492,001145,42,0.71
49225,Rice1,Krt82,WSB/EiJ,m,17,WSB3,492,001145,42,0.71
49225,Rice1,Krt82,WSB/EiJ,m,16.039,WSB4,492,001145,42,-0.71
