measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10324,Tordoff3,total_calcium,129S1/SvImJ,f,9.48,3,103,002448,3,0.15
10324,Tordoff3,total_calcium,129S1/SvImJ,f,9.12,5,103,002448,3,-0.84
10324,Tordoff3,total_calcium,129S1/SvImJ,f,9.20,4,103,002448,3,-0.62
10324,Tordoff3,total_calcium,129S1/SvImJ,f,9.64,372,103,002448,3,0.59
10324,Tordoff3,total_calcium,129S1/SvImJ,f,9.52,371,103,002448,3,0.26
10324,Tordoff3,total_calcium,129S1/SvImJ,f,9.80,370,103,002448,3,1.03
10324,Tordoff3,total_calcium,129S1/SvImJ,f,9.48,369,103,002448,3,0.15
10324,Tordoff3,total_calcium,129S1/SvImJ,f,9.96,368,103,002448,3,1.47
10324,Tordoff3,total_calcium,129S1/SvImJ,f,9.36,1,103,002448,3,-0.18
10324,Tordoff3,total_calcium,129S1/SvImJ,f,8.68,2,103,002448,3,-2.05
10324,Tordoff3,total_calcium,129S1/SvImJ,m,9.56,364,103,002448,3,0.69
10324,Tordoff3,total_calcium,129S1/SvImJ,m,8.44,10,103,002448,3,-1.62
10324,Tordoff3,total_calcium,129S1/SvImJ,m,9.84,8,103,002448,3,1.26
10324,Tordoff3,total_calcium,129S1/SvImJ,m,8.92,7,103,002448,3,-0.63
10324,Tordoff3,total_calcium,129S1/SvImJ,m,8.68,6,103,002448,3,-1.13
10324,Tordoff3,total_calcium,129S1/SvImJ,m,9.36,367,103,002448,3,0.27
10324,Tordoff3,total_calcium,129S1/SvImJ,m,9.04,9,103,002448,3,-0.38
10324,Tordoff3,total_calcium,129S1/SvImJ,m,9.76,366,103,002448,3,1.10
10324,Tordoff3,total_calcium,129S1/SvImJ,m,9.44,365,103,002448,3,0.44
10324,Tordoff3,total_calcium,A/J,f,9.68,310,103,000646,4,0.35
10324,Tordoff3,total_calcium,A/J,f,9.56,309,103,000646,4,0.01
10324,Tordoff3,total_calcium,A/J,f,9.76,308,103,000646,4,0.58
10324,Tordoff3,total_calcium,A/J,f,10.2,307,103,000646,4,1.82
10324,Tordoff3,total_calcium,A/J,f,9.68,306,103,000646,4,0.35
10324,Tordoff3,total_calcium,A/J,f,8.96,15,103,000646,4,-1.69
10324,Tordoff3,total_calcium,A/J,f,9.60,14,103,000646,4,0.12
10324,Tordoff3,total_calcium,A/J,f,9.72,13,103,000646,4,0.46
10324,Tordoff3,total_calcium,A/J,f,9.20,12,103,000646,4,-1.01
10324,Tordoff3,total_calcium,A/J,f,9.20,11,103,000646,4,-1.01
10324,Tordoff3,total_calcium,A/J,m,9.44,18,103,000646,4,-0.08
10324,Tordoff3,total_calcium,A/J,m,9.96,303,103,000646,4,0.98
10324,Tordoff3,total_calcium,A/J,m,9.64,302,103,000646,4,0.33
10324,Tordoff3,total_calcium,A/J,m,9.80,305,103,000646,4,0.65
10324,Tordoff3,total_calcium,A/J,m,10.1,301,103,000646,4,1.26
10324,Tordoff3,total_calcium,A/J,m,8.48,20,103,000646,4,-2.02
10324,Tordoff3,total_calcium,A/J,m,9.20,17,103,000646,4,-0.56
10324,Tordoff3,total_calcium,A/J,m,9.72,19,103,000646,4,0.49
10324,Tordoff3,total_calcium,A/J,m,8.92,16,103,000646,4,-1.13
10324,Tordoff3,total_calcium,A/J,m,9.52,304,103,000646,4,0.09
10324,Tordoff3,total_calcium,AKR/J,f,9.72,100,103,000648,15,0.36
10324,Tordoff3,total_calcium,AKR/J,f,10.2,102,103,000648,15,0.70
10324,Tordoff3,total_calcium,AKR/J,f,10.6,378,103,000648,15,0.99
10324,Tordoff3,total_calcium,AKR/J,f,8.76,101,103,000648,15,-0.33
10324,Tordoff3,total_calcium,AKR/J,f,9.52,379,103,000648,15,0.22
10324,Tordoff3,total_calcium,AKR/J,f,9.88,380,103,000648,15,0.47
10324,Tordoff3,total_calcium,AKR/J,f,6.44,97,103,000648,15,-2.00
10324,Tordoff3,total_calcium,AKR/J,f,7.56,98,103,000648,15,-1.19
10324,Tordoff3,total_calcium,AKR/J,f,10.3,99,103,000648,15,0.78
10324,Tordoff3,total_calcium,AKR/J,m,10.2,377,103,000648,15,0.87
10324,Tordoff3,total_calcium,AKR/J,m,9.16,110,103,000648,15,-0.36
10324,Tordoff3,total_calcium,AKR/J,m,10.1,109,103,000648,15,0.75
10324,Tordoff3,total_calcium,AKR/J,m,7.84,108,103,000648,15,-1.91
10324,Tordoff3,total_calcium,AKR/J,m,9.36,107,103,000648,15,-0.12
10324,Tordoff3,total_calcium,AKR/J,m,10.1,376,103,000648,15,0.75
10324,Tordoff3,total_calcium,AKR/J,m,9.96,375,103,000648,15,0.59
10324,Tordoff3,total_calcium,AKR/J,m,9.64,374,103,000648,15,0.21
10324,Tordoff3,total_calcium,AKR/J,m,10.1,373,103,000648,15,0.75
10324,Tordoff3,total_calcium,AKR/J,m,8.16,111,103,000648,15,-1.54
10324,Tordoff3,total_calcium,BALB/cByJ,f,9.28,27,103,001026,50,-0.93
10324,Tordoff3,total_calcium,BALB/cByJ,f,11.7,28,103,001026,50,2.21
10324,Tordoff3,total_calcium,BALB/cByJ,f,9.48,29,103,001026,50,-0.67
10324,Tordoff3,total_calcium,BALB/cByJ,f,9.68,30,103,001026,50,-0.41
10324,Tordoff3,total_calcium,BALB/cByJ,f,10.7,351,103,001026,50,0.91
10324,Tordoff3,total_calcium,BALB/cByJ,f,10.1,352,103,001026,50,0.13
10324,Tordoff3,total_calcium,BALB/cByJ,f,9.52,353,103,001026,50,-0.62
10324,Tordoff3,total_calcium,BALB/cByJ,f,10,25,103,001026,50,0.00
10324,Tordoff3,total_calcium,BALB/cByJ,f,9.52,26,103,001026,50,-0.62
10324,Tordoff3,total_calcium,BALB/cByJ,m,10.1,350,103,001026,50,1.05
10324,Tordoff3,total_calcium,BALB/cByJ,m,8.76,36,103,001026,50,-1.91
10324,Tordoff3,total_calcium,BALB/cByJ,m,9.76,35,103,001026,50,0.30
10324,Tordoff3,total_calcium,BALB/cByJ,m,9.88,349,103,001026,50,0.56
10324,Tordoff3,total_calcium,BALB/cByJ,m,10.0,348,103,001026,50,0.82
10324,Tordoff3,total_calcium,BALB/cByJ,m,10.2,347,103,001026,50,1.27
10324,Tordoff3,total_calcium,BALB/cByJ,m,9.60,34,103,001026,50,-0.06
10324,Tordoff3,total_calcium,BALB/cByJ,m,9.48,33,103,001026,50,-0.32
10324,Tordoff3,total_calcium,BALB/cByJ,m,9.28,32,103,001026,50,-0.76
10324,Tordoff3,total_calcium,BALB/cByJ,m,9.20,31,103,001026,50,-0.94
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,f,9.20,817,103,002282,1,0.32
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,f,9.12,818,103,002282,1,0.16
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,f,9.48,820,103,002282,1,0.86
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,f,9.84,919,103,002282,1,1.56
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,f,8.52,920,103,002282,1,-1.00
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,f,8.20,921,103,002282,1,-1.62
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,f,8.56,922,103,002282,1,-0.92
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,f,9.24,923,103,002282,1,0.40
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,f,9.16,816,103,002282,1,0.24
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,m,9.40,593,103,002282,1,1.08
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,m,8.96,821,103,002282,1,0.09
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,m,9.12,822,103,002282,1,0.45
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,m,8.52,823,103,002282,1,-0.90
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,m,8.04,824,103,002282,1,-1.98
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,m,8.40,825,103,002282,1,-1.17
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,m,9.20,924,103,002282,1,0.63
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,m,9.20,925,103,002282,1,0.63
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,m,9.16,926,103,002282,1,0.54
10324,Tordoff3,total_calcium,BTBR T<+> Itpr3<tf>/J,m,9.20,594,103,002282,1,0.63
10324,Tordoff3,total_calcium,BUB/BnJ,f,9.88,525,103,000653,24,0.66
10324,Tordoff3,total_calcium,BUB/BnJ,f,9.20,702,103,000653,24,-1.43
10324,Tordoff3,total_calcium,BUB/BnJ,f,9.44,701,103,000653,24,-0.69
10324,Tordoff3,total_calcium,BUB/BnJ,f,9.68,703,103,000653,24,0.05
10324,Tordoff3,total_calcium,BUB/BnJ,f,9.68,529,103,000653,24,0.05
10324,Tordoff3,total_calcium,BUB/BnJ,f,10.2,528,103,000653,24,1.65
10324,Tordoff3,total_calcium,BUB/BnJ,f,9.68,527,103,000653,24,0.05
10324,Tordoff3,total_calcium,BUB/BnJ,f,9.16,704,103,000653,24,-1.55
10324,Tordoff3,total_calcium,BUB/BnJ,f,9.76,705,103,000653,24,0.30
10324,Tordoff3,total_calcium,BUB/BnJ,f,9.96,526,103,000653,24,0.91
10324,Tordoff3,total_calcium,BUB/BnJ,m,9.24,710,103,000653,24,-0.75
10324,Tordoff3,total_calcium,BUB/BnJ,m,9.32,709,103,000653,24,-0.50
10324,Tordoff3,total_calcium,BUB/BnJ,m,9.36,708,103,000653,24,-0.38
10324,Tordoff3,total_calcium,BUB/BnJ,m,9.04,707,103,000653,24,-1.38
10324,Tordoff3,total_calcium,BUB/BnJ,m,9.36,706,103,000653,24,-0.38
10324,Tordoff3,total_calcium,BUB/BnJ,m,9.96,532,103,000653,24,1.51
10324,Tordoff3,total_calcium,BUB/BnJ,m,9.96,531,103,000653,24,1.51
10324,Tordoff3,total_calcium,BUB/BnJ,m,9.68,530,103,000653,24,0.63
10324,Tordoff3,total_calcium,BUB/BnJ,m,9.40,901,103,000653,24,-0.25
10324,Tordoff3,total_calcium,C3H/HeJ,f,10.2,320,103,000659,6,0.89
10324,Tordoff3,total_calcium,C3H/HeJ,f,9.64,41,103,000659,6,-0.74
10324,Tordoff3,total_calcium,C3H/HeJ,f,9.92,40,103,000659,6,0.08
10324,Tordoff3,total_calcium,C3H/HeJ,f,9.80,39,103,000659,6,-0.27
10324,Tordoff3,total_calcium,C3H/HeJ,f,9.40,38,103,000659,6,-1.43
10324,Tordoff3,total_calcium,C3H/HeJ,f,9.64,37,103,000659,6,-0.74
10324,Tordoff3,total_calcium,C3H/HeJ,f,9.96,319,103,000659,6,0.19
10324,Tordoff3,total_calcium,C3H/HeJ,f,10.6,318,103,000659,6,2.05
10324,Tordoff3,total_calcium,C3H/HeJ,f,9.68,317,103,000659,6,-0.62
10324,Tordoff3,total_calcium,C3H/HeJ,f,10.1,316,103,000659,6,0.60
10324,Tordoff3,total_calcium,C3H/HeJ,m,8.72,45,103,000659,6,-1.30
10324,Tordoff3,total_calcium,C3H/HeJ,m,9.08,46,103,000659,6,-0.66
10324,Tordoff3,total_calcium,C3H/HeJ,m,8.92,44,103,000659,6,-0.95
10324,Tordoff3,total_calcium,C3H/HeJ,m,10.2,311,103,000659,6,1.35
10324,Tordoff3,total_calcium,C3H/HeJ,m,9.92,312,103,000659,6,0.85
10324,Tordoff3,total_calcium,C3H/HeJ,m,9.80,313,103,000659,6,0.63
10324,Tordoff3,total_calcium,C3H/HeJ,m,9.68,314,103,000659,6,0.42
10324,Tordoff3,total_calcium,C3H/HeJ,m,10.0,315,103,000659,6,0.99
10324,Tordoff3,total_calcium,C3H/HeJ,m,8.68,42,103,000659,6,-1.38
10324,Tordoff3,total_calcium,C3H/HeJ,m,9.48,43,103,000659,6,0.06
10324,Tordoff3,total_calcium,C57BL/10J,f,9.76,550,103,000665,38,0.50
10324,Tordoff3,total_calcium,C57BL/10J,f,9.44,549,103,000665,38,-0.40
10324,Tordoff3,total_calcium,C57BL/10J,f,9.48,548,103,000665,38,-0.29
10324,Tordoff3,total_calcium,C57BL/10J,f,9.88,735,103,000665,38,0.84
10324,Tordoff3,total_calcium,C57BL/10J,f,9.80,734,103,000665,38,0.61
10324,Tordoff3,total_calcium,C57BL/10J,f,9.08,733,103,000665,38,-1.41
10324,Tordoff3,total_calcium,C57BL/10J,f,9.48,732,103,000665,38,-0.29
10324,Tordoff3,total_calcium,C57BL/10J,f,10.3,731,103,000665,38,2.02
10324,Tordoff3,total_calcium,C57BL/10J,f,9.32,552,103,000665,38,-0.74
10324,Tordoff3,total_calcium,C57BL/10J,f,9.28,551,103,000665,38,-0.85
10324,Tordoff3,total_calcium,C57BL/10J,m,9.56,738,103,000665,38,0.27
10324,Tordoff3,total_calcium,C57BL/10J,m,9.64,909,103,000665,38,0.37
10324,Tordoff3,total_calcium,C57BL/10J,m,10.6,908,103,000665,38,1.62
10324,Tordoff3,total_calcium,C57BL/10J,m,8.20,907,103,000665,38,-1.50
10324,Tordoff3,total_calcium,C57BL/10J,m,9.84,906,103,000665,38,0.63
10324,Tordoff3,total_calcium,C57BL/10J,m,9.80,740,103,000665,38,0.58
10324,Tordoff3,total_calcium,C57BL/10J,m,9.48,739,103,000665,38,0.17
10324,Tordoff3,total_calcium,C57BL/10J,m,8.36,910,103,000665,38,-1.29
10324,Tordoff3,total_calcium,C57BL/10J,m,9.60,737,103,000665,38,0.32
10324,Tordoff3,total_calcium,C57BL/10J,m,8.44,736,103,000665,38,-1.18
10324,Tordoff3,total_calcium,C57BL/6J,f,9.88,324,103,000664,7,1.39
10324,Tordoff3,total_calcium,C57BL/6J,f,9.40,326,103,000664,7,-0.34
10324,Tordoff3,total_calcium,C57BL/6J,f,9.08,47,103,000664,7,-1.49
10324,Tordoff3,total_calcium,C57BL/6J,f,9.92,48,103,000664,7,1.54
10324,Tordoff3,total_calcium,C57BL/6J,f,9.40,49,103,000664,7,-0.34
10324,Tordoff3,total_calcium,C57BL/6J,f,9.68,50,103,000664,7,0.67
10324,Tordoff3,total_calcium,C57BL/6J,f,9.32,51,103,000664,7,-0.62
10324,Tordoff3,total_calcium,C57BL/6J,f,9.44,52,103,000664,7,-0.19
10324,Tordoff3,total_calcium,C57BL/6J,f,9.32,325,103,000664,7,-0.62
10324,Tordoff3,total_calcium,C57BL/6J,m,9.16,322,103,000664,7,-1.31
10324,Tordoff3,total_calcium,C57BL/6J,m,9.48,62,103,000664,7,0.10
10324,Tordoff3,total_calcium,C57BL/6J,m,9.80,61,103,000664,7,1.50
10324,Tordoff3,total_calcium,C57BL/6J,m,9.36,60,103,000664,7,-0.43
10324,Tordoff3,total_calcium,C57BL/6J,m,9.52,59,103,000664,7,0.27
10324,Tordoff3,total_calcium,C57BL/6J,m,9.32,323,103,000664,7,-0.60
10324,Tordoff3,total_calcium,C57BL/6J,m,9.16,321,103,000664,7,-1.31
10324,Tordoff3,total_calcium,C57BL/6J,m,9.60,58,103,000664,7,0.62
10324,Tordoff3,total_calcium,C57BL/6J,m,9.72,57,103,000664,7,1.15
10324,Tordoff3,total_calcium,C57BLKS/J,f,9.32,535,103,000662,35,-0.21
10324,Tordoff3,total_calcium,C57BLKS/J,f,9.16,534,103,000662,35,-0.74
10324,Tordoff3,total_calcium,C57BLKS/J,f,9.12,725,103,000662,35,-0.87
10324,Tordoff3,total_calcium,C57BLKS/J,f,9.20,724,103,000662,35,-0.60
10324,Tordoff3,total_calcium,C57BLKS/J,f,9.28,723,103,000662,35,-0.34
10324,Tordoff3,total_calcium,C57BLKS/J,f,9.52,722,103,000662,35,0.45
10324,Tordoff3,total_calcium,C57BLKS/J,f,10.0,533,103,000662,35,2.03
10324,Tordoff3,total_calcium,C57BLKS/J,f,9.36,721,103,000662,35,-0.08
10324,Tordoff3,total_calcium,C57BLKS/J,f,9.80,537,103,000662,35,1.37
10324,Tordoff3,total_calcium,C57BLKS/J,f,9.08,536,103,000662,35,-1.00
10324,Tordoff3,total_calcium,C57BLKS/J,m,9.64,905,103,000662,35,1.30
10324,Tordoff3,total_calcium,C57BLKS/J,m,8.40,904,103,000662,35,-1.79
10324,Tordoff3,total_calcium,C57BLKS/J,m,9.52,903,103,000662,35,1.00
10324,Tordoff3,total_calcium,C57BLKS/J,m,9.28,730,103,000662,35,0.40
10324,Tordoff3,total_calcium,C57BLKS/J,m,8.92,729,103,000662,35,-0.50
10324,Tordoff3,total_calcium,C57BLKS/J,m,9,728,103,000662,35,-0.30
10324,Tordoff3,total_calcium,C57BLKS/J,m,8.88,727,103,000662,35,-0.60
10324,Tordoff3,total_calcium,C57BLKS/J,m,9.32,726,103,000662,35,0.50
10324,Tordoff3,total_calcium,C57BR/cdJ,f,8.28,912,103,000667,32,-0.38
10324,Tordoff3,total_calcium,C57BR/cdJ,f,9.16,575,103,000667,32,0.37
10324,Tordoff3,total_calcium,C57BR/cdJ,f,9.76,574,103,000667,32,0.89
10324,Tordoff3,total_calcium,C57BR/cdJ,f,9.08,576,103,000667,32,0.30
10324,Tordoff3,total_calcium,C57BR/cdJ,f,7.32,577,103,000667,32,-1.21
10324,Tordoff3,total_calcium,C57BR/cdJ,f,9.12,771,103,000667,32,0.34
10324,Tordoff3,total_calcium,C57BR/cdJ,f,9.36,772,103,000667,32,0.54
10324,Tordoff3,total_calcium,C57BR/cdJ,f,8.76,773,103,000667,32,0.03
10324,Tordoff3,total_calcium,C57BR/cdJ,f,9.92,774,103,000667,32,1.03
10324,Tordoff3,total_calcium,C57BR/cdJ,f,5.20,775,103,000667,32,-3.03
10324,Tordoff3,total_calcium,C57BR/cdJ,f,9.44,911,103,000667,32,0.61
10324,Tordoff3,total_calcium,C57BR/cdJ,f,9.24,573,103,000667,32,0.44
10324,Tordoff3,total_calcium,C57BR/cdJ,f,8.60,913,103,000667,32,-0.11
10324,Tordoff3,total_calcium,C57BR/cdJ,f,8.48,914,103,000667,32,-0.21
10324,Tordoff3,total_calcium,C57BR/cdJ,f,9.16,915,103,000667,32,0.37
10324,Tordoff3,total_calcium,C57BR/cdJ,m,9.64,579,103,000667,32,1.64
10324,Tordoff3,total_calcium,C57BR/cdJ,m,9.24,578,103,000667,32,0.45
10324,Tordoff3,total_calcium,C57BR/cdJ,m,8.60,918,103,000667,32,-1.44
10324,Tordoff3,total_calcium,C57BR/cdJ,m,8.84,917,103,000667,32,-0.73
10324,Tordoff3,total_calcium,C57BR/cdJ,m,8.76,916,103,000667,32,-0.96
10324,Tordoff3,total_calcium,C57BR/cdJ,m,8.88,780,103,000667,32,-0.61
10324,Tordoff3,total_calcium,C57BR/cdJ,m,9.40,779,103,000667,32,0.93
10324,Tordoff3,total_calcium,C57BR/cdJ,m,9.32,778,103,000667,32,0.69
10324,Tordoff3,total_calcium,C57BR/cdJ,m,9.36,777,103,000667,32,0.81
10324,Tordoff3,total_calcium,C57BR/cdJ,m,8.64,776,103,000667,32,-1.32
10324,Tordoff3,total_calcium,C57BR/cdJ,m,9.12,582,103,000667,32,0.10
10324,Tordoff3,total_calcium,C57BR/cdJ,m,8.88,581,103,000667,32,-0.61
10324,Tordoff3,total_calcium,C57BR/cdJ,m,9.44,580,103,000667,32,1.05
10324,Tordoff3,total_calcium,C57L/J,f,7.28,113,103,000668,37,-1.81
10324,Tordoff3,total_calcium,C57L/J,f,9.56,505,103,000668,37,0.84
10324,Tordoff3,total_calcium,C57L/J,f,9.32,504,103,000668,37,0.56
10324,Tordoff3,total_calcium,C57L/J,f,9.44,503,103,000668,37,0.70
10324,Tordoff3,total_calcium,C57L/J,f,8.80,502,103,000668,37,-0.05
10324,Tordoff3,total_calcium,C57L/J,f,9.36,501,103,000668,37,0.60
10324,Tordoff3,total_calcium,C57L/J,f,8.36,116,103,000668,37,-0.56
10324,Tordoff3,total_calcium,C57L/J,f,9.12,115,103,000668,37,0.33
10324,Tordoff3,total_calcium,C57L/J,f,9.68,114,103,000668,37,0.98
10324,Tordoff3,total_calcium,C57L/J,f,7.48,112,103,000668,37,-1.58
10324,Tordoff3,total_calcium,C57L/J,m,9.44,506,103,000668,37,0.53
10324,Tordoff3,total_calcium,C57L/J,m,9.04,507,103,000668,37,0.11
10324,Tordoff3,total_calcium,C57L/J,m,9.64,508,103,000668,37,0.74
10324,Tordoff3,total_calcium,C57L/J,m,9.84,510,103,000668,37,0.95
10324,Tordoff3,total_calcium,C57L/J,m,9.28,120,103,000668,37,0.36
10324,Tordoff3,total_calcium,C57L/J,m,8.88,119,103,000668,37,-0.06
10324,Tordoff3,total_calcium,C57L/J,m,6.44,118,103,000668,37,-2.63
10324,Tordoff3,total_calcium,C57L/J,m,8.88,117,103,000668,37,-0.06
10324,Tordoff3,total_calcium,C57L/J,m,9.28,509,103,000668,37,0.36
10324,Tordoff3,total_calcium,C57L/J,m,8.68,121,103,000668,37,-0.27
10324,Tordoff3,total_calcium,C58/J,f,9.44,513,103,000669,28,-0.02
10324,Tordoff3,total_calcium,C58/J,f,9.56,514,103,000669,28,0.18
10324,Tordoff3,total_calcium,C58/J,f,10.4,122,103,000669,28,1.61
10324,Tordoff3,total_calcium,C58/J,f,9.20,123,103,000669,28,-0.43
10324,Tordoff3,total_calcium,C58/J,f,9.88,124,103,000669,28,0.73
10324,Tordoff3,total_calcium,C58/J,f,8.24,125,103,000669,28,-2.07
10324,Tordoff3,total_calcium,C58/J,f,9.56,126,103,000669,28,0.18
10324,Tordoff3,total_calcium,C58/J,f,9.16,511,103,000669,28,-0.50
10324,Tordoff3,total_calcium,C58/J,f,9.64,512,103,000669,28,0.32
10324,Tordoff3,total_calcium,C58/J,m,8.80,128,103,000669,28,-1.64
10324,Tordoff3,total_calcium,C58/J,m,9.52,127,103,000669,28,0.07
10324,Tordoff3,total_calcium,C58/J,m,9.80,382,103,000669,28,0.73
10324,Tordoff3,total_calcium,C58/J,m,10.1,381,103,000669,28,1.45
10324,Tordoff3,total_calcium,C58/J,m,9.04,131,103,000669,28,-1.07
10324,Tordoff3,total_calcium,C58/J,m,9.12,130,103,000669,28,-0.88
10324,Tordoff3,total_calcium,C58/J,m,9.72,129,103,000669,28,0.54
10324,Tordoff3,total_calcium,C58/J,m,9.76,383,103,000669,28,0.64
10324,Tordoff3,total_calcium,C58/J,m,9.56,384,103,000669,28,0.16
10324,Tordoff3,total_calcium,CAST/EiJ,f,9.20,168,103,000928,2,-0.01
10324,Tordoff3,total_calcium,CAST/EiJ,f,10.1,166,103,000928,2,1.73
10324,Tordoff3,total_calcium,CAST/EiJ,f,8.68,167,103,000928,2,-1.02
10324,Tordoff3,total_calcium,CAST/EiJ,f,9.40,633,103,000928,2,0.38
10324,Tordoff3,total_calcium,CAST/EiJ,f,9.16,632,103,000928,2,-0.09
10324,Tordoff3,total_calcium,CAST/EiJ,f,9.08,452,103,000928,2,-0.24
10324,Tordoff3,total_calcium,CAST/EiJ,f,8.44,451,103,000928,2,-1.48
10324,Tordoff3,total_calcium,CAST/EiJ,f,9.68,450,103,000928,2,0.92
10324,Tordoff3,total_calcium,CAST/EiJ,f,8.68,449,103,000928,2,-1.02
10324,Tordoff3,total_calcium,CAST/EiJ,f,9.64,170,103,000928,2,0.84
10324,Tordoff3,total_calcium,CAST/EiJ,m,9.16,442,103,000928,2,-0.54
10324,Tordoff3,total_calcium,CAST/EiJ,m,9.64,448,103,000928,2,0.18
10324,Tordoff3,total_calcium,CAST/EiJ,m,8.44,447,103,000928,2,-1.63
10324,Tordoff3,total_calcium,CAST/EiJ,m,9.24,446,103,000928,2,-0.42
10324,Tordoff3,total_calcium,CAST/EiJ,m,9.80,171,103,000928,2,0.42
10324,Tordoff3,total_calcium,CAST/EiJ,m,10.4,172,103,000928,2,1.32
10324,Tordoff3,total_calcium,CAST/EiJ,m,9.28,173,103,000928,2,-0.36
10324,Tordoff3,total_calcium,CAST/EiJ,m,9.96,445,103,000928,2,0.66
10324,Tordoff3,total_calcium,CAST/EiJ,m,10.5,444,103,000928,2,1.47
10324,Tordoff3,total_calcium,CAST/EiJ,m,8.80,443,103,000928,2,-1.09
10324,Tordoff3,total_calcium,CBA/J,f,9.56,538,103,000656,16,0.37
10324,Tordoff3,total_calcium,CBA/J,f,9.24,540,103,000656,16,-0.68
10324,Tordoff3,total_calcium,CBA/J,f,9.88,542,103,000656,16,1.41
10324,Tordoff3,total_calcium,CBA/J,f,9.52,711,103,000656,16,0.24
10324,Tordoff3,total_calcium,CBA/J,f,9.84,712,103,000656,16,1.28
10324,Tordoff3,total_calcium,CBA/J,f,9.20,713,103,000656,16,-0.81
10324,Tordoff3,total_calcium,CBA/J,f,9.36,714,103,000656,16,-0.29
10324,Tordoff3,total_calcium,CBA/J,f,9.20,715,103,000656,16,-0.81
10324,Tordoff3,total_calcium,CBA/J,f,8.96,541,103,000656,16,-1.59
10324,Tordoff3,total_calcium,CBA/J,f,9.72,539,103,000656,16,0.89
10324,Tordoff3,total_calcium,CBA/J,m,9.48,547,103,000656,16,2.04
10324,Tordoff3,total_calcium,CBA/J,m,9.28,543,103,000656,16,0.49
10324,Tordoff3,total_calcium,CBA/J,m,9.32,720,103,000656,16,0.80
10324,Tordoff3,total_calcium,CBA/J,m,9.28,719,103,000656,16,0.49
10324,Tordoff3,total_calcium,CBA/J,m,9.12,718,103,000656,16,-0.74
10324,Tordoff3,total_calcium,CBA/J,m,9.04,717,103,000656,16,-1.36
10324,Tordoff3,total_calcium,CBA/J,m,9.16,716,103,000656,16,-0.43
10324,Tordoff3,total_calcium,CBA/J,m,9.12,546,103,000656,16,-0.74
10324,Tordoff3,total_calcium,CBA/J,m,9.24,545,103,000656,16,0.19
10324,Tordoff3,total_calcium,CBA/J,m,9.12,544,103,000656,16,-0.74
10324,Tordoff3,total_calcium,CE/J,f,9.92,931,103,000657,25,0.29
10324,Tordoff3,total_calcium,CE/J,f,10.6,932,103,000657,25,1.66
10324,Tordoff3,total_calcium,CE/J,f,9.84,991,103,000657,25,0.13
10324,Tordoff3,total_calcium,CE/J,f,9.40,990,103,000657,25,-0.76
10324,Tordoff3,total_calcium,CE/J,f,9.52,989,103,000657,25,-0.51
10324,Tordoff3,total_calcium,CE/J,f,9.64,992,103,000657,25,-0.27
10324,Tordoff3,total_calcium,CE/J,f,9.16,751,103,000657,25,-1.24
10324,Tordoff3,total_calcium,CE/J,f,9.40,752,103,000657,25,-0.76
10324,Tordoff3,total_calcium,CE/J,f,10.5,930,103,000657,25,1.46
10324,Tordoff3,total_calcium,CE/J,m,10.2,756,103,000657,25,1.97
10324,Tordoff3,total_calcium,CE/J,m,9.60,755,103,000657,25,0.55
10324,Tordoff3,total_calcium,CE/J,m,9.24,754,103,000657,25,-0.31
10324,Tordoff3,total_calcium,CE/J,m,9.08,753,103,000657,25,-0.69
10324,Tordoff3,total_calcium,CE/J,m,8.76,760,103,000657,25,-1.45
10324,Tordoff3,total_calcium,CE/J,m,9.36,759,103,000657,25,-0.02
10324,Tordoff3,total_calcium,CE/J,m,9.24,758,103,000657,25,-0.31
10324,Tordoff3,total_calcium,CE/J,m,9.48,757,103,000657,25,0.26
10324,Tordoff3,total_calcium,CZECHII/EiJ,f,9.44,869,103,001144,43,-0.49
10324,Tordoff3,total_calcium,CZECHII/EiJ,f,9.72,866,103,001144,43,0.69
10324,Tordoff3,total_calcium,CZECHII/EiJ,f,9.20,867,103,001144,43,-1.50
10324,Tordoff3,total_calcium,CZECHII/EiJ,f,9.60,868,103,001144,43,0.19
