measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55821,GMC09,water,129S1/SvImJ,f,6.63,30250371,550,002448,3,3.48
55821,GMC09,water,129S1/SvImJ,f,0.2,30250373,550,002448,3,-0.46
55821,GMC09,water,129S1/SvImJ,f,0.17,30250374,550,002448,3,-0.48
55821,GMC09,water,129S1/SvImJ,f,0.02,30250377,550,002448,3,-0.57
55821,GMC09,water,129S1/SvImJ,f,1.38,30260209,550,002448,3,0.26
55821,GMC09,water,129S1/SvImJ,f,1.79,30260210,550,002448,3,0.52
55821,GMC09,water,129S1/SvImJ,f,0.16,30260211,550,002448,3,-0.48
55821,GMC09,water,129S1/SvImJ,f,0.92,30260212,550,002448,3,-0.02
55821,GMC09,water,129S1/SvImJ,f,0.08,30270554,550,002448,3,-0.53
55821,GMC09,water,129S1/SvImJ,f,0.07,30270555,550,002448,3,-0.54
55821,GMC09,water,129S1/SvImJ,f,0.29,30270556,550,002448,3,-0.40
55821,GMC09,water,129S1/SvImJ,f,0.56,30270557,550,002448,3,-0.24
55821,GMC09,water,129S1/SvImJ,f,1.85,30280250,550,002448,3,0.55
55821,GMC09,water,129S1/SvImJ,f,0.2,30280251,550,002448,3,-0.46
55821,GMC09,water,129S1/SvImJ,f,0.75,30280252,550,002448,3,-0.12
55821,GMC09,water,129S1/SvImJ,f,0.08,30280253,550,002448,3,-0.53
55821,GMC09,water,129S1/SvImJ,m,0.09,30250370,550,002448,3,-0.61
55821,GMC09,water,129S1/SvImJ,m,0.14,30250372,550,002448,3,-0.53
55821,GMC09,water,129S1/SvImJ,m,0.61,30250375,550,002448,3,0.21
55821,GMC09,water,129S1/SvImJ,m,0.17,30250376,550,002448,3,-0.48
55821,GMC09,water,129S1/SvImJ,m,0.24,30260206,550,002448,3,-0.37
55821,GMC09,water,129S1/SvImJ,m,1.9,30260207,550,002448,3,2.25
55821,GMC09,water,129S1/SvImJ,m,0.41,30260208,550,002448,3,-0.10
55821,GMC09,water,129S1/SvImJ,m,1.86,30270558,550,002448,3,2.19
55821,GMC09,water,129S1/SvImJ,m,0.05,30270559,550,002448,3,-0.67
55821,GMC09,water,129S1/SvImJ,m,1.34,30270560,550,002448,3,1.37
55821,GMC09,water,129S1/SvImJ,m,0.13,30270561,550,002448,3,-0.55
55821,GMC09,water,129S1/SvImJ,m,0.14,30270562,550,002448,3,-0.53
55821,GMC09,water,129S1/SvImJ,m,0.14,30280246,550,002448,3,-0.53
55821,GMC09,water,129S1/SvImJ,m,0.14,30280247,550,002448,3,-0.53
55821,GMC09,water,129S1/SvImJ,m,0.15,30280248,550,002448,3,-0.51
55821,GMC09,water,129S1/SvImJ,m,0.1,30280249,550,002448,3,-0.59
55821,GMC09,water,A/J,f,0.2,30250366,550,000646,4,-0.38
55821,GMC09,water,A/J,f,18.37,30250367,550,000646,4,3.72
55821,GMC09,water,A/J,f,1.46,30250368,550,000646,4,-0.10
55821,GMC09,water,A/J,f,1.51,30250369,550,000646,4,-0.09
55821,GMC09,water,A/J,f,0.58,30260202,550,000646,4,-0.30
55821,GMC09,water,A/J,f,0.87,30260203,550,000646,4,-0.23
55821,GMC09,water,A/J,f,0.62,30260204,550,000646,4,-0.29
55821,GMC09,water,A/J,f,0.98,30260205,550,000646,4,-0.21
55821,GMC09,water,A/J,f,0.67,30270575,550,000646,4,-0.28
55821,GMC09,water,A/J,f,0.15,30270576,550,000646,4,-0.39
55821,GMC09,water,A/J,f,2.14,30270577,550,000646,4,0.06
55821,GMC09,water,A/J,f,1.02,30270578,550,000646,4,-0.20
55821,GMC09,water,A/J,f,0.2,30280285,550,000646,4,-0.38
55821,GMC09,water,A/J,f,1.05,30280286,550,000646,4,-0.19
55821,GMC09,water,A/J,f,0.11,30280287,550,000646,4,-0.40
55821,GMC09,water,A/J,f,0.34,30280288,550,000646,4,-0.35
55821,GMC09,water,A/J,m,0.12,30250362,550,000646,4,-0.48
55821,GMC09,water,A/J,m,0.71,30250363,550,000646,4,-0.32
55821,GMC09,water,A/J,m,0.28,30250364,550,000646,4,-0.44
55821,GMC09,water,A/J,m,14.7,30250365,550,000646,4,3.62
55821,GMC09,water,A/J,m,0.64,30260198,550,000646,4,-0.33
55821,GMC09,water,A/J,m,1.77,30260199,550,000646,4,-0.02
55821,GMC09,water,A/J,m,1.07,30260200,550,000646,4,-0.21
55821,GMC09,water,A/J,m,0.07,30260201,550,000646,4,-0.50
55821,GMC09,water,A/J,m,0.81,30270579,550,000646,4,-0.29
55821,GMC09,water,A/J,m,2.79,30270580,550,000646,4,0.27
55821,GMC09,water,A/J,m,0.47,30270581,550,000646,4,-0.38
55821,GMC09,water,A/J,m,0.1,30270582,550,000646,4,-0.49
55821,GMC09,water,A/J,m,0.24,30280281,550,000646,4,-0.45
55821,GMC09,water,A/J,m,0.43,30280282,550,000646,4,-0.39
55821,GMC09,water,A/J,m,2.21,30280283,550,000646,4,0.11
55821,GMC09,water,A/J,m,2.9,30280284,550,000646,4,0.30
55821,GMC09,water,C57BL/6J,f,3.57,30250378,550,000664,7,0.67
55821,GMC09,water,C57BL/6J,f,3.39,30250379,550,000664,7,0.36
55821,GMC09,water,C57BL/6J,f,2.55,30250380,550,000664,7,-1.08
55821,GMC09,water,C57BL/6J,f,3.69,30250381,550,000664,7,0.88
55821,GMC09,water,C57BL/6J,f,2.5,30260217,550,000664,7,-1.17
55821,GMC09,water,C57BL/6J,f,3.34,30260218,550,000664,7,0.28
55821,GMC09,water,C57BL/6J,f,2.62,30260219,550,000664,7,-0.96
55821,GMC09,water,C57BL/6J,f,2.19,30260220,550,000664,7,-1.70
55821,GMC09,water,C57BL/6J,f,2.91,30270612,550,000664,7,-0.46
55821,GMC09,water,C57BL/6J,f,3.93,30270613,550,000664,7,1.29
55821,GMC09,water,C57BL/6J,f,4,30270614,550,000664,7,1.41
55821,GMC09,water,C57BL/6J,f,3.34,30270615,550,000664,7,0.28
55821,GMC09,water,C57BL/6J,f,2.82,30280242,550,000664,7,-0.62
55821,GMC09,water,C57BL/6J,f,3.87,30280243,550,000664,7,1.19
55821,GMC09,water,C57BL/6J,f,2.59,30280244,550,000664,7,-1.01
55821,GMC09,water,C57BL/6J,f,3.55,30280245,550,000664,7,0.64
55821,GMC09,water,C57BL/6J,m,19.35,30250382,550,000664,7,3.64
55821,GMC09,water,C57BL/6J,m,3.09,30250383,550,000664,7,-0.30
55821,GMC09,water,C57BL/6J,m,5.56,30250384,550,000664,7,0.29
55821,GMC09,water,C57BL/6J,m,3.5,30250385,550,000664,7,-0.21
55821,GMC09,water,C57BL/6J,m,2.46,30260213,550,000664,7,-0.46
55821,GMC09,water,C57BL/6J,m,3.96,30260214,550,000664,7,-0.09
55821,GMC09,water,C57BL/6J,m,3.5,30260215,550,000664,7,-0.21
55821,GMC09,water,C57BL/6J,m,4.27,30260216,550,000664,7,-0.02
55821,GMC09,water,C57BL/6J,m,2.83,30270608,550,000664,7,-0.37
55821,GMC09,water,C57BL/6J,m,3.08,30270609,550,000664,7,-0.31
55821,GMC09,water,C57BL/6J,m,3.75,30270610,550,000664,7,-0.14
55821,GMC09,water,C57BL/6J,m,0.82,30270611,550,000664,7,-0.85
55821,GMC09,water,C57BL/6J,m,2.8,30280238,550,000664,7,-0.37
55821,GMC09,water,C57BL/6J,m,4.18,30280239,550,000664,7,-0.04
55821,GMC09,water,C57BL/6J,m,3.62,30280240,550,000664,7,-0.18
55821,GMC09,water,C57BL/6J,m,2.78,30280241,550,000664,7,-0.38
55821,GMC09,water,CAST/EiJ,f,0.16,30250354,550,000928,2,-1.80
55821,GMC09,water,CAST/EiJ,f,5.12,30250355,550,000928,2,1.85
55821,GMC09,water,CAST/EiJ,f,2.44,30250356,550,000928,2,-0.13
55821,GMC09,water,CAST/EiJ,f,4.49,30250357,550,000928,2,1.38
55821,GMC09,water,CAST/EiJ,f,2.95,30250360,550,000928,2,0.25
55821,GMC09,water,CAST/EiJ,f,2.53,30250361,550,000928,2,-0.06
55821,GMC09,water,CAST/EiJ,f,0.17,30260175,550,000928,2,-1.80
55821,GMC09,water,CAST/EiJ,f,3.1,30260176,550,000928,2,0.36
55821,GMC09,water,CAST/EiJ,f,2.57,30260177,550,000928,2,-0.03
55821,GMC09,water,CAST/EiJ,f,1.89,30260178,550,000928,2,-0.53
55821,GMC09,water,CAST/EiJ,f,3.17,30270618,550,000928,2,0.41
55821,GMC09,water,CAST/EiJ,f,2.07,30270619,550,000928,2,-0.40
55821,GMC09,water,CAST/EiJ,f,5.38,30270620,550,000928,2,2.04
55821,GMC09,water,CAST/EiJ,f,2.05,30270621,550,000928,2,-0.41
55821,GMC09,water,CAST/EiJ,f,1.74,30270622,550,000928,2,-0.64
55821,GMC09,water,CAST/EiJ,f,1.79,30270623,550,000928,2,-0.60
55821,GMC09,water,CAST/EiJ,f,2.1,30270624,550,000928,2,-0.38
55821,GMC09,water,CAST/EiJ,f,3.05,30280305,550,000928,2,0.32
55821,GMC09,water,CAST/EiJ,f,2.86,30280306,550,000928,2,0.18
55821,GMC09,water,CAST/EiJ,m,2.69,30250352,550,000928,2,0.21
55821,GMC09,water,CAST/EiJ,m,2.74,30250353,550,000928,2,0.26
55821,GMC09,water,CAST/EiJ,m,2.76,30250358,550,000928,2,0.27
55821,GMC09,water,CAST/EiJ,m,2.79,30250359,550,000928,2,0.30
55821,GMC09,water,CAST/EiJ,m,2.47,30260171,550,000928,2,0.02
55821,GMC09,water,CAST/EiJ,m,1.76,30260172,550,000928,2,-0.60
55821,GMC09,water,CAST/EiJ,m,2.5,30260173,550,000928,2,0.05
55821,GMC09,water,CAST/EiJ,m,2.71,30270616,550,000928,2,0.23
55821,GMC09,water,CAST/EiJ,m,0.25,30270617,550,000928,2,-1.92
55821,GMC09,water,CAST/EiJ,m,0.16,30280300,550,000928,2,-2.00
55821,GMC09,water,CAST/EiJ,m,3.3,30280304,550,000928,2,0.75
55821,GMC09,water,CAST/EiJ,m,4.12,30280309,550,000928,2,1.46
55821,GMC09,water,CAST/EiJ,m,3.56,30280310,550,000928,2,0.97
55821,GMC09,water,NOD/ShiLtJ,f,3.72,30250323,550,001976,13,-0.21
55821,GMC09,water,NOD/ShiLtJ,f,3.22,30250324,550,001976,13,-0.32
55821,GMC09,water,NOD/ShiLtJ,f,4.3,30250327,550,001976,13,-0.07
55821,GMC09,water,NOD/ShiLtJ,f,3.42,30250328,550,001976,13,-0.27
55821,GMC09,water,NOD/ShiLtJ,f,2.49,30260232,550,001976,13,-0.49
55821,GMC09,water,NOD/ShiLtJ,f,6.04,30260233,550,001976,13,0.33
55821,GMC09,water,NOD/ShiLtJ,f,3.06,30260234,550,001976,13,-0.36
55821,GMC09,water,NOD/ShiLtJ,f,3.32,30260235,550,001976,13,-0.30
55821,GMC09,water,NOD/ShiLtJ,f,8.06,30270587,550,001976,13,0.80
55821,GMC09,water,NOD/ShiLtJ,f,0.22,30270588,550,001976,13,-1.02
55821,GMC09,water,NOD/ShiLtJ,f,3.29,30270589,550,001976,13,-0.31
55821,GMC09,water,NOD/ShiLtJ,f,20.69,30270590,550,001976,13,3.73
55821,GMC09,water,NOD/ShiLtJ,f,3.43,30280275,550,001976,13,-0.27
55821,GMC09,water,NOD/ShiLtJ,f,4.14,30280276,550,001976,13,-0.11
55821,GMC09,water,NOD/ShiLtJ,f,4.08,30280277,550,001976,13,-0.12
55821,GMC09,water,NOD/ShiLtJ,f,3.84,30280278,550,001976,13,-0.18
55821,GMC09,water,NOD/ShiLtJ,f,3.32,30280279,550,001976,13,-0.30
55821,GMC09,water,NOD/ShiLtJ,f,2.26,30280280,550,001976,13,-0.54
55821,GMC09,water,NOD/ShiLtJ,m,4.04,30250321,550,001976,13,0.04
55821,GMC09,water,NOD/ShiLtJ,m,2.16,30250322,550,001976,13,-0.42
55821,GMC09,water,NOD/ShiLtJ,m,2.48,30250325,550,001976,13,-0.34
55821,GMC09,water,NOD/ShiLtJ,m,18.6,30250326,550,001976,13,3.60
55821,GMC09,water,NOD/ShiLtJ,m,0.14,30260228,550,001976,13,-0.91
55821,GMC09,water,NOD/ShiLtJ,m,3.74,30260229,550,001976,13,-0.03
55821,GMC09,water,NOD/ShiLtJ,m,3.72,30260230,550,001976,13,-0.04
55821,GMC09,water,NOD/ShiLtJ,m,3.1,30260231,550,001976,13,-0.19
55821,GMC09,water,NOD/ShiLtJ,m,2.74,30270583,550,001976,13,-0.28
55821,GMC09,water,NOD/ShiLtJ,m,1.88,30270584,550,001976,13,-0.49
55821,GMC09,water,NOD/ShiLtJ,m,4.8,30270585,550,001976,13,0.23
55821,GMC09,water,NOD/ShiLtJ,m,1.15,30270586,550,001976,13,-0.66
55821,GMC09,water,NOD/ShiLtJ,m,3.43,30280271,550,001976,13,-0.11
55821,GMC09,water,NOD/ShiLtJ,m,3.63,30280272,550,001976,13,-0.06
55821,GMC09,water,NOD/ShiLtJ,m,3.61,30280273,550,001976,13,-0.06
55821,GMC09,water,NOD/ShiLtJ,m,2.67,30280274,550,001976,13,-0.29
55821,GMC09,water,NZO/HlLtJ,f,3.56,30250329,550,002105,122,0.24
55821,GMC09,water,NZO/HlLtJ,f,4.39,30250330,550,002105,122,0.88
55821,GMC09,water,NZO/HlLtJ,f,6.14,30250331,550,002105,122,2.23
55821,GMC09,water,NZO/HlLtJ,f,3.73,30250332,550,002105,122,0.37
55821,GMC09,water,NZO/HlLtJ,f,3.59,30260182,550,002105,122,0.27
55821,GMC09,water,NZO/HlLtJ,f,3.23,30260183,550,002105,122,-0.01
55821,GMC09,water,NZO/HlLtJ,f,4.03,30260184,550,002105,122,0.60
55821,GMC09,water,NZO/HlLtJ,f,2.1,30260185,550,002105,122,-0.88
55821,GMC09,water,NZO/HlLtJ,f,1.82,30270595,550,002105,122,-1.09
55821,GMC09,water,NZO/HlLtJ,f,3.38,30270596,550,002105,122,0.10
55821,GMC09,water,NZO/HlLtJ,f,3.34,30270597,550,002105,122,0.07
55821,GMC09,water,NZO/HlLtJ,f,2.19,30270598,550,002105,122,-0.81
55821,GMC09,water,NZO/HlLtJ,f,0.08,30280258,550,002105,122,-2.43
55821,GMC09,water,NZO/HlLtJ,f,2.65,30280259,550,002105,122,-0.46
55821,GMC09,water,NZO/HlLtJ,f,3.38,30280260,550,002105,122,0.10
55821,GMC09,water,NZO/HlLtJ,f,3.08,30280261,550,002105,122,-0.13
55821,GMC09,water,NZO/HlLtJ,f,4.45,30289716,550,002105,122,0.93
55821,GMC09,water,NZO/HlLtJ,m,0.49,30250333,550,002105,122,-1.59
55821,GMC09,water,NZO/HlLtJ,m,6.64,30250334,550,002105,122,0.87
55821,GMC09,water,NZO/HlLtJ,m,5.87,30250335,550,002105,122,0.56
55821,GMC09,water,NZO/HlLtJ,m,4.43,30250336,550,002105,122,-0.02
55821,GMC09,water,NZO/HlLtJ,m,2.54,30260179,550,002105,122,-0.77
55821,GMC09,water,NZO/HlLtJ,m,1.92,30260180,550,002105,122,-1.02
55821,GMC09,water,NZO/HlLtJ,m,4.37,30260181,550,002105,122,-0.04
55821,GMC09,water,NZO/HlLtJ,m,4.74,30260188,550,002105,122,0.11
55821,GMC09,water,NZO/HlLtJ,m,5.36,30270591,550,002105,122,0.36
55821,GMC09,water,NZO/HlLtJ,m,2.41,30270592,550,002105,122,-0.82
55821,GMC09,water,NZO/HlLtJ,m,7.49,30270593,550,002105,122,1.21
55821,GMC09,water,NZO/HlLtJ,m,11.12,30270594,550,002105,122,2.66
55821,GMC09,water,NZO/HlLtJ,m,4.45,30280254,550,002105,122,-0.01
55821,GMC09,water,NZO/HlLtJ,m,2.21,30280255,550,002105,122,-0.90
55821,GMC09,water,NZO/HlLtJ,m,4.96,30280256,550,002105,122,0.20
55821,GMC09,water,NZO/HlLtJ,m,2.67,30280257,550,002105,122,-0.72
55821,GMC09,water,NZO/HlLtJ,m,4.3,30289720,550,002105,122,-0.07
55821,GMC09,water,PWK/PhJ,f,0.84,30250338,550,003715,217,-0.50
55821,GMC09,water,PWK/PhJ,f,1.86,30250339,550,003715,217,1.61
55821,GMC09,water,PWK/PhJ,f,1.26,30250342,550,003715,217,0.37
55821,GMC09,water,PWK/PhJ,f,0.93,30250343,550,003715,217,-0.32
55821,GMC09,water,PWK/PhJ,f,1.05,30260225,550,003715,217,-0.07
55821,GMC09,water,PWK/PhJ,f,0.87,30260226,550,003715,217,-0.44
55821,GMC09,water,PWK/PhJ,f,0.24,30260227,550,003715,217,-1.75
55821,GMC09,water,PWK/PhJ,f,1.5,30270602,550,003715,217,0.87
55821,GMC09,water,PWK/PhJ,f,0.69,30270603,550,003715,217,-0.81
55821,GMC09,water,PWK/PhJ,f,0.16,30270604,550,003715,217,-1.91
55821,GMC09,water,PWK/PhJ,f,0.91,30270605,550,003715,217,-0.36
55821,GMC09,water,PWK/PhJ,f,0.94,30280332,550,003715,217,-0.30
55821,GMC09,water,PWK/PhJ,f,1.12,30280333,550,003715,217,0.08
55821,GMC09,water,PWK/PhJ,f,1.65,30280334,550,003715,217,1.18
55821,GMC09,water,PWK/PhJ,f,0.82,30280335,550,003715,217,-0.54
55821,GMC09,water,PWK/PhJ,f,0.86,30280336,550,003715,217,-0.46
55821,GMC09,water,PWK/PhJ,f,1.75,30289699,550,003715,217,1.39
55821,GMC09,water,PWK/PhJ,f,1.81,30289700,550,003715,217,1.51
55821,GMC09,water,PWK/PhJ,f,0.83,30289701,550,003715,217,-0.52
55821,GMC09,water,PWK/PhJ,f,1.56,30289702,550,003715,217,0.99
55821,GMC09,water,PWK/PhJ,m,27.38,30250337,550,003715,217,4.20
55821,GMC09,water,PWK/PhJ,m,2.73,30250341,550,003715,217,-0.02
55821,GMC09,water,PWK/PhJ,m,1.25,30260221,550,003715,217,-0.27
55821,GMC09,water,PWK/PhJ,m,2.22,30260222,550,003715,217,-0.11
55821,GMC09,water,PWK/PhJ,m,0.29,30260223,550,003715,217,-0.44
55821,GMC09,water,PWK/PhJ,m,1.84,30260224,550,003715,217,-0.17
55821,GMC09,water,PWK/PhJ,m,2.83,30270599,550,003715,217,0.00
55821,GMC09,water,PWK/PhJ,m,1.89,30270600,550,003715,217,-0.16
55821,GMC09,water,PWK/PhJ,m,1.3,30270601,550,003715,217,-0.26
55821,GMC09,water,PWK/PhJ,m,3.21,30270606,550,003715,217,0.06
55821,GMC09,water,PWK/PhJ,m,0.35,30280324,550,003715,217,-0.43
55821,GMC09,water,PWK/PhJ,m,1.31,30280325,550,003715,217,-0.26
55821,GMC09,water,PWK/PhJ,m,0.27,30280326,550,003715,217,-0.44
55821,GMC09,water,PWK/PhJ,m,1.63,30280327,550,003715,217,-0.21
55821,GMC09,water,PWK/PhJ,m,1.06,30280328,550,003715,217,-0.31
55821,GMC09,water,PWK/PhJ,m,0.1,30289695,550,003715,217,-0.47
55821,GMC09,water,PWK/PhJ,m,2.21,30289696,550,003715,217,-0.11
55821,GMC09,water,PWK/PhJ,m,1.25,30289697,550,003715,217,-0.27
55821,GMC09,water,PWK/PhJ,m,1.22,30289698,550,003715,217,-0.28
55821,GMC09,water,PWK/PhJ,m,2.62,30289703,550,003715,217,-0.04
55821,GMC09,water,WSB/EiJ,f,0.24,30250348,550,001145,42,-1.18
55821,GMC09,water,WSB/EiJ,f,2.3,30250349,550,001145,42,1.16
55821,GMC09,water,WSB/EiJ,f,2.24,30250350,550,001145,42,1.09
55821,GMC09,water,WSB/EiJ,f,3.14,30250351,550,001145,42,2.11
55821,GMC09,water,WSB/EiJ,f,2.27,30260190,550,001145,42,1.12
55821,GMC09,water,WSB/EiJ,f,1.68,30260191,550,001145,42,0.45
55821,GMC09,water,WSB/EiJ,f,0.25,30260192,550,001145,42,-1.17
55821,GMC09,water,WSB/EiJ,f,0.78,30260193,550,001145,42,-0.57
55821,GMC09,water,WSB/EiJ,f,0.22,30270566,550,001145,42,-1.20
55821,GMC09,water,WSB/EiJ,f,1.4,30270567,550,001145,42,0.13
55821,GMC09,water,WSB/EiJ,f,1.74,30270568,550,001145,42,0.52
55821,GMC09,water,WSB/EiJ,f,1.36,30270569,550,001145,42,0.09
55821,GMC09,water,WSB/EiJ,f,1.07,30270570,550,001145,42,-0.24
55821,GMC09,water,WSB/EiJ,f,1.12,30270571,550,001145,42,-0.18
55821,GMC09,water,WSB/EiJ,f,0.87,30280344,550,001145,42,-0.47
55821,GMC09,water,WSB/EiJ,f,1.93,30280345,550,001145,42,0.74
55821,GMC09,water,WSB/EiJ,f,0.16,30280346,550,001145,42,-1.27
55821,GMC09,water,WSB/EiJ,f,0.29,30280347,550,001145,42,-1.12
55821,GMC09,water,WSB/EiJ,m,0.05,30250344,550,001145,42,-1.28
55821,GMC09,water,WSB/EiJ,m,1.39,30250345,550,001145,42,1.06
55821,GMC09,water,WSB/EiJ,m,1.07,30250346,550,001145,42,0.50
55821,GMC09,water,WSB/EiJ,m,1.12,30250347,550,001145,42,0.59
55821,GMC09,water,WSB/EiJ,m,0.38,30260194,550,001145,42,-0.70
55821,GMC09,water,WSB/EiJ,m,1.41,30260195,550,001145,42,1.09
55821,GMC09,water,WSB/EiJ,m,1.11,30260196,550,001145,42,0.57
55821,GMC09,water,WSB/EiJ,m,1.01,30260197,550,001145,42,0.40
55821,GMC09,water,WSB/EiJ,m,0.18,30270563,550,001145,42,-1.05
55821,GMC09,water,WSB/EiJ,m,1.03,30270564,550,001145,42,0.43
55821,GMC09,water,WSB/EiJ,m,0.28,30270565,550,001145,42,-0.88
55821,GMC09,water,WSB/EiJ,m,1.34,30270572,550,001145,42,0.97
55821,GMC09,water,WSB/EiJ,m,1.73,30270573,550,001145,42,1.65
55821,GMC09,water,WSB/EiJ,m,0.17,30270574,550,001145,42,-1.07
55821,GMC09,water,WSB/EiJ,m,0.15,30280339,550,001145,42,-1.10
55821,GMC09,water,WSB/EiJ,m,0.1,30280340,550,001145,42,-1.19
