measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,f,19.5,34688,259,,840,-0.45
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,f,20.2,34687,259,,840,0.77
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,f,20.3,34686,259,,840,0.94
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,f,19.3,34685,259,,840,-0.80
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,f,20.6,34684,259,,840,1.46
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,f,20.3,34683,259,,840,0.94
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,f,19.2,34682,259,,840,-0.98
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,f,18.9,34681,259,,840,-1.50
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,f,19.4,34680,259,,840,-0.63
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,f,19.9,34679,259,,840,0.24
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,m,21.7,34678,259,,840,-1.81
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,m,23,34677,259,,840,-1.05
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,m,26.7,34676,259,,840,1.11
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,m,24.4,34675,259,,840,-0.23
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,m,23.9,34674,259,,840,-0.53
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,m,27.3,34673,259,,840,1.46
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,m,24.5,34672,259,,840,-0.18
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,m,25.3,34671,259,,840,0.29
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,m,26.3,34670,259,,840,0.88
25912,Eumorphia2,lean_wt_24wk,129S2/SvPas,m,24.9,34669,259,,840,0.06
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,f,20.7,34579,259,000651,5,0.37
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,f,18.8,34580,259,000651,5,-1.66
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,f,20.7,34581,259,000651,5,0.37
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,f,20.8,34582,259,000651,5,0.47
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,f,19.3,34583,259,000651,5,-1.13
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,f,20.8,34584,259,000651,5,0.47
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,f,21.4,34585,259,000651,5,1.11
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,m,31,34574,259,000651,5,0.92
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,m,31.7,34578,259,000651,5,1.21
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,m,28,34577,259,000651,5,-0.32
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,m,28.8,34576,259,000651,5,0.01
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,m,28.2,34575,259,000651,5,-0.23
25912,Eumorphia2,lean_wt_24wk,BALB/cJ,m,24.9,34573,259,000651,5,-1.59
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,f,23.1,34632,259,000658,59,-0.34
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,f,25.7,34631,259,000658,59,1.89
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,f,22.3,34630,259,000658,59,-1.03
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,f,22.2,34629,259,000658,59,-1.12
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,f,24.7,34638,259,000658,59,1.03
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,f,24.3,34637,259,000658,59,0.69
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,f,22.1,34636,259,000658,59,-1.20
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,f,23.6,34635,259,000658,59,0.09
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,f,23.5,34634,259,000658,59,0.00
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,f,23.5,34633,259,000658,59,0.00
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,m,25.5,34622,259,000658,59,-0.59
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,m,28.9,34621,259,000658,59,0.76
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,m,29.8,34620,259,000658,59,1.12
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,m,28.2,34619,259,000658,59,0.48
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,m,30.8,34628,259,000658,59,1.51
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,m,27,34627,259,000658,59,0.01
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,m,23.5,34626,259,000658,59,-1.38
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,m,24.5,34625,259,000658,59,-0.98
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,m,24,34624,259,000658,59,-1.18
25912,Eumorphia2,lean_wt_24wk,C3HeB/FeJ,m,27.6,34623,259,000658,59,0.25
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,f,17.9,34527,259,000664,7,-1.21
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,f,18.9,34525,259,000664,7,-0.21
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,f,19.1,34524,259,000664,7,-0.01
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,f,17.3,34523,259,000664,7,-1.81
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,f,18.6,34532,259,000664,7,-0.51
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,f,20,34531,259,000664,7,0.89
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,f,19.5,34530,259,000664,7,0.39
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,f,20.6,34529,259,000664,7,1.49
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,f,19.2,34528,259,000664,7,0.09
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,f,20,34526,259,000664,7,0.89
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,m,23.2,34514,259,000664,7,-0.61
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,m,23.2,34516,259,000664,7,-0.61
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,m,24.5,34517,259,000664,7,0.82
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,m,23.2,34518,259,000664,7,-0.61
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,m,23.6,34519,259,000664,7,-0.17
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,m,25.5,34515,259,000664,7,1.91
25912,Eumorphia2,lean_wt_24wk,C57BL/6J,m,23.1,34520,259,000664,7,-0.72
