phrase
111406,Auwerx1,liver_wt_CD,BXD1,m,1.1503,001-0522,1023,,1101,0.74
111406,Auwerx1,liver_wt_CD,BXD1,m,0.9903,001-0523,1023,,1101,-1.14
111406,Auwerx1,liver_wt_CD,BXD1,m,1.1661,001-0524,1023,,1101,0.93
111406,Auwerx1,liver_wt_CD,BXD1,m,1.1283,001-0525,1023,,1101,0.49
111406,Auwerx1,liver_wt_CD,BXD1,m,1.001,001-0521,1023,,1101,-1.02
111406,Auwerx1,liver_wt_CD,BXD100,m,1.2262,100-0152,1023,,1100,-1.06
111406,Auwerx1,liver_wt_CD,BXD100,m,1.7625,100-0154,1023,,1100,0.14
111406,Auwerx1,liver_wt_CD,BXD100,m,2.1083,100-0153,1023,,1100,0.92
111406,Auwerx1,liver_wt_CD,BXD101,m,1.4938,101-0393,1023,,1091,1.36
111406,Auwerx1,liver_wt_CD,BXD101,m,1.1498,101-0394,1023,,1091,-1.04
111406,Auwerx1,liver_wt_CD,BXD101,m,1.2913,101-0392,1023,,1091,-0.05
111406,Auwerx1,liver_wt_CD,BXD101,m,1.2615,101-0391,1023,,1091,-0.26
111406,Auwerx1,liver_wt_CD,BXD11,m,1.068,011-0586,1023,,1111,-0.71
111406,Auwerx1,liver_wt_CD,BXD11,m,1.2951,011-0585,1023,,1111,0.71
111406,Auwerx1,liver_wt_CD,BXD12,m,1.23,012-0012,1023,,3374,-0.2
111406,Auwerx1,liver_wt_CD,BXD12,m,1.06,012-0052,1023,,3374,-1.18
111406,Auwerx1,liver_wt_CD,BXD12,m,1.3958,012-0018,1023,,3374,0.76
111406,Auwerx1,liver_wt_CD,BXD12,m,1.481,012-0016,1023,,3374,1.26
111406,Auwerx1,liver_wt_CD,BXD12,m,1.1525,012-0082,1023,,3374,-0.64
111406,Auwerx1,liver_wt_CD,BXD16,m,3.08,016-0046,1023,,1116,0.21
111406,Auwerx1,liver_wt_CD,BXD16,m,3.2,016-0016,1023,,1116,0.35
111406,Auwerx1,liver_wt_CD,BXD16,m,3.64,016-0056,1023,,1116,0.88
111406,Auwerx1,liver_wt_CD,BXD16,m,1.696,016-0066,1023,,1116,-1.44
111406,Auwerx1,liver_wt_CD,BXD2,m,1.5863,002-0575,1023,,1102,0.36
111406,Auwerx1,liver_wt_CD,BXD2,m,1.6275,002-0576,1023,,1102,0.77
111406,Auwerx1,liver_wt_CD,BXD2,m,1.4367,002-0577,1023,,1102,-1.13
111406,Auwerx1,liver_wt_CD,BXD27,m,1.3982,027-1130,1023,,1127,0.89
111406,Auwerx1,liver_wt_CD,BXD27,m,1.2413,027-1127,1023,,1127,-0.34
111406,Auwerx1,liver_wt_CD,BXD27,m,1.0835,027-1131,1023,,1127,-1.57
111406,Auwerx1,liver_wt_CD,BXD27,m,1.3773,027-1128,1023,,1127,0.73
111406,Auwerx1,liver_wt_CD,BXD27,m,1.3209,027-1129,1023,,1127,0.29
111406,Auwerx1,liver_wt_CD,BXD32,m,1.2788,032-0481,1023,,1132,-0.33
111406,Auwerx1,liver_wt_CD,BXD32,m,1.56,032-0479,1023,,1132,1.08
111406,Auwerx1,liver_wt_CD,BXD32,m,1.5535,032-0480,1023,,1132,1.05
111406,Auwerx1,liver_wt_CD,BXD32,m,1.1494,032-0482,1023,,1132,-0.98
111406,Auwerx1,liver_wt_CD,BXD32,m,1.1826,032-0483,1023,,1132,-0.81
111406,Auwerx1,liver_wt_CD,BXD34,m,1.2531,034-1313,1023,,1134,-1.39
111406,Auwerx1,liver_wt_CD,BXD34,m,1.432,034-1314,1023,,1134,0.85
111406,Auwerx1,liver_wt_CD,BXD34,m,1.3591,034-1315,1023,,1134,-0.06
111406,Auwerx1,liver_wt_CD,BXD34,m,1.4114,034-1316,1023,,1134,0.59
111406,Auwerx1,liver_wt_CD,BXD39,m,1.579,039-0540,1023,,1139,-0.66
111406,Auwerx1,liver_wt_CD,BXD39,m,2.264,039-0541,1023,,1139,1.3
111406,Auwerx1,liver_wt_CD,BXD39,m,1.403,039-0542,1023,,1139,-1.16
111406,Auwerx1,liver_wt_CD,BXD39,m,1.747,039-0543,1023,,1139,-0.18
111406,Auwerx1,liver_wt_CD,BXD39,m,2.054,039-0544,1023,,1139,0.7
111406,Auwerx1,liver_wt_CD,BXD40,m,0.944,040-0487,1023,,1140,0.0
111406,Auwerx1,liver_wt_CD,BXD43,m,0.9794,043-0221,1023,,1143,-1.03
111406,Auwerx1,liver_wt_CD,BXD43,m,1.0955,043-0223,1023,,1143,0.97
111406,Auwerx1,liver_wt_CD,BXD43,m,1.043,043-0225,1023,,1143,0.06
111406,Auwerx1,liver_wt_CD,BXD44,m,1.2343,044-0001,1023,,1144,-0.33
111406,Auwerx1,liver_wt_CD,BXD44,m,1.3905,044-0002,1023,,1144,0.2
111406,Auwerx1,liver_wt_CD,BXD44,m,2.0187,044-0003,1023,,1144,2.33
111406,Auwerx1,liver_wt_CD,BXD44,m,1.2679,044-0004,1023,,1144,-0.21
111406,Auwerx1,liver_wt_CD,BXD44,m,1.3812,044-0005,1023,,1144,0.17
111406,Auwerx1,liver_wt_CD,BXD44,m,1.2922,44-2-0176,1023,,1144,-0.13
111406,Auwerx1,liver_wt_CD,BXD44,m,1.1489,44-2-0177,1023,,1144,-0.62
111406,Auwerx1,liver_wt_CD,BXD44,m,1.3264,44-2-0178,1023,,1144,-0.02
111406,Auwerx1,liver_wt_CD,BXD44,m,0.9189,44-2-0179,1023,,1144,-1.4
111406,Auwerx1,liver_wt_CD,BXD45,m,1.6715,045-0032,1023,,1145,0.21
111406,Auwerx1,liver_wt_CD,BXD45,m,1.5747,045-0033,1023,,1145,-0.67
111406,Auwerx1,liver_wt_CD,BXD45,m,1.7929,045-0034,1023,,1145,1.32
111406,Auwerx1,liver_wt_CD,BXD45,m,1.5542,045-0035,1023,,1145,-0.86
111406,Auwerx1,liver_wt_CD,BXD48,m,1.2017,048-0291,1023,,1148,0.14
111406,Auwerx1,liver_wt_CD,BXD48,m,1.3517,048-0295,1023,,1148,1.59
111406,Auwerx1,liver_wt_CD,BXD48,m,1.0947,048-0294,1023,,1148,-0.9
111406,Auwerx1,liver_wt_CD,BXD48,m,1.1053,048-0293,1023,,1148,-0.8
111406,Auwerx1,liver_wt_CD,BXD48,m,1.1838,048-0292,1023,,1148,-0.04
111406,Auwerx1,liver_wt_CD,BXD48a,m,2.0793,096-0142,1023,,3375,0.68
111406,Auwerx1,liver_wt_CD,BXD48a,m,1.4639,096-0141,1023,,3375,-1.11
111406,Auwerx1,liver_wt_CD,BXD48a,m,1.4881,096-0143,1023,,3375,-1.04
111406,Auwerx1,liver_wt_CD,BXD48a,m,2.0075,096-0144,1023,,3375,0.47
111406,Auwerx1,liver_wt_CD,BXD48a,m,2.193,096-0145,1023,,3375,1.01
111406,Auwerx1,liver_wt_CD,BXD49,m,1.645,049-0301,1023,,1149,-1.1
111406,Auwerx1,liver_wt_CD,BXD49,m,1.7554,049-0302,1023,,1149,-0.15
111406,Auwerx1,liver_wt_CD,BXD49,m,1.9267,049-0303,1023,,1149,1.33
111406,Auwerx1,liver_wt_CD,BXD49,m,1.7629,049-0304,1023,,1149,-0.08
111406,Auwerx1,liver_wt_CD,BXD50,m,1.2603,050-0421,1023,,1150,0.96
111406,Auwerx1,liver_wt_CD,BXD50,m,1.1781,050-0423,1023,,1150,-0.1
111406,Auwerx1,liver_wt_CD,BXD50,m,1.0806,050-0424,1023,,1150,-1.35
111406,Auwerx1,liver_wt_CD,BXD50,m,1.224,050-0425,1023,,1150,0.49
111406,Auwerx1,liver_wt_CD,BXD51,m,1.5096,051-0022,1023,,1151,0.84
111406,Auwerx1,liver_wt_CD,BXD51,m,1.207,051-0023,1023,,1151,-1.1
111406,Auwerx1,liver_wt_CD,BXD51,m,1.4191,051-0025,1023,,1151,0.26
111406,Auwerx1,liver_wt_CD,BXD53,m,1.364,053-0545,1023,,1153,0.15
111406,Auwerx1,liver_wt_CD,BXD53,m,1.3246,053-0546,1023,,1153,0.03
111406,Auwerx1,liver_wt_CD,BXD53,m,1.063,053-0547,1023,,1153,-0.78
111406,Auwerx1,liver_wt_CD,BXD53,m,1.004,053-0548,1023,,1153,-0.96
111406,Auwerx1,liver_wt_CD,BXD53,m,1.82,053-0549,1023,,1153,1.56
111406,Auwerx1,liver_wt_CD,BXD55,m,1.3461,055-0051,1023,,1155,-0.9
111406,Auwerx1,liver_wt_CD,BXD55,m,1.5087,055-0052,1023,,1155,0.38
111406,Auwerx1,liver_wt_CD,BXD55,m,1.6173,055-0054,1023,,1155,1.24
111406,Auwerx1,liver_wt_CD,BXD55,m,1.368,055-0055,1023,,1155,-0.72
111406,Auwerx1,liver_wt_CD,BXD56,m,1.3373,056-0401,1023,,1156,0.58
111406,Auwerx1,liver_wt_CD,BXD56,m,1.3377,056-0403,1023,,1156,0.58
111406,Auwerx1,liver_wt_CD,BXD56,m,1.1797,056-0404,1023,,1156,-1.15
111406,Auwerx1,liver_wt_CD,BXD6,m,1.418,006-0046-CD,1023,,1106,0.13
111406,Auwerx1,liver_wt_CD,BXD6,m,1.57,006-0036-CD,1023,,1106,1.35
111406,Auwerx1,liver_wt_CD,BXD6,m,1.29,006-0006-CD,1023,,1106,-0.9
111406,Auwerx1,liver_wt_CD,BXD6,m,1.27,006-0016-CD,1023,,1106,-1.06
111406,Auwerx1,liver_wt_CD,BXD6,m,1.46,006-0026-CD,1023,,1106,0.47
111406,Auwerx1,liver_wt_CD,BXD60,m,2.46,060-0213,1023,,1160,-1.08
111406,Auwerx1,liver_wt_CD,BXD60,m,3.1963,060-0212,1023,,1160,0.05
111406,Auwerx1,liver_wt_CD,BXD60,m,4.021,060-0215,1023,,1160,1.32
111406,Auwerx1,liver_wt_CD,BXD60,m,2.98,060-0214,1023,,1160,-0.28
111406,Auwerx1,liver_wt_CD,BXD61,m,1.6904,061-0087,1023,,1161,0.08
111406,Auwerx1,liver_wt_CD,BXD61,m,2.0248,061-0088,1023,,1161,0.96
111406,Auwerx1,liver_wt_CD,BXD61,m,1.2674,061-0086,1023,,1161,-1.04
111406,Auwerx1,liver_wt_CD,BXD62,m,1.0895,062-0193,1023,,1162,-0.59
111406,Auwerx1,liver_wt_CD,BXD62,m,1.3981,062-0194,1023,,1162,1.22
111406,Auwerx1,liver_wt_CD,BXD62,m,1.0186,062-0191,1023,,1162,-1.01
111406,Auwerx1,liver_wt_CD,BXD62,m,1.2571,062-0192,1023,,1162,0.39
111406,Auwerx1,liver_wt_CD,BXD63,m,1.1385,063-0188,1023,,1163,0.82
111406,Auwerx1,liver_wt_CD,BXD63,m,0.9032,063-0189,1023,,1163,-1.11
111406,Auwerx1,liver_wt_CD,BXD63,m,1.0733,063-0186,1023,,1163,0.29
111406,Auwerx1,liver_wt_CD,BXD64,m,1.2043,064-0318,1023,,1164,1.06
111406,Auwerx1,liver_wt_CD,BXD64,m,1.1731,064-0317,1023,,1164,0.51
111406,Auwerx1,liver_wt_CD,BXD64,m,1.1231,064-0316,1023,,1164,-0.37
111406,Auwerx1,liver_wt_CD,BXD64,m,1.0753,064-0319,1023,,1164,-1.21
111406,Auwerx1,liver_wt_CD,BXD65,m,2.2651,065-0262,1023,,1165,-1.19
111406,Auwerx1,liver_wt_CD,BXD65,m,2.9557,065-0261,1023,,1165,0.32
111406,Auwerx1,liver_wt_CD,BXD65,m,2.6633,065-0263,1023,,1165,-0.32
111406,Auwerx1,liver_wt_CD,BXD65,m,3.3466,065-0264,1023,,1165,1.18
111406,Auwerx1,liver_wt_CD,BXD65a,m,2.4507,097-0431,1023,,3376,-0.36
111406,Auwerx1,liver_wt_CD,BXD65a,m,3.02,097-0433,1023,,3376,1.63
111406,Auwerx1,liver_wt_CD,BXD65a,m,2.4172,097-0434,1023,,3376,-0.47
111406,Auwerx1,liver_wt_CD,BXD65a,m,2.6041,097-0435,1023,,3376,0.18
111406,Auwerx1,liver_wt_CD,BXD65a,m,2.2725,097-0432,1023,,3376,-0.98
111406,Auwerx1,liver_wt_CD,BXD65b,m,2.9892,92a-0233,1023,,3377,1.08
111406,Auwerx1,liver_wt_CD,BXD65b,m,2.1461,92a-0231,1023,,3377,-0.95
111406,Auwerx1,liver_wt_CD,BXD65b,m,2.2338,92a-0232,1023,,3377,-0.74
111406,Auwerx1,liver_wt_CD,BXD65b,m,2.7927,92a-0234,1023,,3377,0.61
111406,Auwerx1,liver_wt_CD,BXD66,m,1.5566,066-0105,1023,,1166,-1.19
111406,Auwerx1,liver_wt_CD,BXD66,m,2.2633,066-0104,1023,,1166,1.27
111406,Auwerx1,liver_wt_CD,BXD66,m,2.089,066-0103,1023,,1166,0.66
111406,Auwerx1,liver_wt_CD,BXD66,m,1.683,066-0102,1023,,1166,-0.75
111406,Auwerx1,liver_wt_CD,BXD66,m,1.9002,066-0101,1023,,1166,0.01
111406,Auwerx1,liver_wt_CD,BXD67,m,2.3133,067-0555,1023,,1167,0.81
111406,Auwerx1,liver_wt_CD,BXD67,m,1.9366,067-0559,1023,,1167,0.01
111406,Auwerx1,liver_wt_CD,BXD67,m,2.475,067-0556,1023,,1167,1.15
111406,Auwerx1,liver_wt_CD,BXD67,m,1.357,067-0557,1023,,1167,-1.21
111406,Auwerx1,liver_wt_CD,BXD67,m,1.576,067-0558,1023,,1167,-0.75
111406,Auwerx1,liver_wt_CD,BXD68,m,1.537,068-0334,1023,,1168,-1.14
111406,Auwerx1,liver_wt_CD,BXD68,m,2.1312,068-0335,1023,,1168,0.42
111406,Auwerx1,liver_wt_CD,BXD68,m,2.2491,068-0331,1023,,1168,0.72
111406,Auwerx1,liver_wt_CD,BXD69,m,1.7273,069-0254,1023,,1169,-1.08
111406,Auwerx1,liver_wt_CD,BXD69,m,1.7802,069-0251,1023,,1169,-0.49
111406,Auwerx1,liver_wt_CD,BXD69,m,1.8007,069-0252,1023,,1169,-0.26
111406,Auwerx1,liver_wt_CD,BXD69,m,1.8468,069-0253,1023,,1169,0.25
111406,Auwerx1,liver_wt_CD,BXD69,m,1.9652,069-0255,1023,,1169,1.57
111406,Auwerx1,liver_wt_CD,BXD70,m,0.9283,070-0061,1023,,1170,-0.75
111406,Auwerx1,liver_wt_CD,BXD70,m,2.2756,070-0062,1023,,1170,1.47
111406,Auwerx1,liver_wt_CD,BXD70,m,1.1134,070-0063,1023,,1170,-0.45
111406,Auwerx1,liver_wt_CD,BXD70,m,1.2183,070-0064,1023,,1170,-0.27
111406,Auwerx1,liver_wt_CD,BXD71,m,1.3096,071-0364,1023,,1171,-0.76
111406,Auwerx1,liver_wt_CD,BXD71,m,1.4212,071-0361,1023,,1171,0.17
111406,Auwerx1,liver_wt_CD,BXD71,m,1.31,071-0362,1023,,1171,-0.76
111406,Auwerx1,liver_wt_CD,BXD71,m,1.5609,071-0363,1023,,1171,1.35
111406,Auwerx1,liver_wt_CD,BXD73,m,1.0408,073-0044,1023,,1173,-0.5
111406,Auwerx1,liver_wt_CD,BXD73,m,1.0814,073-0043,1023,,1173,-0.27
111406,Auwerx1,liver_wt_CD,BXD73,m,1.0059,073-0042,1023,,1173,-0.7
111406,Auwerx1,liver_wt_CD,BXD73,m,1.3926,073-0041,1023,,1173,1.48
111406,Auwerx1,liver_wt_CD,BXD73a,m,1.2423,080-0115,1023,,3378,-1.1
111406,Auwerx1,liver_wt_CD,BXD73a,m,1.4939,080-0111,1023,,3378,1.09
111406,Auwerx1,liver_wt_CD,BXD73a,m,1.3249,080-0112,1023,,3378,-0.38
111406,Auwerx1,liver_wt_CD,BXD73a,m,1.2968,080-0113,1023,,3378,-0.63
111406,Auwerx1,liver_wt_CD,BXD73a,m,1.4869,080-0114,1023,,3378,1.03
111406,Auwerx1,liver_wt_CD,BXD73b,m,1.2071,103-0888,1023,,3379,-0.39
111406,Auwerx1,liver_wt_CD,BXD73b,m,1.3588,103-0887,1023,,3379,0.45
111406,Auwerx1,liver_wt_CD,BXD73b,m,1.5533,103-0884,1023,,3379,1.54
111406,Auwerx1,liver_wt_CD,BXD73b,m,1.1488,103-0883,1023,,3379,-0.72
111406,Auwerx1,liver_wt_CD,BXD73b,m,1.1211,103-0882,1023,,3379,-0.87
111406,Auwerx1,liver_wt_CD,BXD75,m,1.1773,075-0071,1023,,1175,-0.94
111406,Auwerx1,liver_wt_CD,BXD75,m,1.6588,075-0072,1023,,1175,1.12
111406,Auwerx1,liver_wt_CD,BXD75,m,1.5326,075-0073,1023,,1175,0.58
111406,Auwerx1,liver_wt_CD,BXD75,m,1.1257,075-0074,1023,,1175,-1.16
111406,Auwerx1,liver_wt_CD,BXD75,m,1.4889,075-0075,1023,,1175,0.4
111406,Auwerx1,liver_wt_CD,BXD77,m,1.324,077-0511,1023,,1177,0.71
111406,Auwerx1,liver_wt_CD,BXD77,m,1.1538,077-0512,1023,,1177,0.02
111406,Auwerx1,liver_wt_CD,BXD77,m,0.9683,077-0513,1023,,1177,-0.73
111406,Auwerx1,liver_wt_CD,BXD77,m,1.448,077-0514,1023,,1177,1.22
111406,Auwerx1,liver_wt_CD,BXD77,m,0.8498,077-0515,1023,,1177,-1.21
111406,Auwerx1,liver_wt_CD,BXD79,m,1.7552,079-0444,1023,,1179,0.88
111406,Auwerx1,liver_wt_CD,BXD79,m,1.7895,079-0440,1023,,1179,1.01
111406,Auwerx1,liver_wt_CD,BXD79,m,1.1392,079-0441,1023,,1179,-1.45
111406,Auwerx1,liver_wt_CD,BXD79,m,1.4832,079-0442,1023,,1179,-0.15
111406,Auwerx1,liver_wt_CD,BXD79,m,1.4486,079-0443,1023,,1179,-0.28
111406,Auwerx1,liver_wt_CD,BXD8,m,0.9906,008-0588,1023,,1108,-1.16
111406,Auwerx1,liver_wt_CD,BXD8,m,1.1228,008-0589,1023,,1108,-0.13
111406,Auwerx1,liver_wt_CD,BXD8,m,1.302,008-0590,1023,,1108,1.28
111406,Auwerx1,liver_wt_CD,BXD8,m,1.1403,008-0591,1023,,1108,0.01
111406,Auwerx1,liver_wt_CD,BXD81,m,1.4451,081-0324,1023,,1181,1.04
111406,Auwerx1,liver_wt_CD,BXD81,m,1.2306,081-0322,1023,,1181,0.2
111406,Auwerx1,liver_wt_CD,BXD81,m,0.8318,081-0321,1023,,1181,-1.36
111406,Auwerx1,liver_wt_CD,BXD81,m,1.2108,081-0323,1023,,1181,0.12
111406,Auwerx1,liver_wt_CD,BXD83,m,1.047,083-0162,1023,,1183,-0.13
111406,Auwerx1,liver_wt_CD,BXD83,m,0.9587,083-0161,1023,,1183,-0.93
111406,Auwerx1,liver_wt_CD,BXD83,m,1.178,083-0163,1023,,1183,1.06
111406,Auwerx1,liver_wt_CD,BXD84,m,1.316,084-0734,1023,,1184,-1.0
111406,Auwerx1,liver_wt_CD,BXD84,m,1.6092,084-0735,1023,,1184,1.0
111406,Auwerx1,liver_wt_CD,BXD84,m,1.462,084-0733,1023,,1184,0.0
111406,Auwerx1,liver_wt_CD,BXD85,m,1.8467,085-0375,1023,,1185,0.17
111406,Auwerx1,liver_wt_CD,BXD85,m,1.6358,085-0373,1023,,1185,-0.51
111406,Auwerx1,liver_wt_CD,BXD85,m,1.6463,085-0372,1023,,1185,-0.47
111406,Auwerx1,liver_wt_CD,BXD85,m,1.5276,085-0371,1023,,1185,-0.86
111406,Auwerx1,liver_wt_CD,BXD85,m,2.3071,085-0374,1023,,1185,1.66
111406,Auwerx1,liver_wt_CD,BXD87,m,1.3336,087-0095,1023,,1187,0.98
111406,Auwerx1,liver_wt_CD,BXD87,m,1.0196,087-0091,1023,,1187,-1.15
111406,Auwerx1,liver_wt_CD,BXD87,m,1.3326,087-0092,1023,,1187,0.97
111406,Auwerx1,liver_wt_CD,BXD87,m,1.2,087-0093,1023,,1187,0.07
111406,Auwerx1,liver_wt_CD,BXD87,m,1.0605,087-0094,1023,,1187,-0.87
111406,Auwerx1,liver_wt_CD,BXD89,m,1.0986,089-0212,1023,,1189,0.12
111406,Auwerx1,liver_wt_CD,BXD89,m,1.006,089-0211,1023,,1189,-1.24
111406,Auwerx1,liver_wt_CD,BXD89,m,1.0857,089-0213,1023,,1189,-0.07
111406,Auwerx1,liver_wt_CD,BXD89,m,1.1719,089-0214,1023,,1189,1.2
111406,Auwerx1,liver_wt_CD,BXD90,m,1.1726,090-0201,1023,,1190,-0.34
111406,Auwerx1,liver_wt_CD,BXD90,m,1.7971,090-0202,1023,,1190,1.49
111406,Auwerx1,liver_wt_CD,BXD90,m,1.0785,090-0203,1023,,1190,-0.62
111406,Auwerx1,liver_wt_CD,BXD90,m,1.1102,090-0204,1023,,1190,-0.53
111406,Auwerx1,liver_wt_CD,BXD95,m,1.4449,095-0241,1023,,1195,1.08
111406,Auwerx1,liver_wt_CD,BXD95,m,1.1293,095-0242,1023,,1195,-1.16
111406,Auwerx1,liver_wt_CD,BXD95,m,1.368,095-0243,1023,,1195,0.53
111406,Auwerx1,liver_wt_CD,BXD95,m,1.2303,095-0244,1023,,1195,-0.45
111406,Auwerx1,liver_wt_CD,BXD98,m,1.4614,098-0412,1023,,1198,0.53
111406,Auwerx1,liver_wt_CD,BXD98,m,1.5553,098-0413,1023,,1198,1.02
111406,Auwerx1,liver_wt_CD,BXD98,m,1.3085,098-0415,1023,,1198,-0.27
111406,Auwerx1,liver_wt_CD,BXD98,m,1.1173,098-0426,1023,,1198,-1.27
111406,Auwerx1,liver_wt_CD,BXD99,m,1.4505,099-0341,1023,,1199,1.12
111406,Auwerx1,liver_wt_CD,BXD99,m,1.4035,099-0342,1023,,1199,0.77
111406,Auwerx1,liver_wt_CD,BXD99,m,1.1135,099-0343,1023,,1199,-1.42
111406,Auwerx1,liver_wt_CD,BXD99,m,1.2633,099-0344,1023,,1199,-0.29
111406,Auwerx1,liver_wt_CD,BXD99,m,1.2783,099-0345,1023,,1199,-0.18
111406,Auwerx1,liver_wt_CD,C57BL/6J,m,1.7781,BL6-0121,1023,000664,7,0.89
111406,Auwerx1,liver_wt_CD,C57BL/6J,m,1.7544,BL6-0122,1023,000664,7,0.79
111406,Auwerx1,liver_wt_CD,C57BL/6J,m,1.4823,BL6-0123,1023,000664,7,-0.43
111406,Auwerx1,liver_wt_CD,C57BL/6J,m,1.6394,BL6-0124,1023,000664,7,0.27
111406,Auwerx1,liver_wt_CD,C57BL/6J,m,1.2389,BL6-0125,1023,000664,7,-1.52
111406,Auwerx1,liver_wt_CD,DBA/2J,m,1.2924,DBA-0132,1023,000671,8,-0.47
111406,Auwerx1,liver_wt_CD,DBA/2J,m,1.2625,DBA-0133,1023,000671,8,-0.63
111406,Auwerx1,liver_wt_CD,DBA/2J,m,1.3064,DBA-0134,1023,000671,8,-0.4
111406,Auwerx1,liver_wt_CD,DBA/2J,m,1.6668,DBA-0135,1023,000671,8,1.49
