measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110640,Attie2,bw_9wk,J:DO,f,23.1,DO021,1020,009376,70,0.08
110640,Attie2,bw_9wk,J:DO,f,29.3,DO022,1020,009376,70,1.5
110640,Attie2,bw_9wk,J:DO,f,33.4,DO023,1020,009376,70,2.44
110640,Attie2,bw_9wk,J:DO,f,19.8,DO024,1020,009376,70,-0.68
110640,Attie2,bw_9wk,J:DO,f,21.6,DO025,1020,009376,70,-0.27
110640,Attie2,bw_9wk,J:DO,f,26.7,DO026,1020,009376,70,0.91
110640,Attie2,bw_9wk,J:DO,f,23.4,DO027,1020,009376,70,0.15
110640,Attie2,bw_9wk,J:DO,f,21.3,DO028,1020,009376,70,-0.33
110640,Attie2,bw_9wk,J:DO,f,20.3,DO029,1020,009376,70,-0.56
110640,Attie2,bw_9wk,J:DO,f,26.1,DO030,1020,009376,70,0.77
110640,Attie2,bw_9wk,J:DO,f,23.2,DO031,1020,009376,70,0.1
110640,Attie2,bw_9wk,J:DO,f,29.3,DO032,1020,009376,70,1.5
110640,Attie2,bw_9wk,J:DO,f,19.2,DO033,1020,009376,70,-0.82
110640,Attie2,bw_9wk,J:DO,f,23.9,DO034,1020,009376,70,0.26
110640,Attie2,bw_9wk,J:DO,f,18.2,DO035,1020,009376,70,-1.05
110640,Attie2,bw_9wk,J:DO,f,21.1,DO036,1020,009376,70,-0.38
110640,Attie2,bw_9wk,J:DO,f,31.2,DO037,1020,009376,70,1.94
110640,Attie2,bw_9wk,J:DO,f,28.2,DO038,1020,009376,70,1.25
110640,Attie2,bw_9wk,J:DO,f,24.8,DO039,1020,009376,70,0.47
110640,Attie2,bw_9wk,J:DO,f,27.4,DO040,1020,009376,70,1.07
110640,Attie2,bw_9wk,J:DO,f,19.6,DO041,1020,009376,70,-0.72
110640,Attie2,bw_9wk,J:DO,f,24.7,DO042,1020,009376,70,0.45
110640,Attie2,bw_9wk,J:DO,f,27.7,DO043,1020,009376,70,1.14
110640,Attie2,bw_9wk,J:DO,f,21.7,DO044,1020,009376,70,-0.24
110640,Attie2,bw_9wk,J:DO,f,15.6,DO045,1020,009376,70,-1.64
110640,Attie2,bw_9wk,J:DO,f,23.3,DO046,1020,009376,70,0.13
110640,Attie2,bw_9wk,J:DO,f,21.4,DO047,1020,009376,70,-0.31
110640,Attie2,bw_9wk,J:DO,f,29.1,DO048,1020,009376,70,1.46
110640,Attie2,bw_9wk,J:DO,f,27.3,DO049,1020,009376,70,1.04
110640,Attie2,bw_9wk,J:DO,f,19.3,DO050,1020,009376,70,-0.79
110640,Attie2,bw_9wk,J:DO,f,30.8,DO051,1020,009376,70,1.85
110640,Attie2,bw_9wk,J:DO,f,17.5,DO052,1020,009376,70,-1.21
110640,Attie2,bw_9wk,J:DO,f,26.6,DO053,1020,009376,70,0.88
110640,Attie2,bw_9wk,J:DO,f,21.8,DO054,1020,009376,70,-0.22
110640,Attie2,bw_9wk,J:DO,f,24.7,DO055,1020,009376,70,0.45
110640,Attie2,bw_9wk,J:DO,f,20.3,DO056,1020,009376,70,-0.56
110640,Attie2,bw_9wk,J:DO,f,19.9,DO057,1020,009376,70,-0.66
110640,Attie2,bw_9wk,J:DO,f,15.0,DO058,1020,009376,70,-1.78
110640,Attie2,bw_9wk,J:DO,f,20.1,DO059,1020,009376,70,-0.61
110640,Attie2,bw_9wk,J:DO,f,20.7,DO060,1020,009376,70,-0.47
110640,Attie2,bw_9wk,J:DO,f,41.0,DO061,1020,009376,70,4.19
110640,Attie2,bw_9wk,J:DO,f,22.2,DO062,1020,009376,70,-0.13
110640,Attie2,bw_9wk,J:DO,f,19.0,DO063,1020,009376,70,-0.86
110640,Attie2,bw_9wk,J:DO,f,23.5,DO064,1020,009376,70,0.17
110640,Attie2,bw_9wk,J:DO,f,28.8,DO065,1020,009376,70,1.39
110640,Attie2,bw_9wk,J:DO,f,19.1,DO066,1020,009376,70,-0.84
110640,Attie2,bw_9wk,J:DO,f,20.2,DO067,1020,009376,70,-0.59
110640,Attie2,bw_9wk,J:DO,f,20.7,DO068,1020,009376,70,-0.47
110640,Attie2,bw_9wk,J:DO,f,25.5,DO069,1020,009376,70,0.63
110640,Attie2,bw_9wk,J:DO,f,20.1,DO070,1020,009376,70,-0.61
110640,Attie2,bw_9wk,J:DO,f,26.2,DO121,1020,009376,70,0.79
110640,Attie2,bw_9wk,J:DO,f,16.2,DO122,1020,009376,70,-1.51
110640,Attie2,bw_9wk,J:DO,f,22.0,DO123,1020,009376,70,-0.17
110640,Attie2,bw_9wk,J:DO,f,25.2,DO124,1020,009376,70,0.56
110640,Attie2,bw_9wk,J:DO,f,21.6,DO125,1020,009376,70,-0.27
110640,Attie2,bw_9wk,J:DO,f,25.7,DO126,1020,009376,70,0.68
110640,Attie2,bw_9wk,J:DO,f,20.6,DO127,1020,009376,70,-0.49
110640,Attie2,bw_9wk,J:DO,f,21.6,DO128,1020,009376,70,-0.27
110640,Attie2,bw_9wk,J:DO,f,22.7,DO129,1020,009376,70,-0.01
110640,Attie2,bw_9wk,J:DO,f,20.2,DO130,1020,009376,70,-0.59
110640,Attie2,bw_9wk,J:DO,f,20.8,DO131,1020,009376,70,-0.45
110640,Attie2,bw_9wk,J:DO,f,22.8,DO132,1020,009376,70,0.01
110640,Attie2,bw_9wk,J:DO,f,21.7,DO133,1020,009376,70,-0.24
110640,Attie2,bw_9wk,J:DO,f,24.7,DO134,1020,009376,70,0.45
110640,Attie2,bw_9wk,J:DO,f,17.9,DO135,1020,009376,70,-1.11
110640,Attie2,bw_9wk,J:DO,f,23.6,DO136,1020,009376,70,0.19
110640,Attie2,bw_9wk,J:DO,f,24.9,DO137,1020,009376,70,0.49
110640,Attie2,bw_9wk,J:DO,f,19.4,DO138,1020,009376,70,-0.77
110640,Attie2,bw_9wk,J:DO,f,19.3,DO139,1020,009376,70,-0.79
110640,Attie2,bw_9wk,J:DO,f,20.8,DO140,1020,009376,70,-0.45
110640,Attie2,bw_9wk,J:DO,f,25.9,DO141,1020,009376,70,0.72
110640,Attie2,bw_9wk,J:DO,f,26.9,DO142,1020,009376,70,0.95
110640,Attie2,bw_9wk,J:DO,f,21.7,DO143,1020,009376,70,-0.24
110640,Attie2,bw_9wk,J:DO,f,24.2,DO144,1020,009376,70,0.33
110640,Attie2,bw_9wk,J:DO,f,28.4,DO145,1020,009376,70,1.3
110640,Attie2,bw_9wk,J:DO,f,21.2,DO146,1020,009376,70,-0.36
110640,Attie2,bw_9wk,J:DO,f,22.5,DO147,1020,009376,70,-0.06
110640,Attie2,bw_9wk,J:DO,f,23.4,DO148,1020,009376,70,0.15
110640,Attie2,bw_9wk,J:DO,f,18.5,DO149,1020,009376,70,-0.98
110640,Attie2,bw_9wk,J:DO,f,20.1,DO150,1020,009376,70,-0.61
110640,Attie2,bw_9wk,J:DO,f,21.6,DO151,1020,009376,70,-0.27
110640,Attie2,bw_9wk,J:DO,f,22.6,DO152,1020,009376,70,-0.04
110640,Attie2,bw_9wk,J:DO,f,17.0,DO153,1020,009376,70,-1.32
110640,Attie2,bw_9wk,J:DO,f,19.1,DO154,1020,009376,70,-0.84
110640,Attie2,bw_9wk,J:DO,f,17.6,DO155,1020,009376,70,-1.18
110640,Attie2,bw_9wk,J:DO,f,25.4,DO156,1020,009376,70,0.61
110640,Attie2,bw_9wk,J:DO,f,21.2,DO157,1020,009376,70,-0.36
110640,Attie2,bw_9wk,J:DO,f,18.7,DO158,1020,009376,70,-0.93
110640,Attie2,bw_9wk,J:DO,f,22.4,DO159,1020,009376,70,-0.08
110640,Attie2,bw_9wk,J:DO,f,23.7,DO160,1020,009376,70,0.22
110640,Attie2,bw_9wk,J:DO,f,18.5,DO161,1020,009376,70,-0.98
110640,Attie2,bw_9wk,J:DO,f,23.5,DO162,1020,009376,70,0.17
110640,Attie2,bw_9wk,J:DO,f,23.9,DO163,1020,009376,70,0.26
110640,Attie2,bw_9wk,J:DO,f,16.6,DO164,1020,009376,70,-1.41
110640,Attie2,bw_9wk,J:DO,f,20.1,DO165,1020,009376,70,-0.61
110640,Attie2,bw_9wk,J:DO,f,21.4,DO166,1020,009376,70,-0.31
110640,Attie2,bw_9wk,J:DO,f,22.6,DO167,1020,009376,70,-0.04
110640,Attie2,bw_9wk,J:DO,f,25.8,DO168,1020,009376,70,0.7
110640,Attie2,bw_9wk,J:DO,f,18.3,DO169,1020,009376,70,-1.02
110640,Attie2,bw_9wk,J:DO,f,22.1,DO170,1020,009376,70,-0.15
110640,Attie2,bw_9wk,J:DO,f,16.9,DO191,1020,009376,70,-1.34
110640,Attie2,bw_9wk,J:DO,f,23.9,DO221,1020,009376,70,0.26
110640,Attie2,bw_9wk,J:DO,f,18.5,DO222,1020,009376,70,-0.98
110640,Attie2,bw_9wk,J:DO,f,22.0,DO223,1020,009376,70,-0.17
110640,Attie2,bw_9wk,J:DO,f,22.7,DO224,1020,009376,70,-0.01
110640,Attie2,bw_9wk,J:DO,f,23.0,DO225,1020,009376,70,0.06
110640,Attie2,bw_9wk,J:DO,f,23.4,DO226,1020,009376,70,0.15
110640,Attie2,bw_9wk,J:DO,f,19.4,DO227,1020,009376,70,-0.77
110640,Attie2,bw_9wk,J:DO,f,21.2,DO228,1020,009376,70,-0.36
110640,Attie2,bw_9wk,J:DO,f,23.3,DO229,1020,009376,70,0.13
110640,Attie2,bw_9wk,J:DO,f,19.6,DO230,1020,009376,70,-0.72
110640,Attie2,bw_9wk,J:DO,f,17.4,DO231,1020,009376,70,-1.23
110640,Attie2,bw_9wk,J:DO,f,25.0,DO232,1020,009376,70,0.52
110640,Attie2,bw_9wk,J:DO,f,17.5,DO233,1020,009376,70,-1.21
110640,Attie2,bw_9wk,J:DO,f,24.7,DO234,1020,009376,70,0.45
110640,Attie2,bw_9wk,J:DO,f,20.6,DO235,1020,009376,70,-0.49
110640,Attie2,bw_9wk,J:DO,f,19.5,DO236,1020,009376,70,-0.75
110640,Attie2,bw_9wk,J:DO,f,19.9,DO237,1020,009376,70,-0.66
110640,Attie2,bw_9wk,J:DO,f,27.0,DO238,1020,009376,70,0.97
110640,Attie2,bw_9wk,J:DO,f,18.1,DO239,1020,009376,70,-1.07
110640,Attie2,bw_9wk,J:DO,f,24.1,DO240,1020,009376,70,0.31
110640,Attie2,bw_9wk,J:DO,f,35.7,DO241,1020,009376,70,2.97
110640,Attie2,bw_9wk,J:DO,f,23.3,DO242,1020,009376,70,0.13
110640,Attie2,bw_9wk,J:DO,f,21.5,DO243,1020,009376,70,-0.29
110640,Attie2,bw_9wk,J:DO,f,27.9,DO244,1020,009376,70,1.18
110640,Attie2,bw_9wk,J:DO,f,18.0,DO245,1020,009376,70,-1.09
110640,Attie2,bw_9wk,J:DO,f,19.9,DO246,1020,009376,70,-0.66
110640,Attie2,bw_9wk,J:DO,f,29.4,DO247,1020,009376,70,1.53
110640,Attie2,bw_9wk,J:DO,f,16.4,DO248,1020,009376,70,-1.46
110640,Attie2,bw_9wk,J:DO,f,21.8,DO249,1020,009376,70,-0.22
110640,Attie2,bw_9wk,J:DO,f,19.8,DO250,1020,009376,70,-0.68
110640,Attie2,bw_9wk,J:DO,f,23.1,DO251,1020,009376,70,0.08
110640,Attie2,bw_9wk,J:DO,f,21.4,DO252,1020,009376,70,-0.31
110640,Attie2,bw_9wk,J:DO,f,22.2,DO253,1020,009376,70,-0.13
110640,Attie2,bw_9wk,J:DO,f,20.5,DO254,1020,009376,70,-0.52
110640,Attie2,bw_9wk,J:DO,f,28.3,DO255,1020,009376,70,1.27
110640,Attie2,bw_9wk,J:DO,f,28.0,DO256,1020,009376,70,1.2
110640,Attie2,bw_9wk,J:DO,f,20.1,DO257,1020,009376,70,-0.61
110640,Attie2,bw_9wk,J:DO,f,19.2,DO258,1020,009376,70,-0.82
110640,Attie2,bw_9wk,J:DO,f,19.7,DO259,1020,009376,70,-0.7
110640,Attie2,bw_9wk,J:DO,f,21.6,DO260,1020,009376,70,-0.27
110640,Attie2,bw_9wk,J:DO,f,25.9,DO261,1020,009376,70,0.72
110640,Attie2,bw_9wk,J:DO,f,21.8,DO262,1020,009376,70,-0.22
110640,Attie2,bw_9wk,J:DO,f,23.2,DO263,1020,009376,70,0.1
110640,Attie2,bw_9wk,J:DO,f,21.2,DO264,1020,009376,70,-0.36
110640,Attie2,bw_9wk,J:DO,f,22.5,DO265,1020,009376,70,-0.06
110640,Attie2,bw_9wk,J:DO,f,27.4,DO266,1020,009376,70,1.07
110640,Attie2,bw_9wk,J:DO,f,17.8,DO267,1020,009376,70,-1.14
110640,Attie2,bw_9wk,J:DO,f,19.9,DO268,1020,009376,70,-0.66
110640,Attie2,bw_9wk,J:DO,f,25.0,DO269,1020,009376,70,0.52
110640,Attie2,bw_9wk,J:DO,f,22.3,DO270,1020,009376,70,-0.1
110640,Attie2,bw_9wk,J:DO,f,43.2,DO321,1020,009376,70,4.69
110640,Attie2,bw_9wk,J:DO,f,21.6,DO322,1020,009376,70,-0.27
110640,Attie2,bw_9wk,J:DO,f,22.1,DO323,1020,009376,70,-0.15
110640,Attie2,bw_9wk,J:DO,f,19.3,DO324,1020,009376,70,-0.79
110640,Attie2,bw_9wk,J:DO,f,18.2,DO325,1020,009376,70,-1.05
110640,Attie2,bw_9wk,J:DO,f,17.3,DO326,1020,009376,70,-1.25
110640,Attie2,bw_9wk,J:DO,f,22.1,DO327,1020,009376,70,-0.15
110640,Attie2,bw_9wk,J:DO,f,21.3,DO328,1020,009376,70,-0.33
110640,Attie2,bw_9wk,J:DO,f,23.7,DO329,1020,009376,70,0.22
110640,Attie2,bw_9wk,J:DO,f,17.6,DO330,1020,009376,70,-1.18
110640,Attie2,bw_9wk,J:DO,f,21.9,DO331,1020,009376,70,-0.2
110640,Attie2,bw_9wk,J:DO,f,18.6,DO332,1020,009376,70,-0.95
110640,Attie2,bw_9wk,J:DO,f,29.9,DO333,1020,009376,70,1.64
110640,Attie2,bw_9wk,J:DO,f,20.8,DO334,1020,009376,70,-0.45
110640,Attie2,bw_9wk,J:DO,f,23.5,DO335,1020,009376,70,0.17
110640,Attie2,bw_9wk,J:DO,f,17.9,DO336,1020,009376,70,-1.11
110640,Attie2,bw_9wk,J:DO,f,19.8,DO337,1020,009376,70,-0.68
110640,Attie2,bw_9wk,J:DO,f,22.1,DO338,1020,009376,70,-0.15
110640,Attie2,bw_9wk,J:DO,f,24.5,DO339,1020,009376,70,0.4
110640,Attie2,bw_9wk,J:DO,f,26.5,DO340,1020,009376,70,0.86
110640,Attie2,bw_9wk,J:DO,f,16.6,DO341,1020,009376,70,-1.41
110640,Attie2,bw_9wk,J:DO,f,21.3,DO342,1020,009376,70,-0.33
110640,Attie2,bw_9wk,J:DO,f,33.5,DO343,1020,009376,70,2.47
110640,Attie2,bw_9wk,J:DO,f,20.6,DO344,1020,009376,70,-0.49
110640,Attie2,bw_9wk,J:DO,f,26.6,DO345,1020,009376,70,0.88
110640,Attie2,bw_9wk,J:DO,f,21.6,DO346,1020,009376,70,-0.27
110640,Attie2,bw_9wk,J:DO,f,24.1,DO347,1020,009376,70,0.31
110640,Attie2,bw_9wk,J:DO,f,17.9,DO348,1020,009376,70,-1.11
110640,Attie2,bw_9wk,J:DO,f,21.0,DO349,1020,009376,70,-0.4
110640,Attie2,bw_9wk,J:DO,f,20.2,DO350,1020,009376,70,-0.59
110640,Attie2,bw_9wk,J:DO,f,24.4,DO351,1020,009376,70,0.38
110640,Attie2,bw_9wk,J:DO,f,17.6,DO352,1020,009376,70,-1.18
110640,Attie2,bw_9wk,J:DO,f,20.9,DO353,1020,009376,70,-0.43
110640,Attie2,bw_9wk,J:DO,f,33.5,DO354,1020,009376,70,2.47
110640,Attie2,bw_9wk,J:DO,f,24.6,DO355,1020,009376,70,0.42
110640,Attie2,bw_9wk,J:DO,f,30.6,DO356,1020,009376,70,1.8
110640,Attie2,bw_9wk,J:DO,f,20.0,DO357,1020,009376,70,-0.63
110640,Attie2,bw_9wk,J:DO,f,18.6,DO358,1020,009376,70,-0.95
110640,Attie2,bw_9wk,J:DO,f,28.8,DO359,1020,009376,70,1.39
110640,Attie2,bw_9wk,J:DO,f,23.2,DO360,1020,009376,70,0.1
110640,Attie2,bw_9wk,J:DO,f,23.2,DO361,1020,009376,70,0.1
110640,Attie2,bw_9wk,J:DO,f,20.0,DO362,1020,009376,70,-0.63
110640,Attie2,bw_9wk,J:DO,f,24.6,DO363,1020,009376,70,0.42
110640,Attie2,bw_9wk,J:DO,f,23.3,DO364,1020,009376,70,0.13
110640,Attie2,bw_9wk,J:DO,f,19.2,DO365,1020,009376,70,-0.82
110640,Attie2,bw_9wk,J:DO,f,27.0,DO366,1020,009376,70,0.97
110640,Attie2,bw_9wk,J:DO,f,15.2,DO367,1020,009376,70,-1.73
110640,Attie2,bw_9wk,J:DO,f,26.2,DO368,1020,009376,70,0.79
110640,Attie2,bw_9wk,J:DO,f,22.6,DO369,1020,009376,70,-0.04
110640,Attie2,bw_9wk,J:DO,f,23.2,DO370,1020,009376,70,0.1
110640,Attie2,bw_9wk,J:DO,f,22.2,DO461,1020,009376,70,-0.13
110640,Attie2,bw_9wk,J:DO,f,19.4,DO462,1020,009376,70,-0.77
110640,Attie2,bw_9wk,J:DO,f,33.1,DO463,1020,009376,70,2.38
110640,Attie2,bw_9wk,J:DO,f,41.3,DO464,1020,009376,70,4.26
110640,Attie2,bw_9wk,J:DO,f,31.0,DO465,1020,009376,70,1.89
110640,Attie2,bw_9wk,J:DO,f,20.8,DO466,1020,009376,70,-0.45
110640,Attie2,bw_9wk,J:DO,f,24.3,DO467,1020,009376,70,0.35
110640,Attie2,bw_9wk,J:DO,f,22.9,DO468,1020,009376,70,0.03
110640,Attie2,bw_9wk,J:DO,f,20.1,DO469,1020,009376,70,-0.61
110640,Attie2,bw_9wk,J:DO,f,19.4,DO470,1020,009376,70,-0.77
110640,Attie2,bw_9wk,J:DO,f,29.5,DO471,1020,009376,70,1.55
110640,Attie2,bw_9wk,J:DO,f,26.0,DO472,1020,009376,70,0.75
110640,Attie2,bw_9wk,J:DO,f,18.1,DO473,1020,009376,70,-1.07
110640,Attie2,bw_9wk,J:DO,f,20.0,DO474,1020,009376,70,-0.63
110640,Attie2,bw_9wk,J:DO,f,18.0,DO475,1020,009376,70,-1.09
110640,Attie2,bw_9wk,J:DO,f,25.8,DO476,1020,009376,70,0.7
110640,Attie2,bw_9wk,J:DO,f,24.3,DO477,1020,009376,70,0.35
110640,Attie2,bw_9wk,J:DO,f,21.5,DO478,1020,009376,70,-0.29
110640,Attie2,bw_9wk,J:DO,f,32.0,DO479,1020,009376,70,2.12
110640,Attie2,bw_9wk,J:DO,f,28.3,DO480,1020,009376,70,1.27
110640,Attie2,bw_9wk,J:DO,f,25.5,DO481,1020,009376,70,0.63
110640,Attie2,bw_9wk,J:DO,f,21.0,DO482,1020,009376,70,-0.4
110640,Attie2,bw_9wk,J:DO,f,20.1,DO483,1020,009376,70,-0.61
110640,Attie2,bw_9wk,J:DO,f,27.0,DO484,1020,009376,70,0.97
110640,Attie2,bw_9wk,J:DO,f,24.8,DO485,1020,009376,70,0.47
110640,Attie2,bw_9wk,J:DO,f,21.2,DO486,1020,009376,70,-0.36
110640,Attie2,bw_9wk,J:DO,f,23.6,DO487,1020,009376,70,0.19
110640,Attie2,bw_9wk,J:DO,f,23.9,DO488,1020,009376,70,0.26
110640,Attie2,bw_9wk,J:DO,f,21.0,DO489,1020,009376,70,-0.4
110640,Attie2,bw_9wk,J:DO,f,27.9,DO490,1020,009376,70,1.18
110640,Attie2,bw_9wk,J:DO,f,21.8,DO491,1020,009376,70,-0.22
110640,Attie2,bw_9wk,J:DO,f,20.4,DO492,1020,009376,70,-0.54
110640,Attie2,bw_9wk,J:DO,f,22.1,DO493,1020,009376,70,-0.15
110640,Attie2,bw_9wk,J:DO,f,22.0,DO494,1020,009376,70,-0.17
110640,Attie2,bw_9wk,J:DO,f,21.3,DO495,1020,009376,70,-0.33
110640,Attie2,bw_9wk,J:DO,f,26.8,DO496,1020,009376,70,0.93
110640,Attie2,bw_9wk,J:DO,f,20.4,DO497,1020,009376,70,-0.54
110640,Attie2,bw_9wk,J:DO,f,25.2,DO498,1020,009376,70,0.56
110640,Attie2,bw_9wk,J:DO,f,21.4,DO499,1020,009376,70,-0.31
110640,Attie2,bw_9wk,J:DO,f,21.9,DO500,1020,009376,70,-0.2
110640,Attie2,bw_9wk,J:DO,f,22.8,DO501,1020,009376,70,0.01
110640,Attie2,bw_9wk,J:DO,f,22.3,DO502,1020,009376,70,-0.1
110640,Attie2,bw_9wk,J:DO,f,17.2,DO503,1020,009376,70,-1.28
110640,Attie2,bw_9wk,J:DO,f,19.0,DO504,1020,009376,70,-0.86
110640,Attie2,bw_9wk,J:DO,f,17.1,DO505,1020,009376,70,-1.3
110640,Attie2,bw_9wk,J:DO,f,19.5,DO506,1020,009376,70,-0.75
110640,Attie2,bw_9wk,J:DO,f,17.6,DO507,1020,009376,70,-1.18
110640,Attie2,bw_9wk,J:DO,f,33.6,DO508,1020,009376,70,2.49
110640,Attie2,bw_9wk,J:DO,f,16.4,DO509,1020,009376,70,-1.46
110640,Attie2,bw_9wk,J:DO,f,22.6,DO510,1020,009376,70,-0.04
110640,Attie2,bw_9wk,J:DO,m,28.3,DO071,1020,009376,70,-0.41
110640,Attie2,bw_9wk,J:DO,m,49.2,DO072,1020,009376,70,2.83
110640,Attie2,bw_9wk,J:DO,m,26.1,DO073,1020,009376,70,-0.75
110640,Attie2,bw_9wk,J:DO,m,25.6,DO074,1020,009376,70,-0.82
110640,Attie2,bw_9wk,J:DO,m,43.2,DO075,1020,009376,70,1.9
110640,Attie2,bw_9wk,J:DO,m,31.6,DO076,1020,009376,70,0.1
110640,Attie2,bw_9wk,J:DO,m,19.7,DO077,1020,009376,70,-1.74
110640,Attie2,bw_9wk,J:DO,m,32.9,DO078,1020,009376,70,0.31
110640,Attie2,bw_9wk,J:DO,m,39.7,DO079,1020,009376,70,1.36
110640,Attie2,bw_9wk,J:DO,m,24.9,DO080,1020,009376,70,-0.93
110640,Attie2,bw_9wk,J:DO,m,26.6,DO081,1020,009376,70,-0.67
110640,Attie2,bw_9wk,J:DO,m,24.6,DO082,1020,009376,70,-0.98
110640,Attie2,bw_9wk,J:DO,m,46.7,DO083,1020,009376,70,2.44
110640,Attie2,bw_9wk,J:DO,m,30.0,DO084,1020,009376,70,-0.14
110640,Attie2,bw_9wk,J:DO,m,38.9,DO085,1020,009376,70,1.24
110640,Attie2,bw_9wk,J:DO,m,22.8,DO086,1020,009376,70,-1.26
110640,Attie2,bw_9wk,J:DO,m,26.0,DO087,1020,009376,70,-0.76
110640,Attie2,bw_9wk,J:DO,m,43.1,DO088,1020,009376,70,1.89
110640,Attie2,bw_9wk,J:DO,m,34.7,DO089,1020,009376,70,0.58
110640,Attie2,bw_9wk,J:DO,m,24.6,DO090,1020,009376,70,-0.98
110640,Attie2,bw_9wk,J:DO,m,27.6,DO091,1020,009376,70,-0.51
110640,Attie2,bw_9wk,J:DO,m,27.3,DO092,1020,009376,70,-0.56
110640,Attie2,bw_9wk,J:DO,m,47.4,DO093,1020,009376,70,2.55
110640,Attie2,bw_9wk,J:DO,m,25.2,DO094,1020,009376,70,-0.89
110640,Attie2,bw_9wk,J:DO,m,40.0,DO095,1020,009376,70,1.41
110640,Attie2,bw_9wk,J:DO,m,33.7,DO096,1020,009376,70,0.43
110640,Attie2,bw_9wk,J:DO,m,24.9,DO097,1020,009376,70,-0.93
110640,Attie2,bw_9wk,J:DO,m,26.7,DO098,1020,009376,70,-0.65
110640,Attie2,bw_9wk,J:DO,m,32.8,DO099,1020,009376,70,0.29
110640,Attie2,bw_9wk,J:DO,m,31.0,DO100,1020,009376,70,0.01
110640,Attie2,bw_9wk,J:DO,m,28.7,DO101,1020,009376,70,-0.34
110640,Attie2,bw_9wk,J:DO,m,35.1,DO102,1020,009376,70,0.65
110640,Attie2,bw_9wk,J:DO,m,19.9,DO103,1020,009376,70,-1.71
110640,Attie2,bw_9wk,J:DO,m,43.4,DO104,1020,009376,70,1.93
110640,Attie2,bw_9wk,J:DO,m,39.1,DO105,1020,009376,70,1.27
110640,Attie2,bw_9wk,J:DO,m,29.7,DO106,1020,009376,70,-0.19
110640,Attie2,bw_9wk,J:DO,m,26.1,DO107,1020,009376,70,-0.75
110640,Attie2,bw_9wk,J:DO,m,33.2,DO108,1020,009376,70,0.35
110640,Attie2,bw_9wk,J:DO,m,23.2,DO109,1020,009376,70,-1.2
110640,Attie2,bw_9wk,J:DO,m,21.8,DO110,1020,009376,70,-1.41
110640,Attie2,bw_9wk,J:DO,m,30.7,DO111,1020,009376,70,-0.03
110640,Attie2,bw_9wk,J:DO,m,27.4,DO112,1020,009376,70,-0.55
110640,Attie2,bw_9wk,J:DO,m,21.3,DO113,1020,009376,70,-1.49
110640,Attie2,bw_9wk,J:DO,m,28.8,DO114,1020,009376,70,-0.33
110640,Attie2,bw_9wk,J:DO,m,27.4,DO115,1020,009376,70,-0.55
110640,Attie2,bw_9wk,J:DO,m,23.1,DO116,1020,009376,70,-1.21
110640,Attie2,bw_9wk,J:DO,m,32.1,DO117,1020,009376,70,0.18
110640,Attie2,bw_9wk,J:DO,m,41.5,DO118,1020,009376,70,1.64
110640,Attie2,bw_9wk,J:DO,m,27.7,DO119,1020,009376,70,-0.5
110640,Attie2,bw_9wk,J:DO,m,18.3,DO120,1020,009376,70,-1.95
110640,Attie2,bw_9wk,J:DO,m,36.8,DO171,1020,009376,70,0.91
110640,Attie2,bw_9wk,J:DO,m,43.2,DO172,1020,009376,70,1.9
110640,Attie2,bw_9wk,J:DO,m,30.5,DO173,1020,009376,70,-0.07
110640,Attie2,bw_9wk,J:DO,m,21.9,DO174,1020,009376,70,-1.4
110640,Attie2,bw_9wk,J:DO,m,30.2,DO175,1020,009376,70,-0.11
110640,Attie2,bw_9wk,J:DO,m,24.5,DO176,1020,009376,70,-0.99
110640,Attie2,bw_9wk,J:DO,m,30.8,DO177,1020,009376,70,-0.02
110640,Attie2,bw_9wk,J:DO,m,28.7,DO178,1020,009376,70,-0.34
110640,Attie2,bw_9wk,J:DO,m,30.1,DO179,1020,009376,70,-0.13
110640,Attie2,bw_9wk,J:DO,m,33.3,DO180,1020,009376,70,0.37
110640,Attie2,bw_9wk,J:DO,m,28.3,DO181,1020,009376,70,-0.41
110640,Attie2,bw_9wk,J:DO,m,31.4,DO182,1020,009376,70,0.07
110640,Attie2,bw_9wk,J:DO,m,30.2,DO183,1020,009376,70,-0.11
110640,Attie2,bw_9wk,J:DO,m,23.6,DO184,1020,009376,70,-1.13
110640,Attie2,bw_9wk,J:DO,m,21.8,DO185,1020,009376,70,-1.41
110640,Attie2,bw_9wk,J:DO,m,25.9,DO186,1020,009376,70,-0.78
110640,Attie2,bw_9wk,J:DO,m,27.8,DO187,1020,009376,70,-0.48
110640,Attie2,bw_9wk,J:DO,m,26.1,DO188,1020,009376,70,-0.75
110640,Attie2,bw_9wk,J:DO,m,26.5,DO189,1020,009376,70,-0.68
110640,Attie2,bw_9wk,J:DO,m,32.5,DO190,1020,009376,70,0.24
110640,Attie2,bw_9wk,J:DO,m,32.6,DO192,1020,009376,70,0.26
110640,Attie2,bw_9wk,J:DO,m,27.6,DO193,1020,009376,70,-0.51
110640,Attie2,bw_9wk,J:DO,m,22.7,DO194,1020,009376,70,-1.27
110640,Attie2,bw_9wk,J:DO,m,25.7,DO195,1020,009376,70,-0.81
110640,Attie2,bw_9wk,J:DO,m,24.2,DO196,1020,009376,70,-1.04
110640,Attie2,bw_9wk,J:DO,m,28.6,DO197,1020,009376,70,-0.36
