measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46852,HMDPpheno4,cue_thig,129X1/SvJ,m,53.37,2,468,000691,47,0.12
46852,HMDPpheno4,cue_thig,129X1/SvJ,m,43.34,5,468,000691,47,-0.35
46852,HMDPpheno4,cue_thig,129X1/SvJ,m,27.88,4,468,000691,47,-1.07
46852,HMDPpheno4,cue_thig,129X1/SvJ,m,78.79,3,468,000691,47,1.31
46852,HMDPpheno4,cue_thig,A/J,m,77.50,10,468,000646,4,0.75
46852,HMDPpheno4,cue_thig,A/J,m,81.68,9,468,000646,4,1.26
46852,HMDPpheno4,cue_thig,A/J,m,68.43,8,468,000646,4,-0.35
46852,HMDPpheno4,cue_thig,A/J,m,67.69,7,468,000646,4,-0.44
46852,HMDPpheno4,cue_thig,A/J,m,61.09,6,468,000646,4,-1.24
46852,HMDPpheno4,cue_thig,AKR/J,m,64.54,14,468,000648,15,0.44
46852,HMDPpheno4,cue_thig,AKR/J,m,66.48,15,468,000648,15,0.90
46852,HMDPpheno4,cue_thig,AKR/J,m,59.87,16,468,000648,15,-0.64
46852,HMDPpheno4,cue_thig,AKR/J,m,55.54,17,468,000648,15,-1.65
46852,HMDPpheno4,cue_thig,AKR/J,m,57.75,18,468,000648,15,-1.13
46852,HMDPpheno4,cue_thig,AKR/J,m,64.41,11,468,000648,15,0.41
46852,HMDPpheno4,cue_thig,AKR/J,m,65.86,12,468,000648,15,0.75
46852,HMDPpheno4,cue_thig,AKR/J,m,66.59,13,468,000648,15,0.92
46852,HMDPpheno4,cue_thig,AXB10/PgnJ,m,64.06,27,468,001681,231,-1.05
46852,HMDPpheno4,cue_thig,AXB10/PgnJ,m,74.22,28,468,001681,231,0.11
46852,HMDPpheno4,cue_thig,AXB10/PgnJ,m,81.38,29,468,001681,231,0.94
46852,HMDPpheno4,cue_thig,AXB12/PgnJ,m,66.92,36,468,001683,232,0.67
46852,HMDPpheno4,cue_thig,AXB12/PgnJ,m,65.10,37,468,001683,232,0.50
46852,HMDPpheno4,cue_thig,AXB12/PgnJ,m,63.09,35,468,001683,232,0.31
46852,HMDPpheno4,cue_thig,AXB12/PgnJ,m,57.14,34,468,001683,232,-0.25
46852,HMDPpheno4,cue_thig,AXB12/PgnJ,m,34.93,33,468,001683,232,-2.33
46852,HMDPpheno4,cue_thig,AXB12/PgnJ,m,67.08,32,468,001683,232,0.69
46852,HMDPpheno4,cue_thig,AXB12/PgnJ,m,64.70,31,468,001683,232,0.46
46852,HMDPpheno4,cue_thig,AXB12/PgnJ,m,59.21,30,468,001683,232,-0.05
46852,HMDPpheno4,cue_thig,AXB13/PgnJ,m,80.03,45,468,001826,233,1.24
46852,HMDPpheno4,cue_thig,AXB13/PgnJ,m,77.86,38,468,001826,233,0.93
46852,HMDPpheno4,cue_thig,AXB13/PgnJ,m,75.85,43,468,001826,233,0.64
46852,HMDPpheno4,cue_thig,AXB13/PgnJ,m,70.80,42,468,001826,233,-0.08
46852,HMDPpheno4,cue_thig,AXB13/PgnJ,m,59.17,39,468,001826,233,-1.76
46852,HMDPpheno4,cue_thig,AXB13/PgnJ,m,66.88,40,468,001826,233,-0.65
46852,HMDPpheno4,cue_thig,AXB13/PgnJ,m,66.38,41,468,001826,233,-0.72
46852,HMDPpheno4,cue_thig,AXB13/PgnJ,m,74.13,44,468,001826,233,0.39
46852,HMDPpheno4,cue_thig,AXB15/PgnJ,m,62.63,49,468,001685,234,0.12
46852,HMDPpheno4,cue_thig,AXB15/PgnJ,m,39.71,50,468,001685,234,-0.77
46852,HMDPpheno4,cue_thig,AXB15/PgnJ,m,81.07,51,468,001685,234,0.83
46852,HMDPpheno4,cue_thig,AXB15/PgnJ,m,13.84,52,468,001685,234,-1.76
46852,HMDPpheno4,cue_thig,AXB15/PgnJ,m,91.67,46,468,001685,234,1.24
46852,HMDPpheno4,cue_thig,AXB15/PgnJ,m,64.62,47,468,001685,234,0.20
46852,HMDPpheno4,cue_thig,AXB15/PgnJ,m,63.27,48,468,001685,234,0.14
46852,HMDPpheno4,cue_thig,AXB19a/PgnJ,m,74.34,71,468,001686,235,-1.39
46852,HMDPpheno4,cue_thig,AXB19a/PgnJ,m,88.63,69,468,001686,235,0.73
46852,HMDPpheno4,cue_thig,AXB19a/PgnJ,m,88.64,68,468,001686,235,0.73
46852,HMDPpheno4,cue_thig,AXB19a/PgnJ,m,83.23,70,468,001686,235,-0.07
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,81.03,62,468,001687,236,0.42
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,80.32,67,468,001687,236,0.37
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,87.47,66,468,001687,236,0.81
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,89.81,65,468,001687,236,0.95
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,91.27,64,468,001687,236,1.04
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,91.67,63,468,001687,236,1.07
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,60.39,61,468,001687,236,-0.85
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,91.52,60,468,001687,236,1.06
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,32.63,59,468,001687,236,-2.54
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,63.69,58,468,001687,236,-0.64
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,63.53,57,468,001687,236,-0.65
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,74.87,56,468,001687,236,0.04
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,74.94,55,468,001687,236,0.04
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,68.98,54,468,001687,236,-0.32
46852,HMDPpheno4,cue_thig,AXB19/PgnJ,m,61.19,53,468,001687,236,-0.80
46852,HMDPpheno4,cue_thig,AXB1/PgnJ,m,83.23,26,468,001673,230,1.22
46852,HMDPpheno4,cue_thig,AXB1/PgnJ,m,86.10,19,468,001673,230,1.55
46852,HMDPpheno4,cue_thig,AXB1/PgnJ,m,69.09,20,468,001673,230,-0.38
46852,HMDPpheno4,cue_thig,AXB1/PgnJ,m,60.07,21,468,001673,230,-1.41
46852,HMDPpheno4,cue_thig,AXB1/PgnJ,m,65.36,22,468,001673,230,-0.81
46852,HMDPpheno4,cue_thig,AXB1/PgnJ,m,75.55,23,468,001673,230,0.35
46852,HMDPpheno4,cue_thig,AXB1/PgnJ,m,68.48,24,468,001673,230,-0.45
46852,HMDPpheno4,cue_thig,AXB1/PgnJ,m,71.85,25,468,001673,230,-0.07
46852,HMDPpheno4,cue_thig,AXB23/PgnJ,m,60.41,80,468,001690,239,-0.13
46852,HMDPpheno4,cue_thig,AXB23/PgnJ,m,41.89,81,468,001690,239,-1.36
46852,HMDPpheno4,cue_thig,AXB23/PgnJ,m,72.01,82,468,001690,239,0.64
46852,HMDPpheno4,cue_thig,AXB23/PgnJ,m,75.03,83,468,001690,239,0.85
46852,HMDPpheno4,cue_thig,AXB24/PgnJ,m,74.53,84,468,001691,240,0.08
46852,HMDPpheno4,cue_thig,AXB24/PgnJ,m,83.57,85,468,001691,240,0.72
46852,HMDPpheno4,cue_thig,AXB24/PgnJ,m,46.22,86,468,001691,240,-1.91
46852,HMDPpheno4,cue_thig,AXB24/PgnJ,m,71.36,87,468,001691,240,-0.14
46852,HMDPpheno4,cue_thig,AXB24/PgnJ,m,82.21,89,468,001691,240,0.62
46852,HMDPpheno4,cue_thig,AXB24/PgnJ,m,82.46,88,468,001691,240,0.64
46852,HMDPpheno4,cue_thig,AXB2/PgnJ,m,62.55,77,468,001674,237,-0.92
46852,HMDPpheno4,cue_thig,AXB2/PgnJ,m,60.39,74,468,001674,237,-1.12
46852,HMDPpheno4,cue_thig,AXB2/PgnJ,m,74.16,75,468,001674,237,0.16
46852,HMDPpheno4,cue_thig,AXB2/PgnJ,m,78.30,76,468,001674,237,0.54
46852,HMDPpheno4,cue_thig,AXB2/PgnJ,m,85.56,78,468,001674,237,1.21
46852,HMDPpheno4,cue_thig,AXB2/PgnJ,m,67.90,79,468,001674,237,-0.42
46852,HMDPpheno4,cue_thig,AXB2/PgnJ,m,62.64,72,468,001674,237,-0.91
46852,HMDPpheno4,cue_thig,AXB2/PgnJ,m,88.21,73,468,001674,237,1.46
46852,HMDPpheno4,cue_thig,AXB4/PgnJ,m,85.93,93,468,001676,241,0.54
46852,HMDPpheno4,cue_thig,AXB4/PgnJ,m,91.67,90,468,001676,241,0.93
46852,HMDPpheno4,cue_thig,AXB4/PgnJ,m,76.34,91,468,001676,241,-0.11
46852,HMDPpheno4,cue_thig,AXB4/PgnJ,m,57.98,92,468,001676,241,-1.36
46852,HMDPpheno4,cue_thig,AXB5/PgnJ,m,91.51,95,468,001677,242,1.18
46852,HMDPpheno4,cue_thig,AXB5/PgnJ,m,54.28,96,468,001677,242,-0.59
46852,HMDPpheno4,cue_thig,AXB5/PgnJ,m,26.33,97,468,001677,242,-1.92
46852,HMDPpheno4,cue_thig,AXB5/PgnJ,m,65.00,100,468,001677,242,-0.08
46852,HMDPpheno4,cue_thig,AXB5/PgnJ,m,59.73,101,468,001677,242,-0.33
46852,HMDPpheno4,cue_thig,AXB5/PgnJ,m,89.83,94,468,001677,242,1.10
46852,HMDPpheno4,cue_thig,AXB5/PgnJ,m,72.42,98,468,001677,242,0.27
46852,HMDPpheno4,cue_thig,AXB5/PgnJ,m,74.69,99,468,001677,242,0.38
46852,HMDPpheno4,cue_thig,AXB6/PgnJ,m,72.90,110,468,001678,243,0.58
46852,HMDPpheno4,cue_thig,AXB6/PgnJ,m,61.03,108,468,001678,243,-0.61
46852,HMDPpheno4,cue_thig,AXB6/PgnJ,m,47.27,102,468,001678,243,-1.98
46852,HMDPpheno4,cue_thig,AXB6/PgnJ,m,62.89,103,468,001678,243,-0.42
46852,HMDPpheno4,cue_thig,AXB6/PgnJ,m,83.01,104,468,001678,243,1.59
46852,HMDPpheno4,cue_thig,AXB6/PgnJ,m,68.47,105,468,001678,243,0.14
46852,HMDPpheno4,cue_thig,AXB6/PgnJ,m,70.83,106,468,001678,243,0.37
46852,HMDPpheno4,cue_thig,AXB6/PgnJ,m,73.57,107,468,001678,243,0.65
46852,HMDPpheno4,cue_thig,AXB6/PgnJ,m,64.04,109,468,001678,243,-0.31
46852,HMDPpheno4,cue_thig,AXB8/PgnJ,m,77.23,111,468,001679,244,0.48
46852,HMDPpheno4,cue_thig,AXB8/PgnJ,m,69.21,112,468,001679,244,-0.52
46852,HMDPpheno4,cue_thig,AXB8/PgnJ,m,58.23,113,468,001679,244,-1.88
46852,HMDPpheno4,cue_thig,AXB8/PgnJ,m,77.30,114,468,001679,244,0.49
46852,HMDPpheno4,cue_thig,AXB8/PgnJ,m,72.37,115,468,001679,244,-0.13
46852,HMDPpheno4,cue_thig,AXB8/PgnJ,m,83.62,116,468,001679,244,1.27
46852,HMDPpheno4,cue_thig,AXB8/PgnJ,m,75.73,117,468,001679,244,0.29
46852,HMDPpheno4,cue_thig,B6cC3-1/KccJ,m,66.81,131,468,003787,489,-1.22
46852,HMDPpheno4,cue_thig,B6cC3-1/KccJ,m,70.23,132,468,003787,489,-0.89
46852,HMDPpheno4,cue_thig,B6cC3-1/KccJ,m,76.96,133,468,003787,489,-0.24
46852,HMDPpheno4,cue_thig,B6cC3-1/KccJ,m,90.78,134,468,003787,489,1.10
46852,HMDPpheno4,cue_thig,B6cC3-1/KccJ,m,87.64,135,468,003787,489,0.80
46852,HMDPpheno4,cue_thig,B6cC3-1/KccJ,m,91.27,136,468,003787,489,1.15
46852,HMDPpheno4,cue_thig,B6cC3-1/KccJ,m,72.19,130,468,003787,489,-0.70
46852,HMDPpheno4,cue_thig,BALB/cJ,m,69.90,138,468,000651,5,0.53
46852,HMDPpheno4,cue_thig,BALB/cJ,m,72.17,139,468,000651,5,0.73
46852,HMDPpheno4,cue_thig,BALB/cJ,m,68.17,140,468,000651,5,0.37
46852,HMDPpheno4,cue_thig,BALB/cJ,m,54.85,141,468,000651,5,-0.86
46852,HMDPpheno4,cue_thig,BALB/cJ,m,59.00,142,468,000651,5,-0.48
46852,HMDPpheno4,cue_thig,BALB/cJ,m,55.77,143,468,000651,5,-0.78
46852,HMDPpheno4,cue_thig,BALB/cJ,m,55.93,144,468,000651,5,-0.76
46852,HMDPpheno4,cue_thig,BALB/cJ,m,60.65,145,468,000651,5,-0.33
46852,HMDPpheno4,cue_thig,BALB/cJ,m,91.67,146,468,000651,5,2.54
46852,HMDPpheno4,cue_thig,BALB/cJ,m,53.45,147,468,000651,5,-0.99
46852,HMDPpheno4,cue_thig,BALB/cJ,m,59.96,148,468,000651,5,-0.39
46852,HMDPpheno4,cue_thig,BALB/cJ,m,69.02,137,468,000651,5,0.44
46852,HMDPpheno4,cue_thig,BTBR T<+> Itpr3<tf>/J,m,61.79,155,468,002282,1,-0.19
46852,HMDPpheno4,cue_thig,BTBR T<+> Itpr3<tf>/J,m,67.39,149,468,002282,1,0.84
46852,HMDPpheno4,cue_thig,BTBR T<+> Itpr3<tf>/J,m,62.37,150,468,002282,1,-0.09
46852,HMDPpheno4,cue_thig,BTBR T<+> Itpr3<tf>/J,m,72.62,153,468,002282,1,1.81
46852,HMDPpheno4,cue_thig,BTBR T<+> Itpr3<tf>/J,m,56.07,154,468,002282,1,-1.25
46852,HMDPpheno4,cue_thig,BTBR T<+> Itpr3<tf>/J,m,63.26,156,468,002282,1,0.08
46852,HMDPpheno4,cue_thig,BTBR T<+> Itpr3<tf>/J,m,62.71,151,468,002282,1,-0.02
46852,HMDPpheno4,cue_thig,BTBR T<+> Itpr3<tf>/J,m,56.47,152,468,002282,1,-1.18
46852,HMDPpheno4,cue_thig,BUB/BnJ,m,49.04,157,468,000653,24,-0.46
46852,HMDPpheno4,cue_thig,BUB/BnJ,m,44.71,158,468,000653,24,-0.69
46852,HMDPpheno4,cue_thig,BUB/BnJ,m,79.98,159,468,000653,24,1.15
46852,HMDPpheno4,cue_thig,BXA12/PgnJ,m,63.34,167,468,001700,247,-0.24
46852,HMDPpheno4,cue_thig,BXA12/PgnJ,m,53.96,163,468,001700,247,-1.36
46852,HMDPpheno4,cue_thig,BXA12/PgnJ,m,81.23,164,468,001700,247,1.89
46852,HMDPpheno4,cue_thig,BXA12/PgnJ,m,65.34,165,468,001700,247,-0.01
46852,HMDPpheno4,cue_thig,BXA12/PgnJ,m,59.94,166,468,001700,247,-0.65
46852,HMDPpheno4,cue_thig,BXA12/PgnJ,m,65.75,168,468,001700,247,0.04
46852,HMDPpheno4,cue_thig,BXA12/PgnJ,m,68.14,169,468,001700,247,0.33
46852,HMDPpheno4,cue_thig,BXA13/PgnJ,m,77.67,178,468,001701,248,0.94
46852,HMDPpheno4,cue_thig,BXA13/PgnJ,m,61.46,177,468,001701,248,-0.38
46852,HMDPpheno4,cue_thig,BXA13/PgnJ,m,75.89,176,468,001701,248,0.79
46852,HMDPpheno4,cue_thig,BXA13/PgnJ,m,88.32,175,468,001701,248,1.80
46852,HMDPpheno4,cue_thig,BXA13/PgnJ,m,59.44,174,468,001701,248,-0.55
46852,HMDPpheno4,cue_thig,BXA13/PgnJ,m,61.01,173,468,001701,248,-0.42
46852,HMDPpheno4,cue_thig,BXA13/PgnJ,m,59.28,171,468,001701,248,-0.56
46852,HMDPpheno4,cue_thig,BXA13/PgnJ,m,48.78,170,468,001701,248,-1.41
46852,HMDPpheno4,cue_thig,BXA13/PgnJ,m,55.02,172,468,001701,248,-0.91
46852,HMDPpheno4,cue_thig,BXA13/PgnJ,m,74.70,179,468,001701,248,0.70
46852,HMDPpheno4,cue_thig,BXA14/PgnJ,m,61.46,188,468,001702,249,-0.42
46852,HMDPpheno4,cue_thig,BXA14/PgnJ,m,70.32,180,468,001702,249,0.21
46852,HMDPpheno4,cue_thig,BXA14/PgnJ,m,48.29,189,468,001702,249,-1.35
46852,HMDPpheno4,cue_thig,BXA14/PgnJ,m,59.44,187,468,001702,249,-0.56
46852,HMDPpheno4,cue_thig,BXA14/PgnJ,m,88.32,186,468,001702,249,1.48
46852,HMDPpheno4,cue_thig,BXA14/PgnJ,m,61.40,185,468,001702,249,-0.42
46852,HMDPpheno4,cue_thig,BXA14/PgnJ,m,86.90,184,468,001702,249,1.38
46852,HMDPpheno4,cue_thig,BXA14/PgnJ,m,74.23,183,468,001702,249,0.49
46852,HMDPpheno4,cue_thig,BXA14/PgnJ,m,75.09,182,468,001702,249,0.55
46852,HMDPpheno4,cue_thig,BXA14/PgnJ,m,48.29,181,468,001702,249,-1.35
46852,HMDPpheno4,cue_thig,BXA16/PgnJ,m,61.58,195,468,001703,250,-0.40
46852,HMDPpheno4,cue_thig,BXA16/PgnJ,m,71.21,192,468,001703,250,0.53
46852,HMDPpheno4,cue_thig,BXA16/PgnJ,m,81.24,194,468,001703,250,1.50
46852,HMDPpheno4,cue_thig,BXA16/PgnJ,m,52.74,196,468,001703,250,-1.26
46852,HMDPpheno4,cue_thig,BXA16/PgnJ,m,62.44,191,468,001703,250,-0.32
46852,HMDPpheno4,cue_thig,BXA16/PgnJ,m,56.14,190,468,001703,250,-0.93
46852,HMDPpheno4,cue_thig,BXA16/PgnJ,m,74.65,193,468,001703,250,0.87
46852,HMDPpheno4,cue_thig,BXA1/PgnJ,m,64.90,161,468,001692,245,-0.16
46852,HMDPpheno4,cue_thig,BXA1/PgnJ,m,74.10,162,468,001692,245,1.07
46852,HMDPpheno4,cue_thig,BXA1/PgnJ,m,59.21,160,468,001692,245,-0.91
46852,HMDPpheno4,cue_thig,BXA24/PgnJ,m,13.32,209,468,001710,253,-1.35
46852,HMDPpheno4,cue_thig,BXA24/PgnJ,m,89.13,206,468,001710,253,0.70
46852,HMDPpheno4,cue_thig,BXA24/PgnJ,m,83.20,207,468,001710,253,0.54
46852,HMDPpheno4,cue_thig,BXA24/PgnJ,m,87.73,208,468,001710,253,0.67
46852,HMDPpheno4,cue_thig,BXA24/PgnJ,m,18.08,210,468,001710,253,-1.22
46852,HMDPpheno4,cue_thig,BXA24/PgnJ,m,87.68,205,468,001710,253,0.66
46852,HMDPpheno4,cue_thig,BXA25/PgnJ,m,72.85,212,468,001711,254,-0.99
46852,HMDPpheno4,cue_thig,BXA25/PgnJ,m,88.02,217,468,001711,254,0.72
46852,HMDPpheno4,cue_thig,BXA25/PgnJ,m,71.54,213,468,001711,254,-1.13
46852,HMDPpheno4,cue_thig,BXA25/PgnJ,m,74.12,214,468,001711,254,-0.84
46852,HMDPpheno4,cue_thig,BXA25/PgnJ,m,91.67,215,468,001711,254,1.13
46852,HMDPpheno4,cue_thig,BXA25/PgnJ,m,89.39,216,468,001711,254,0.87
46852,HMDPpheno4,cue_thig,BXA25/PgnJ,m,90.33,218,468,001711,254,0.98
46852,HMDPpheno4,cue_thig,BXA25/PgnJ,m,75.09,211,468,001711,254,-0.73
46852,HMDPpheno4,cue_thig,BXA26/PgnJ,m,72.58,226,468,001999,255,0.54
46852,HMDPpheno4,cue_thig,BXA26/PgnJ,m,65.34,220,468,001999,255,-0.12
46852,HMDPpheno4,cue_thig,BXA26/PgnJ,m,72.04,219,468,001999,255,0.49
46852,HMDPpheno4,cue_thig,BXA26/PgnJ,m,58.17,221,468,001999,255,-0.78
46852,HMDPpheno4,cue_thig,BXA26/PgnJ,m,61.68,222,468,001999,255,-0.46
46852,HMDPpheno4,cue_thig,BXA26/PgnJ,m,46.82,223,468,001999,255,-1.82
46852,HMDPpheno4,cue_thig,BXA26/PgnJ,m,76.79,224,468,001999,255,0.93
46852,HMDPpheno4,cue_thig,BXA26/PgnJ,m,79.85,225,468,001999,255,1.21
46852,HMDPpheno4,cue_thig,BXA2/PgnJ,m,79.69,200,468,001693,252,-1.20
46852,HMDPpheno4,cue_thig,BXA2/PgnJ,m,85.27,199,468,001693,252,0.37
46852,HMDPpheno4,cue_thig,BXA2/PgnJ,m,79.98,197,468,001693,252,-1.12
46852,HMDPpheno4,cue_thig,BXA2/PgnJ,m,80.54,198,468,001693,252,-0.96
46852,HMDPpheno4,cue_thig,BXA2/PgnJ,m,84.46,204,468,001693,252,0.14
46852,HMDPpheno4,cue_thig,BXA2/PgnJ,m,84.90,203,468,001693,252,0.26
46852,HMDPpheno4,cue_thig,BXA2/PgnJ,m,88.68,202,468,001693,252,1.33
46852,HMDPpheno4,cue_thig,BXA2/PgnJ,m,88.15,201,468,001693,252,1.18
46852,HMDPpheno4,cue_thig,BXA4/PgnJ,m,91.46,231,468,001694,256,1.24
46852,HMDPpheno4,cue_thig,BXA4/PgnJ,m,72.90,230,468,001694,256,-1.32
46852,HMDPpheno4,cue_thig,BXA4/PgnJ,m,74.12,227,468,001694,256,-1.15
46852,HMDPpheno4,cue_thig,BXA4/PgnJ,m,77.03,229,468,001694,256,-0.75
46852,HMDPpheno4,cue_thig,BXA4/PgnJ,m,83.61,228,468,001694,256,0.16
46852,HMDPpheno4,cue_thig,BXA4/PgnJ,m,91.62,234,468,001694,256,1.27
46852,HMDPpheno4,cue_thig,BXA4/PgnJ,m,83.82,233,468,001694,256,0.19
46852,HMDPpheno4,cue_thig,BXA4/PgnJ,m,85.16,232,468,001694,256,0.37
46852,HMDPpheno4,cue_thig,BXA7/PgnJ,m,72.66,240,468,001696,257,-0.12
46852,HMDPpheno4,cue_thig,BXA7/PgnJ,m,72.05,238,468,001696,257,-0.18
46852,HMDPpheno4,cue_thig,BXA7/PgnJ,m,53.74,237,468,001696,257,-2.04
46852,HMDPpheno4,cue_thig,BXA7/PgnJ,m,68.07,236,468,001696,257,-0.59
46852,HMDPpheno4,cue_thig,BXA7/PgnJ,m,80.67,235,468,001696,257,0.69
46852,HMDPpheno4,cue_thig,BXA7/PgnJ,m,85.01,242,468,001696,257,1.13
46852,HMDPpheno4,cue_thig,BXA7/PgnJ,m,80.84,241,468,001696,257,0.71
46852,HMDPpheno4,cue_thig,BXA7/PgnJ,m,77.84,239,468,001696,257,0.40
46852,HMDPpheno4,cue_thig,BXA8/PgnJ,m,65.48,248,468,001697,258,-0.02
46852,HMDPpheno4,cue_thig,BXA8/PgnJ,m,79.79,243,468,001697,258,0.87
46852,HMDPpheno4,cue_thig,BXA8/PgnJ,m,83.41,244,468,001697,258,1.09
46852,HMDPpheno4,cue_thig,BXA8/PgnJ,m,71.74,245,468,001697,258,0.37
46852,HMDPpheno4,cue_thig,BXA8/PgnJ,m,51.37,246,468,001697,258,-0.90
46852,HMDPpheno4,cue_thig,BXA8/PgnJ,m,82.55,250,468,001697,258,1.04
46852,HMDPpheno4,cue_thig,BXA8/PgnJ,m,44.00,249,468,001697,258,-1.36
46852,HMDPpheno4,cue_thig,BXA8/PgnJ,m,48.44,247,468,001697,258,-1.08
46852,HMDPpheno4,cue_thig,BXD11/TyJ,m,79.08,259,468,000012,423,0.25
46852,HMDPpheno4,cue_thig,BXD11/TyJ,m,78.26,260,468,000012,423,0.20
46852,HMDPpheno4,cue_thig,BXD11/TyJ,m,90.17,258,468,000012,423,1.00
46852,HMDPpheno4,cue_thig,BXD11/TyJ,m,50.32,261,468,000012,423,-1.68
46852,HMDPpheno4,cue_thig,BXD11/TyJ,m,78.71,262,468,000012,423,0.23
46852,HMDPpheno4,cue_thig,BXD12/TyJ,m,55.33,268,468,000045,424,-1.44
46852,HMDPpheno4,cue_thig,BXD12/TyJ,m,85.67,269,468,000045,424,0.94
46852,HMDPpheno4,cue_thig,BXD12/TyJ,m,89.74,270,468,000045,424,1.26
46852,HMDPpheno4,cue_thig,BXD12/TyJ,m,70.83,266,468,000045,424,-0.22
46852,HMDPpheno4,cue_thig,BXD12/TyJ,m,59.83,263,468,000045,424,-1.08
46852,HMDPpheno4,cue_thig,BXD12/TyJ,m,66.73,264,468,000045,424,-0.54
46852,HMDPpheno4,cue_thig,BXD12/TyJ,m,75.26,265,468,000045,424,0.12
46852,HMDPpheno4,cue_thig,BXD12/TyJ,m,86.00,267,468,000045,424,0.97
46852,HMDPpheno4,cue_thig,BXD13/TyJ,m,31.34,271,468,000040,425,-1.24
46852,HMDPpheno4,cue_thig,BXD13/TyJ,m,59.21,272,468,000040,425,0.15
46852,HMDPpheno4,cue_thig,BXD13/TyJ,m,53.96,273,468,000040,425,-0.11
46852,HMDPpheno4,cue_thig,BXD13/TyJ,m,80.40,274,468,000040,425,1.20
46852,HMDPpheno4,cue_thig,BXD14/TyJ,m,81.94,281,468,000329,426,0.77
46852,HMDPpheno4,cue_thig,BXD14/TyJ,m,55.63,275,468,000329,426,-1.71
46852,HMDPpheno4,cue_thig,BXD14/TyJ,m,65.09,276,468,000329,426,-0.82
46852,HMDPpheno4,cue_thig,BXD14/TyJ,m,65.30,277,468,000329,426,-0.80
46852,HMDPpheno4,cue_thig,BXD14/TyJ,m,75.87,278,468,000329,426,0.20
46852,HMDPpheno4,cue_thig,BXD14/TyJ,m,84.33,279,468,000329,426,1.00
46852,HMDPpheno4,cue_thig,BXD14/TyJ,m,84.60,282,468,000329,426,1.02
46852,HMDPpheno4,cue_thig,BXD14/TyJ,m,77.26,280,468,000329,426,0.33
46852,HMDPpheno4,cue_thig,BXD15/TyJ,m,68.69,288,468,000095,427,0.52
46852,HMDPpheno4,cue_thig,BXD15/TyJ,m,28.24,285,468,000095,427,-1.89
46852,HMDPpheno4,cue_thig,BXD15/TyJ,m,60.45,286,468,000095,427,0.03
46852,HMDPpheno4,cue_thig,BXD15/TyJ,m,57.43,283,468,000095,427,-0.15
46852,HMDPpheno4,cue_thig,BXD15/TyJ,m,75.10,287,468,000095,427,0.90
46852,HMDPpheno4,cue_thig,BXD15/TyJ,m,69.77,284,468,000095,427,0.58
46852,HMDPpheno4,cue_thig,BXD16/TyJ,m,67.13,294,468,000013,428,-0.65
46852,HMDPpheno4,cue_thig,BXD16/TyJ,m,68.78,293,468,000013,428,-0.43
46852,HMDPpheno4,cue_thig,BXD16/TyJ,m,78.50,292,468,000013,428,0.91
46852,HMDPpheno4,cue_thig,BXD16/TyJ,m,75.57,291,468,000013,428,0.51
46852,HMDPpheno4,cue_thig,BXD16/TyJ,m,79.91,290,468,000013,428,1.10
46852,HMDPpheno4,cue_thig,BXD16/TyJ,m,61.38,289,468,000013,428,-1.44
46852,HMDPpheno4,cue_thig,BXD18/TyJ,m,47.67,301,468,000015,429,-1.62
46852,HMDPpheno4,cue_thig,BXD18/TyJ,m,63.18,300,468,000015,429,-0.44
46852,HMDPpheno4,cue_thig,BXD18/TyJ,m,64.10,299,468,000015,429,-0.37
46852,HMDPpheno4,cue_thig,BXD18/TyJ,m,72.29,298,468,000015,429,0.25
46852,HMDPpheno4,cue_thig,BXD18/TyJ,m,71.70,297,468,000015,429,0.21
46852,HMDPpheno4,cue_thig,BXD18/TyJ,m,91.23,296,468,000015,429,1.69
46852,HMDPpheno4,cue_thig,BXD18/TyJ,m,72.58,295,468,000015,429,0.27
46852,HMDPpheno4,cue_thig,BXD19/TyJ,m,79.21,303,468,000010,430,1.04
46852,HMDPpheno4,cue_thig,BXD19/TyJ,m,54.77,308,468,000010,430,-1.35
46852,HMDPpheno4,cue_thig,BXD19/TyJ,m,61.18,307,468,000010,430,-0.72
46852,HMDPpheno4,cue_thig,BXD19/TyJ,m,69.44,306,468,000010,430,0.09
46852,HMDPpheno4,cue_thig,BXD19/TyJ,m,63.52,305,468,000010,430,-0.49
46852,HMDPpheno4,cue_thig,BXD19/TyJ,m,67.77,304,468,000010,430,-0.08
46852,HMDPpheno4,cue_thig,BXD19/TyJ,m,84.07,302,468,000010,430,1.52
46852,HMDPpheno4,cue_thig,BXD1/TyJ,m,61.38,251,468,000036,422,0.20
