measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114572,Auwerx2,vo2_night_HFD,129S1/SvImJ,f,5676.0,BXD-011746_HFD,1110,002448,3,1.59
114572,Auwerx2,vo2_night_HFD,129S1/SvImJ,f,4707.0,BXD-011747_HFD,1110,002448,3,-0.28
114572,Auwerx2,vo2_night_HFD,129S1/SvImJ,f,4672.0,BXD-011748_HFD,1110,002448,3,-0.34
114572,Auwerx2,vo2_night_HFD,129S1/SvImJ,f,4931.0,BXD-011749_HFD,1110,002448,3,0.15
114572,Auwerx2,vo2_night_HFD,129S1/SvImJ,f,4268.0,BXD-011750_HFD,1110,002448,3,-1.12
114572,Auwerx2,vo2_night_HFD,129S1/SvImJ,m,4308.0,BXD-009938_HFD,1110,002448,3,-0.71
114572,Auwerx2,vo2_night_HFD,129S1/SvImJ,m,4331.0,BXD-009943_HFD,1110,002448,3,0.71
114572,Auwerx2,vo2_night_HFD,A/J,f,4913.0,BXD-010591_HFD,1110,000646,4,0.7
114572,Auwerx2,vo2_night_HFD,A/J,f,4928.0,BXD-010592_HFD,1110,000646,4,0.77
114572,Auwerx2,vo2_night_HFD,A/J,f,4481.0,BXD-010596_HFD,1110,000646,4,-1.38
114572,Auwerx2,vo2_night_HFD,A/J,f,4750.0,BXD-010597_HFD,1110,000646,4,-0.09
114572,Auwerx2,vo2_night_HFD,A/J,m,4009.0,BXD-010577_HFD,1110,000646,4,1.22
114572,Auwerx2,vo2_night_HFD,A/J,m,3895.0,BXD-010578_HFD,1110,000646,4,0.55
114572,Auwerx2,vo2_night_HFD,A/J,m,3722.0,BXD-010579_HFD,1110,000646,4,-0.45
114572,Auwerx2,vo2_night_HFD,A/J,m,3558.0,BXD-010585_HFD,1110,000646,4,-1.41
114572,Auwerx2,vo2_night_HFD,A/J,m,3816.0,BXD-010586_HFD,1110,000646,4,0.09
114572,Auwerx2,vo2_night_HFD,C57BL/6J,f,5554.0,LIM-J16807_HFD,1110,000664,7,-1.04
114572,Auwerx2,vo2_night_HFD,C57BL/6J,f,5971.0,LIM-J16809_HFD,1110,000664,7,0.96
114572,Auwerx2,vo2_night_HFD,C57BL/6J,f,5786.0,LIM-J16811_HFD,1110,000664,7,0.07
114572,Auwerx2,vo2_night_HFD,C57BL/6J,m,4292.0,LIM-J17543_HFD,1110,000664,7,0.28
114572,Auwerx2,vo2_night_HFD,C57BL/6J,m,3828.0,LIM-J17544_HFD,1110,000664,7,-1.38
114572,Auwerx2,vo2_night_HFD,C57BL/6J,m,4238.0,LIM-J17554_HFD,1110,000664,7,0.09
114572,Auwerx2,vo2_night_HFD,C57BL/6J,m,4495.0,LIM-J17555_HFD,1110,000664,7,1.01
114572,Auwerx2,vo2_night_HFD,CAST/EiJ,f,6457.0,BXD-011193_HFD,1110,000928,2,-0.52
114572,Auwerx2,vo2_night_HFD,CAST/EiJ,f,6058.0,BXD-011194_HFD,1110,000928,2,-0.98
114572,Auwerx2,vo2_night_HFD,CAST/EiJ,f,7051.0,BXD-011195_HFD,1110,000928,2,0.16
114572,Auwerx2,vo2_night_HFD,CAST/EiJ,f,6666.0,BXD-011196_HFD,1110,000928,2,-0.28
114572,Auwerx2,vo2_night_HFD,CAST/EiJ,f,8323.0,BXD-011197_HFD,1110,000928,2,1.63
114572,Auwerx2,vo2_night_HFD,CAST/EiJ,m,5989.0,BXD-012090_HFD,1110,000928,2,0.71
114572,Auwerx2,vo2_night_HFD,CAST/EiJ,m,5450.0,BXD-012091_HFD,1110,000928,2,-0.71
114572,Auwerx2,vo2_night_HFD,DBA/2J,f,6234.0,BXD-011751_HFD,1110,000671,8,1.18
114572,Auwerx2,vo2_night_HFD,DBA/2J,f,4599.0,BXD-011752_HFD,1110,000671,8,-1.47
114572,Auwerx2,vo2_night_HFD,DBA/2J,f,5857.0,BXD-011753_HFD,1110,000671,8,0.57
114572,Auwerx2,vo2_night_HFD,DBA/2J,f,5536.0,BXD-011754_HFD,1110,000671,8,0.05
114572,Auwerx2,vo2_night_HFD,DBA/2J,f,5296.0,BXD-011755_HFD,1110,000671,8,-0.34
114572,Auwerx2,vo2_night_HFD,DBA/2J,m,4423.0,BXD-011219_HFD,1110,000671,8,-1.1
114572,Auwerx2,vo2_night_HFD,DBA/2J,m,4803.0,BXD-011220_HFD,1110,000671,8,1.62
114572,Auwerx2,vo2_night_HFD,DBA/2J,m,4559.0,BXD-011224_HFD,1110,000671,8,-0.12
114572,Auwerx2,vo2_night_HFD,DBA/2J,m,4577.0,BXD-011225_HFD,1110,000671,8,0.0
114572,Auwerx2,vo2_night_HFD,DBA/2J,m,4520.0,BXD-011235_HFD,1110,000671,8,-0.4
114572,Auwerx2,vo2_night_HFD,NOD/ShiLtJ,f,4902.0,BXD-012801_HFD,1110,001976,13,1.87
114572,Auwerx2,vo2_night_HFD,NOD/ShiLtJ,f,4270.0,BXD-012802_HFD,1110,001976,13,-0.4
114572,Auwerx2,vo2_night_HFD,NOD/ShiLtJ,f,4267.0,BXD-012803_HFD,1110,001976,13,-0.41
114572,Auwerx2,vo2_night_HFD,NOD/ShiLtJ,f,4143.0,BXD-012804_HFD,1110,001976,13,-0.86
114572,Auwerx2,vo2_night_HFD,NOD/ShiLtJ,f,4228.0,BXD-012922_HFD,1110,001976,13,-0.55
114572,Auwerx2,vo2_night_HFD,NOD/ShiLtJ,f,4479.0,BXD-012923_HFD,1110,001976,13,0.35
114572,Auwerx2,vo2_night_HFD,NOD/ShiLtJ,m,3993.0,BXD-011424_HFD,1110,001976,13,-0.37
114572,Auwerx2,vo2_night_HFD,NOD/ShiLtJ,m,3935.0,BXD-011425_HFD,1110,001976,13,-0.64
114572,Auwerx2,vo2_night_HFD,NOD/ShiLtJ,m,4399.0,BXD-011426_HFD,1110,001976,13,1.5
114572,Auwerx2,vo2_night_HFD,NOD/ShiLtJ,m,3861.0,BXD-011433_HFD,1110,001976,13,-0.98
114572,Auwerx2,vo2_night_HFD,NOD/ShiLtJ,m,4182.0,BXD-011434_HFD,1110,001976,13,0.5
114572,Auwerx2,vo2_night_HFD,NZO/HlLtJ,f,3762.0,BXD-012158_HFD,1110,002105,122,0.95
114572,Auwerx2,vo2_night_HFD,NZO/HlLtJ,f,3552.0,BXD-012159_HFD,1110,002105,122,-0.02
114572,Auwerx2,vo2_night_HFD,NZO/HlLtJ,f,3701.0,BXD-012201_HFD,1110,002105,122,0.67
114572,Auwerx2,vo2_night_HFD,NZO/HlLtJ,f,3208.0,BXD-012202_HFD,1110,002105,122,-1.62
114572,Auwerx2,vo2_night_HFD,NZO/HlLtJ,f,3562.0,BXD-012203_HFD,1110,002105,122,0.02
114572,Auwerx2,vo2_night_HFD,NZO/HlLtJ,m,3426.0,BXD-012761_HFD,1110,002105,122,0.0
114572,Auwerx2,vo2_night_HFD,PWK/PhJ,f,6852.0,BXD-010120_HFD,1110,003715,217,-0.42
114572,Auwerx2,vo2_night_HFD,PWK/PhJ,f,7645.0,BXD-010122_HFD,1110,003715,217,1.23
114572,Auwerx2,vo2_night_HFD,PWK/PhJ,f,6518.0,BXD-010125_HFD,1110,003715,217,-1.11
114572,Auwerx2,vo2_night_HFD,PWK/PhJ,f,7194.0,BXD-010126_HFD,1110,003715,217,0.29
114572,Auwerx2,vo2_night_HFD,PWK/PhJ,m,5528.0,BXD-010968_HFD,1110,003715,217,-1.46
114572,Auwerx2,vo2_night_HFD,PWK/PhJ,m,6397.0,BXD-010969_HFD,1110,003715,217,0.37
114572,Auwerx2,vo2_night_HFD,PWK/PhJ,m,5967.0,BXD-010975_HFD,1110,003715,217,-0.54
114572,Auwerx2,vo2_night_HFD,PWK/PhJ,m,6487.0,BXD-010976_HFD,1110,003715,217,0.56
114572,Auwerx2,vo2_night_HFD,PWK/PhJ,m,6729.0,BXD-010977_HFD,1110,003715,217,1.07
114572,Auwerx2,vo2_night_HFD,WSB/EiJ,f,6516.0,BXD-010940_HFD,1110,001145,42,0.35
114572,Auwerx2,vo2_night_HFD,WSB/EiJ,f,5069.0,BXD-010941_HFD,1110,001145,42,-1.13
114572,Auwerx2,vo2_night_HFD,WSB/EiJ,f,6944.0,BXD-010944_HFD,1110,001145,42,0.78
114572,Auwerx2,vo2_night_HFD,WSB/EiJ,m,5549.0,BXD-012009_HFD,1110,001145,42,-1.72
114572,Auwerx2,vo2_night_HFD,WSB/EiJ,m,6879.0,BXD-012010_HFD,1110,001145,42,0.88
114572,Auwerx2,vo2_night_HFD,WSB/EiJ,m,6518.0,BXD-012011_HFD,1110,001145,42,0.17
114572,Auwerx2,vo2_night_HFD,WSB/EiJ,m,6575.0,BXD-012013_HFD,1110,001145,42,0.28
114572,Auwerx2,vo2_night_HFD,WSB/EiJ,m,6626.0,BXD-012014_HFD,1110,001145,42,0.38
