measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30407,Vinyard1,condyle_height,129S1/SvImJ,f,1.99,223,304,002448,3,0.04
30407,Vinyard1,condyle_height,129S1/SvImJ,f,1.91,214,304,002448,3,-0.31
30407,Vinyard1,condyle_height,129S1/SvImJ,f,1.68,215,304,002448,3,-1.32
30407,Vinyard1,condyle_height,129S1/SvImJ,f,1.73,216,304,002448,3,-1.10
30407,Vinyard1,condyle_height,129S1/SvImJ,f,2.16,217,304,002448,3,0.79
30407,Vinyard1,condyle_height,129S1/SvImJ,f,2.00,218,304,002448,3,0.09
30407,Vinyard1,condyle_height,129S1/SvImJ,f,2.46,219,304,002448,3,2.12
30407,Vinyard1,condyle_height,129S1/SvImJ,f,2.11,220,304,002448,3,0.57
30407,Vinyard1,condyle_height,129S1/SvImJ,f,1.83,221,304,002448,3,-0.66
30407,Vinyard1,condyle_height,129S1/SvImJ,f,1.93,222,304,002448,3,-0.22
30407,Vinyard1,condyle_height,129S1/SvImJ,m,2.01,211,304,002448,3,-1.17
30407,Vinyard1,condyle_height,129S1/SvImJ,m,2.12,204,304,002448,3,-0.42
30407,Vinyard1,condyle_height,129S1/SvImJ,m,2.05,205,304,002448,3,-0.90
30407,Vinyard1,condyle_height,129S1/SvImJ,m,2.30,206,304,002448,3,0.79
30407,Vinyard1,condyle_height,129S1/SvImJ,m,2.10,207,304,002448,3,-0.56
30407,Vinyard1,condyle_height,129S1/SvImJ,m,2.36,208,304,002448,3,1.19
30407,Vinyard1,condyle_height,129S1/SvImJ,m,2.05,213,304,002448,3,-0.90
30407,Vinyard1,condyle_height,129S1/SvImJ,m,2.36,212,304,002448,3,1.19
30407,Vinyard1,condyle_height,129S1/SvImJ,m,2.10,209,304,002448,3,-0.56
30407,Vinyard1,condyle_height,129S1/SvImJ,m,2.38,210,304,002448,3,1.33
30407,Vinyard1,condyle_height,A/J,f,1.80,45,304,000646,4,0.06
30407,Vinyard1,condyle_height,A/J,f,1.87,50,304,000646,4,0.51
30407,Vinyard1,condyle_height,A/J,f,1.47,49,304,000646,4,-2.09
30407,Vinyard1,condyle_height,A/J,f,1.83,48,304,000646,4,0.25
30407,Vinyard1,condyle_height,A/J,f,1.90,47,304,000646,4,0.71
30407,Vinyard1,condyle_height,A/J,f,1.70,46,304,000646,4,-0.59
30407,Vinyard1,condyle_height,A/J,f,1.71,41,304,000646,4,-0.53
30407,Vinyard1,condyle_height,A/J,f,1.98,42,304,000646,4,1.23
30407,Vinyard1,condyle_height,A/J,f,1.96,43,304,000646,4,1.10
30407,Vinyard1,condyle_height,A/J,f,1.69,44,304,000646,4,-0.66
30407,Vinyard1,condyle_height,A/J,m,1.86,83,304,000646,4,0.17
30407,Vinyard1,condyle_height,A/J,m,1.96,90,304,000646,4,0.41
30407,Vinyard1,condyle_height,A/J,m,1.61,89,304,000646,4,-0.41
30407,Vinyard1,condyle_height,A/J,m,1.54,88,304,000646,4,-0.58
30407,Vinyard1,condyle_height,A/J,m,2.10,87,304,000646,4,0.73
30407,Vinyard1,condyle_height,A/J,m,1.89,86,304,000646,4,0.24
30407,Vinyard1,condyle_height,A/J,m,2.51,85,304,000646,4,1.69
30407,Vinyard1,condyle_height,A/J,m,0.850,84,304,000646,4,-2.19
30407,Vinyard1,condyle_height,A/J,m,1.73,82,304,000646,4,-0.13
30407,Vinyard1,condyle_height,A/J,m,1.82,81,304,000646,4,0.08
30407,Vinyard1,condyle_height,AKR/J,f,2.09,7,304,000648,15,-1.13
30407,Vinyard1,condyle_height,AKR/J,f,2.30,6,304,000648,15,0.46
30407,Vinyard1,condyle_height,AKR/J,f,2.15,5,304,000648,15,-0.67
30407,Vinyard1,condyle_height,AKR/J,f,2.41,8,304,000648,15,1.29
30407,Vinyard1,condyle_height,AKR/J,f,2.32,2,304,000648,15,0.61
30407,Vinyard1,condyle_height,AKR/J,f,2.03,3,304,000648,15,-1.58
30407,Vinyard1,condyle_height,AKR/J,f,2.21,4,304,000648,15,-0.22
30407,Vinyard1,condyle_height,AKR/J,f,2.40,1,304,000648,15,1.22
30407,Vinyard1,condyle_height,AKR/J,f,2.24,10,304,000648,15,0.01
30407,Vinyard1,condyle_height,AKR/J,m,2.29,76,304,000648,15,0.48
30407,Vinyard1,condyle_height,AKR/J,m,1.87,75,304,000648,15,-1.21
30407,Vinyard1,condyle_height,AKR/J,m,2.24,77,304,000648,15,0.28
30407,Vinyard1,condyle_height,AKR/J,m,2.23,78,304,000648,15,0.24
30407,Vinyard1,condyle_height,AKR/J,m,2.36,79,304,000648,15,0.77
30407,Vinyard1,condyle_height,AKR/J,m,1.89,80,304,000648,15,-1.13
30407,Vinyard1,condyle_height,AKR/J,m,2.61,71,304,000648,15,1.77
30407,Vinyard1,condyle_height,AKR/J,m,2.23,72,304,000648,15,0.24
30407,Vinyard1,condyle_height,AKR/J,m,2.17,73,304,000648,15,0.00
30407,Vinyard1,condyle_height,AKR/J,m,1.81,74,304,000648,15,-1.45
30407,Vinyard1,condyle_height,BALB/cByJ,f,2.46,22,304,001026,50,0.31
30407,Vinyard1,condyle_height,BALB/cByJ,f,2.54,24,304,001026,50,0.63
30407,Vinyard1,condyle_height,BALB/cByJ,f,1.82,23,304,001026,50,-2.21
30407,Vinyard1,condyle_height,BALB/cByJ,f,2.45,21,304,001026,50,0.27
30407,Vinyard1,condyle_height,BALB/cByJ,f,2.55,20,304,001026,50,0.67
30407,Vinyard1,condyle_height,BALB/cByJ,f,2.41,19,304,001026,50,0.11
30407,Vinyard1,condyle_height,BALB/cByJ,f,2.45,18,304,001026,50,0.27
30407,Vinyard1,condyle_height,BALB/cByJ,f,2.35,17,304,001026,50,-0.12
30407,Vinyard1,condyle_height,BALB/cByJ,f,2.70,16,304,001026,50,1.26
30407,Vinyard1,condyle_height,BALB/cByJ,f,2.08,15,304,001026,50,-1.19
30407,Vinyard1,condyle_height,BALB/cByJ,m,2.28,51,304,001026,50,0.47
30407,Vinyard1,condyle_height,BALB/cByJ,m,2.41,60,304,001026,50,1.33
30407,Vinyard1,condyle_height,BALB/cByJ,m,2.36,59,304,001026,50,1.00
30407,Vinyard1,condyle_height,BALB/cByJ,m,1.92,58,304,001026,50,-1.93
30407,Vinyard1,condyle_height,BALB/cByJ,m,2.13,57,304,001026,50,-0.53
30407,Vinyard1,condyle_height,BALB/cByJ,m,2.36,56,304,001026,50,1.00
30407,Vinyard1,condyle_height,BALB/cByJ,m,2.17,55,304,001026,50,-0.27
30407,Vinyard1,condyle_height,BALB/cByJ,m,2.25,54,304,001026,50,0.27
30407,Vinyard1,condyle_height,BALB/cByJ,m,2.12,53,304,001026,50,-0.60
30407,Vinyard1,condyle_height,BALB/cByJ,m,2.10,52,304,001026,50,-0.73
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,f,2.29,147,304,002282,1,0.62
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,f,1.85,148,304,002282,1,-1.38
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,f,2.03,149,304,002282,1,-0.56
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,f,2.26,150,304,002282,1,0.48
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,f,2.48,151,304,002282,1,1.48
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,f,2.24,142,304,002282,1,0.39
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,f,2.23,143,304,002282,1,0.35
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,f,1.75,144,304,002282,1,-1.83
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,f,2.13,145,304,002282,1,-0.11
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,f,2.28,146,304,002282,1,0.57
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,m,1.88,238,304,002282,1,-1.00
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,m,2.15,240,304,002282,1,0.23
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,m,2.03,241,304,002282,1,-0.32
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,m,2.31,242,304,002282,1,0.96
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,m,2.43,243,304,002282,1,1.51
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,m,1.69,234,304,002282,1,-1.87
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,m,2.02,235,304,002282,1,-0.37
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,m,2.30,236,304,002282,1,0.91
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,m,2.03,237,304,002282,1,-0.32
30407,Vinyard1,condyle_height,BTBR T<+> Itpr3<tf>/J,m,2.16,239,304,002282,1,0.27
30407,Vinyard1,condyle_height,C3H/HeJ,f,2.45,399,304,000659,6,1.77
30407,Vinyard1,condyle_height,C3H/HeJ,f,2.17,407,304,000659,6,0.24
30407,Vinyard1,condyle_height,C3H/HeJ,f,1.86,406,304,000659,6,-1.45
30407,Vinyard1,condyle_height,C3H/HeJ,f,2.14,405,304,000659,6,0.08
30407,Vinyard1,condyle_height,C3H/HeJ,f,2.12,404,304,000659,6,-0.03
30407,Vinyard1,condyle_height,C3H/HeJ,f,2.02,403,304,000659,6,-0.58
30407,Vinyard1,condyle_height,C3H/HeJ,f,1.97,402,304,000659,6,-0.85
30407,Vinyard1,condyle_height,C3H/HeJ,f,2.21,401,304,000659,6,0.46
30407,Vinyard1,condyle_height,C3H/HeJ,f,2.36,400,304,000659,6,1.28
30407,Vinyard1,condyle_height,C3H/HeJ,f,1.96,398,304,000659,6,-0.90
30407,Vinyard1,condyle_height,C3H/HeJ,m,2.36,301,304,000659,6,1.11
30407,Vinyard1,condyle_height,C3H/HeJ,m,2.23,299,304,000659,6,-0.24
30407,Vinyard1,condyle_height,C3H/HeJ,m,2.20,300,304,000659,6,-0.55
30407,Vinyard1,condyle_height,C3H/HeJ,m,2.13,302,304,000659,6,-1.28
30407,Vinyard1,condyle_height,C3H/HeJ,m,2.16,303,304,000659,6,-0.96
30407,Vinyard1,condyle_height,C3H/HeJ,m,2.36,304,304,000659,6,1.11
30407,Vinyard1,condyle_height,C3H/HeJ,m,2.21,305,304,000659,6,-0.45
30407,Vinyard1,condyle_height,C3H/HeJ,m,2.40,306,304,000659,6,1.53
30407,Vinyard1,condyle_height,C3H/HeJ,m,2.31,307,304,000659,6,0.59
30407,Vinyard1,condyle_height,C3H/HeJ,m,2.17,308,304,000659,6,-0.86
30407,Vinyard1,condyle_height,C57BL/10J,f,2.53,226,304,000665,38,1.59
30407,Vinyard1,condyle_height,C57BL/10J,f,1.80,227,304,000665,38,-1.00
30407,Vinyard1,condyle_height,C57BL/10J,f,2.45,228,304,000665,38,1.31
30407,Vinyard1,condyle_height,C57BL/10J,f,1.78,229,304,000665,38,-1.07
30407,Vinyard1,condyle_height,C57BL/10J,f,2.04,230,304,000665,38,-0.15
30407,Vinyard1,condyle_height,C57BL/10J,f,2.05,231,304,000665,38,-0.11
30407,Vinyard1,condyle_height,C57BL/10J,f,1.93,232,304,000665,38,-0.54
30407,Vinyard1,condyle_height,C57BL/10J,f,2.03,233,304,000665,38,-0.18
30407,Vinyard1,condyle_height,C57BL/10J,f,1.80,224,304,000665,38,-1.00
30407,Vinyard1,condyle_height,C57BL/10J,f,2.40,225,304,000665,38,1.13
30407,Vinyard1,condyle_height,C57BL/10J,m,2.30,176,304,000665,38,1.82
30407,Vinyard1,condyle_height,C57BL/10J,m,1.85,177,304,000665,38,-0.47
30407,Vinyard1,condyle_height,C57BL/10J,m,1.86,179,304,000665,38,-0.42
30407,Vinyard1,condyle_height,C57BL/10J,m,2.27,180,304,000665,38,1.67
30407,Vinyard1,condyle_height,C57BL/10J,m,1.95,181,304,000665,38,0.04
30407,Vinyard1,condyle_height,C57BL/10J,m,1.72,182,304,000665,38,-1.13
30407,Vinyard1,condyle_height,C57BL/10J,m,1.94,183,304,000665,38,-0.01
30407,Vinyard1,condyle_height,C57BL/10J,m,1.78,178,304,000665,38,-0.83
30407,Vinyard1,condyle_height,C57BL/10J,m,1.80,174,304,000665,38,-0.72
30407,Vinyard1,condyle_height,C57BL/10J,m,1.95,175,304,000665,38,0.04
30407,Vinyard1,condyle_height,C57BL/6J,f,1.76,68,304,000664,7,-0.05
30407,Vinyard1,condyle_height,C57BL/6J,f,2.02,66,304,000664,7,1.50
30407,Vinyard1,condyle_height,C57BL/6J,f,1.97,65,304,000664,7,1.20
30407,Vinyard1,condyle_height,C57BL/6J,f,1.53,61,304,000664,7,-1.42
30407,Vinyard1,condyle_height,C57BL/6J,f,1.61,62,304,000664,7,-0.94
30407,Vinyard1,condyle_height,C57BL/6J,f,1.72,63,304,000664,7,-0.29
30407,Vinyard1,condyle_height,C57BL/6J,f,1.80,64,304,000664,7,0.19
30407,Vinyard1,condyle_height,C57BL/6J,f,1.68,70,304,000664,7,-0.52
30407,Vinyard1,condyle_height,C57BL/6J,f,1.96,69,304,000664,7,1.15
30407,Vinyard1,condyle_height,C57BL/6J,f,1.63,67,304,000664,7,-0.82
30407,Vinyard1,condyle_height,C57BL/6J,m,1.90,93,304,000664,7,0.80
30407,Vinyard1,condyle_height,C57BL/6J,m,1.76,99,304,000664,7,-0.10
30407,Vinyard1,condyle_height,C57BL/6J,m,1.89,98,304,000664,7,0.74
30407,Vinyard1,condyle_height,C57BL/6J,m,1.71,97,304,000664,7,-0.42
30407,Vinyard1,condyle_height,C57BL/6J,m,1.80,96,304,000664,7,0.16
30407,Vinyard1,condyle_height,C57BL/6J,m,1.99,94,304,000664,7,1.38
30407,Vinyard1,condyle_height,C57BL/6J,m,1.69,92,304,000664,7,-0.55
30407,Vinyard1,condyle_height,C57BL/6J,m,1.45,91,304,000664,7,-2.09
30407,Vinyard1,condyle_height,C57BL/6J,m,1.79,100,304,000664,7,0.09
30407,Vinyard1,condyle_height,C57BLKS/J,f,2.23,386,304,000662,35,0.97
30407,Vinyard1,condyle_height,C57BLKS/J,f,1.72,387,304,000662,35,-1.72
30407,Vinyard1,condyle_height,C57BLKS/J,f,2.25,388,304,000662,35,1.07
30407,Vinyard1,condyle_height,C57BLKS/J,f,2.29,389,304,000662,35,1.29
30407,Vinyard1,condyle_height,C57BLKS/J,f,1.92,390,304,000662,35,-0.66
30407,Vinyard1,condyle_height,C57BLKS/J,f,2.16,285,304,000662,35,0.60
30407,Vinyard1,condyle_height,C57BLKS/J,f,1.98,391,304,000662,35,-0.35
30407,Vinyard1,condyle_height,C57BLKS/J,f,2.00,286,304,000662,35,-0.24
30407,Vinyard1,condyle_height,C57BLKS/J,f,1.83,287,304,000662,35,-1.14
30407,Vinyard1,condyle_height,C57BLKS/J,f,2.08,288,304,000662,35,0.18
30407,Vinyard1,condyle_height,C57BLKS/J,m,2.00,350,304,000662,35,-0.43
30407,Vinyard1,condyle_height,C57BLKS/J,m,2.10,384,304,000662,35,0.13
30407,Vinyard1,condyle_height,C57BLKS/J,m,1.85,385,304,000662,35,-1.27
30407,Vinyard1,condyle_height,C57BLKS/J,m,2.01,346,304,000662,35,-0.37
30407,Vinyard1,condyle_height,C57BLKS/J,m,2.07,345,304,000662,35,-0.03
30407,Vinyard1,condyle_height,C57BLKS/J,m,2.10,344,304,000662,35,0.13
30407,Vinyard1,condyle_height,C57BLKS/J,m,2.14,347,304,000662,35,0.36
30407,Vinyard1,condyle_height,C57BLKS/J,m,2.27,348,304,000662,35,1.09
30407,Vinyard1,condyle_height,C57BLKS/J,m,2.41,349,304,000662,35,1.87
30407,Vinyard1,condyle_height,C57BLKS/J,m,1.81,351,304,000662,35,-1.49
30407,Vinyard1,condyle_height,C57L/J,f,2.33,310,304,000668,37,0.72
30407,Vinyard1,condyle_height,C57L/J,f,1.89,397,304,000668,37,-1.67
30407,Vinyard1,condyle_height,C57L/J,f,2.24,396,304,000668,37,0.23
30407,Vinyard1,condyle_height,C57L/J,f,2.01,395,304,000668,37,-1.02
30407,Vinyard1,condyle_height,C57L/J,f,2.37,394,304,000668,37,0.93
30407,Vinyard1,condyle_height,C57L/J,f,2.25,393,304,000668,37,0.28
30407,Vinyard1,condyle_height,C57L/J,f,2.16,392,304,000668,37,-0.21
30407,Vinyard1,condyle_height,C57L/J,f,2.47,312,304,000668,37,1.48
30407,Vinyard1,condyle_height,C57L/J,f,1.99,311,304,000668,37,-1.13
30407,Vinyard1,condyle_height,C57L/J,f,2.27,309,304,000668,37,0.39
30407,Vinyard1,condyle_height,C57L/J,m,1.67,292,304,000668,37,-2.15
30407,Vinyard1,condyle_height,C57L/J,m,1.99,290,304,000668,37,-0.98
30407,Vinyard1,condyle_height,C57L/J,m,2.56,289,304,000668,37,1.11
30407,Vinyard1,condyle_height,C57L/J,m,2.19,298,304,000668,37,-0.25
30407,Vinyard1,condyle_height,C57L/J,m,2.35,297,304,000668,37,0.34
30407,Vinyard1,condyle_height,C57L/J,m,2.34,296,304,000668,37,0.30
30407,Vinyard1,condyle_height,C57L/J,m,2.24,295,304,000668,37,-0.06
30407,Vinyard1,condyle_height,C57L/J,m,2.46,294,304,000668,37,0.74
30407,Vinyard1,condyle_height,C57L/J,m,2.57,293,304,000668,37,1.15
30407,Vinyard1,condyle_height,C57L/J,m,2.20,291,304,000668,37,-0.21
30407,Vinyard1,condyle_height,C58/J,f,1.09,244,304,000669,28,-2.15
30407,Vinyard1,condyle_height,C58/J,f,1.68,251,304,000669,28,0.54
30407,Vinyard1,condyle_height,C58/J,f,1.59,250,304,000669,28,0.13
30407,Vinyard1,condyle_height,C58/J,f,1.47,249,304,000669,28,-0.42
30407,Vinyard1,condyle_height,C58/J,f,1.81,248,304,000669,28,1.13
30407,Vinyard1,condyle_height,C58/J,f,1.61,247,304,000669,28,0.22
30407,Vinyard1,condyle_height,C58/J,f,1.72,246,304,000669,28,0.72
30407,Vinyard1,condyle_height,C58/J,f,1.52,245,304,000669,28,-0.19
30407,Vinyard1,condyle_height,C58/J,m,1.62,168,304,000669,28,0.95
30407,Vinyard1,condyle_height,C58/J,m,1.69,169,304,000669,28,1.41
30407,Vinyard1,condyle_height,C58/J,m,1.18,170,304,000669,28,-1.95
30407,Vinyard1,condyle_height,C58/J,m,1.46,171,304,000669,28,-0.11
30407,Vinyard1,condyle_height,C58/J,m,1.49,172,304,000669,28,0.09
30407,Vinyard1,condyle_height,C58/J,m,1.47,173,304,000669,28,-0.04
30407,Vinyard1,condyle_height,C58/J,m,1.50,166,304,000669,28,0.16
30407,Vinyard1,condyle_height,C58/J,m,1.40,167,304,000669,28,-0.50
30407,Vinyard1,condyle_height,CAST/EiJ,f,1.69,123,304,000928,2,-1.17
30407,Vinyard1,condyle_height,CAST/EiJ,f,1.73,122,304,000928,2,-0.86
30407,Vinyard1,condyle_height,CAST/EiJ,f,1.88,121,304,000928,2,0.32
30407,Vinyard1,condyle_height,CAST/EiJ,f,1.85,120,304,000928,2,0.09
30407,Vinyard1,condyle_height,CAST/EiJ,f,1.98,119,304,000928,2,1.11
30407,Vinyard1,condyle_height,CAST/EiJ,f,1.64,118,304,000928,2,-1.56
30407,Vinyard1,condyle_height,CAST/EiJ,f,1.86,117,304,000928,2,0.17
30407,Vinyard1,condyle_height,CAST/EiJ,f,1.87,126,304,000928,2,0.24
30407,Vinyard1,condyle_height,CAST/EiJ,f,2.06,125,304,000928,2,1.74
30407,Vinyard1,condyle_height,CAST/EiJ,f,1.83,124,304,000928,2,-0.07
30407,Vinyard1,condyle_height,CAST/EiJ,m,1.65,130,304,000928,2,-0.91
30407,Vinyard1,condyle_height,CAST/EiJ,m,1.68,255,304,000928,2,-0.81
30407,Vinyard1,condyle_height,CAST/EiJ,m,1.78,256,304,000928,2,-0.45
30407,Vinyard1,condyle_height,CAST/EiJ,m,1.94,131,304,000928,2,0.12
30407,Vinyard1,condyle_height,CAST/EiJ,m,2.27,129,304,000928,2,1.30
30407,Vinyard1,condyle_height,CAST/EiJ,m,1.74,128,304,000928,2,-0.59
30407,Vinyard1,condyle_height,CAST/EiJ,m,2.08,127,304,000928,2,0.62
30407,Vinyard1,condyle_height,CAST/EiJ,m,2.08,252,304,000928,2,0.62
30407,Vinyard1,condyle_height,CAST/EiJ,m,1.50,253,304,000928,2,-1.45
30407,Vinyard1,condyle_height,CAST/EiJ,m,2.34,254,304,000928,2,1.55
30407,Vinyard1,condyle_height,CBA/J,f,2.35,116,304,000656,16,1.20
30407,Vinyard1,condyle_height,CBA/J,f,2.08,155,304,000656,16,-0.38
30407,Vinyard1,condyle_height,CBA/J,f,1.78,154,304,000656,16,-2.13
30407,Vinyard1,condyle_height,CBA/J,f,2.01,153,304,000656,16,-0.79
30407,Vinyard1,condyle_height,CBA/J,f,2.24,152,304,000656,16,0.56
30407,Vinyard1,condyle_height,CBA/J,f,2.15,115,304,000656,16,0.03
30407,Vinyard1,condyle_height,CBA/J,f,2.34,114,304,000656,16,1.14
30407,Vinyard1,condyle_height,CBA/J,f,2.22,113,304,000656,16,0.44
30407,Vinyard1,condyle_height,CBA/J,f,2.06,112,304,000656,16,-0.50
30407,Vinyard1,condyle_height,CBA/J,f,2.22,111,304,000656,16,0.44
30407,Vinyard1,condyle_height,CBA/J,m,1.83,161,304,000656,16,-1.71
30407,Vinyard1,condyle_height,CBA/J,m,2.67,162,304,000656,16,2.07
30407,Vinyard1,condyle_height,CBA/J,m,2.07,160,304,000656,16,-0.63
30407,Vinyard1,condyle_height,CBA/J,m,2.28,159,304,000656,16,0.32
30407,Vinyard1,condyle_height,CBA/J,m,2.16,158,304,000656,16,-0.23
30407,Vinyard1,condyle_height,CBA/J,m,2.32,157,304,000656,16,0.50
30407,Vinyard1,condyle_height,CBA/J,m,2.14,156,304,000656,16,-0.32
30407,Vinyard1,condyle_height,CBA/J,m,2.38,163,304,000656,16,0.77
30407,Vinyard1,condyle_height,CBA/J,m,2.11,164,304,000656,16,-0.45
30407,Vinyard1,condyle_height,CBA/J,m,2.14,165,304,000656,16,-0.32
30407,Vinyard1,condyle_height,DBA/2J,f,2.47,13,304,000671,8,-0.39
30407,Vinyard1,condyle_height,DBA/2J,f,2.32,11,304,000671,8,-1.08
30407,Vinyard1,condyle_height,DBA/2J,f,2.46,40,304,000671,8,-0.43
30407,Vinyard1,condyle_height,DBA/2J,f,2.34,39,304,000671,8,-0.98
30407,Vinyard1,condyle_height,DBA/2J,f,2.73,38,304,000671,8,0.81
30407,Vinyard1,condyle_height,DBA/2J,f,2.97,37,304,000671,8,1.91
30407,Vinyard1,condyle_height,DBA/2J,f,2.79,36,304,000671,8,1.09
30407,Vinyard1,condyle_height,DBA/2J,f,2.52,35,304,000671,8,-0.16
30407,Vinyard1,condyle_height,DBA/2J,f,2.60,14,304,000671,8,0.21
30407,Vinyard1,condyle_height,DBA/2J,f,2.34,12,304,000671,8,-0.98
30407,Vinyard1,condyle_height,DBA/2J,m,2.29,33,304,000671,8,-0.62
30407,Vinyard1,condyle_height,DBA/2J,m,2.50,34,304,000671,8,0.00
30407,Vinyard1,condyle_height,DBA/2J,m,2.72,27,304,000671,8,0.65
30407,Vinyard1,condyle_height,DBA/2J,m,2.73,26,304,000671,8,0.68
30407,Vinyard1,condyle_height,DBA/2J,m,2.81,25,304,000671,8,0.91
30407,Vinyard1,condyle_height,DBA/2J,m,2.52,29,304,000671,8,0.06
30407,Vinyard1,condyle_height,DBA/2J,m,2.47,28,304,000671,8,-0.09
30407,Vinyard1,condyle_height,DBA/2J,m,1.73,30,304,000671,8,-2.27
30407,Vinyard1,condyle_height,DBA/2J,m,2.91,31,304,000671,8,1.21
30407,Vinyard1,condyle_height,DBA/2J,m,2.32,32,304,000671,8,-0.53
30407,Vinyard1,condyle_height,FVB/NJ,f,2.06,192,304,001800,9,-0.27
30407,Vinyard1,condyle_height,FVB/NJ,f,2.14,184,304,001800,9,0.41
30407,Vinyard1,condyle_height,FVB/NJ,f,1.98,185,304,001800,9,-0.95
30407,Vinyard1,condyle_height,FVB/NJ,f,2.05,186,304,001800,9,-0.36
30407,Vinyard1,condyle_height,FVB/NJ,f,2.17,187,304,001800,9,0.66
30407,Vinyard1,condyle_height,FVB/NJ,f,2.31,188,304,001800,9,1.85
30407,Vinyard1,condyle_height,FVB/NJ,f,2.15,189,304,001800,9,0.49
30407,Vinyard1,condyle_height,FVB/NJ,f,2.12,190,304,001800,9,0.24
30407,Vinyard1,condyle_height,FVB/NJ,f,1.87,191,304,001800,9,-1.88
30407,Vinyard1,condyle_height,FVB/NJ,f,2.07,193,304,001800,9,-0.19
30407,Vinyard1,condyle_height,FVB/NJ,m,2.08,104,304,001800,9,-0.14
30407,Vinyard1,condyle_height,FVB/NJ,m,2.07,106,304,001800,9,-0.23
30407,Vinyard1,condyle_height,FVB/NJ,m,1.91,107,304,001800,9,-1.57
30407,Vinyard1,condyle_height,FVB/NJ,m,2.23,108,304,001800,9,1.12
30407,Vinyard1,condyle_height,FVB/NJ,m,2.26,109,304,001800,9,1.37
30407,Vinyard1,condyle_height,FVB/NJ,m,2.20,110,304,001800,9,0.86
30407,Vinyard1,condyle_height,FVB/NJ,m,1.92,101,304,001800,9,-1.49
30407,Vinyard1,condyle_height,FVB/NJ,m,2.06,102,304,001800,9,-0.31
30407,Vinyard1,condyle_height,FVB/NJ,m,2.08,103,304,001800,9,-0.14
30407,Vinyard1,condyle_height,FVB/NJ,m,2.16,105,304,001800,9,0.53
30407,Vinyard1,condyle_height,NOD/ShiLtJ,f,2.19,377,304,001976,13,-0.66
30407,Vinyard1,condyle_height,NOD/ShiLtJ,f,2.37,378,304,001976,13,0.00
30407,Vinyard1,condyle_height,NOD/ShiLtJ,f,2.50,373,304,001976,13,0.47
30407,Vinyard1,condyle_height,NOD/ShiLtJ,f,2.84,372,304,001976,13,1.72
30407,Vinyard1,condyle_height,NOD/ShiLtJ,f,2.77,374,304,001976,13,1.46
30407,Vinyard1,condyle_height,NOD/ShiLtJ,f,2.38,375,304,001976,13,0.03
30407,Vinyard1,condyle_height,NOD/ShiLtJ,f,2.14,379,304,001976,13,-0.85
30407,Vinyard1,condyle_height,NOD/ShiLtJ,f,2.35,380,304,001976,13,-0.08
30407,Vinyard1,condyle_height,NOD/ShiLtJ,f,1.97,381,304,001976,13,-1.47
30407,Vinyard1,condyle_height,NOD/ShiLtJ,f,2.20,376,304,001976,13,-0.63
30407,Vinyard1,condyle_height,NOD/ShiLtJ,m,2.36,284,304,001976,13,-0.02
30407,Vinyard1,condyle_height,NOD/ShiLtJ,m,2.64,276,304,001976,13,0.92
30407,Vinyard1,condyle_height,NOD/ShiLtJ,m,2.55,277,304,001976,13,0.62
30407,Vinyard1,condyle_height,NOD/ShiLtJ,m,2.03,278,304,001976,13,-1.13
30407,Vinyard1,condyle_height,NOD/ShiLtJ,m,2.10,275,304,001976,13,-0.90
30407,Vinyard1,condyle_height,NOD/ShiLtJ,m,1.85,283,304,001976,13,-1.74
30407,Vinyard1,condyle_height,NOD/ShiLtJ,m,2.27,282,304,001976,13,-0.33
30407,Vinyard1,condyle_height,NOD/ShiLtJ,m,2.76,281,304,001976,13,1.32
30407,Vinyard1,condyle_height,NOD/ShiLtJ,m,2.55,280,304,001976,13,0.62
30407,Vinyard1,condyle_height,NOD/ShiLtJ,m,2.56,279,304,001976,13,0.65
30407,Vinyard1,condyle_height,NON/ShiLtJ,f,1.89,264,304,002423,34,-0.27
30407,Vinyard1,condyle_height,NON/ShiLtJ,f,1.83,382,304,002423,34,-0.48
