measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111368,Auwerx1,protein_CD,BXD1,m,55.1,001-0523,1023,,1101,0.81
111368,Auwerx1,protein_CD,BXD1,m,53.2,001-0522,1023,,1101,-0.94
111368,Auwerx1,protein_CD,BXD1,m,55.5,001-0521,1023,,1101,1.18
111368,Auwerx1,protein_CD,BXD1,m,53.1,001-0525,1023,,1101,-1.03
111368,Auwerx1,protein_CD,BXD1,m,54.2,001-0524,1023,,1101,-0.02
111368,Auwerx1,protein_CD,BXD100,m,50.9,100-0153,1023,,1100,-0.58
111368,Auwerx1,protein_CD,BXD100,m,50.9,100-0154,1023,,1100,-0.58
111368,Auwerx1,protein_CD,BXD100,m,59.6,100-0152,1023,,1100,1.15
111368,Auwerx1,protein_CD,BXD101,m,49.1,101-0392,1023,,1091,0.15
111368,Auwerx1,protein_CD,BXD101,m,50.0,101-0393,1023,,1091,0.93
111368,Auwerx1,protein_CD,BXD101,m,49.3,101-0394,1023,,1091,0.33
111368,Auwerx1,protein_CD,BXD101,m,47.3,101-0391,1023,,1091,-1.41
111368,Auwerx1,protein_CD,BXD12,m,59.1,012-0012,1023,,3374,-0.06
111368,Auwerx1,protein_CD,BXD12,m,57.5,012-0016,1023,,3374,-1.31
111368,Auwerx1,protein_CD,BXD12,m,58.5,012-0018,1023,,3374,-0.53
111368,Auwerx1,protein_CD,BXD12,m,60.0,012-0052,1023,,3374,0.64
111368,Auwerx1,protein_CD,BXD12,m,60.8,012-0082,1023,,3374,1.26
111368,Auwerx1,protein_CD,BXD16,m,55.0,016-0066,1023,,1116,-0.83
111368,Auwerx1,protein_CD,BXD16,m,55.0,016-0056,1023,,1116,-0.83
111368,Auwerx1,protein_CD,BXD16,m,58.0,016-0046,1023,,1116,1.17
111368,Auwerx1,protein_CD,BXD16,m,57.0,016-0016,1023,,1116,0.5
111368,Auwerx1,protein_CD,BXD27,m,53.5,027-1127,1023,,1127,-1.16
111368,Auwerx1,protein_CD,BXD27,m,55.3,027-1128,1023,,1127,-0.35
111368,Auwerx1,protein_CD,BXD27,m,55.8,027-1129,1023,,1127,-0.13
111368,Auwerx1,protein_CD,BXD27,m,59.6,027-1130,1023,,1127,1.58
111368,Auwerx1,protein_CD,BXD27,m,56.2,027-1131,1023,,1127,0.05
111368,Auwerx1,protein_CD,BXD32,m,52.4,032-0479,1023,,1132,0.93
111368,Auwerx1,protein_CD,BXD32,m,45.4,032-0480,1023,,1132,-1.32
111368,Auwerx1,protein_CD,BXD32,m,49.6,032-0481,1023,,1132,0.03
111368,Auwerx1,protein_CD,BXD32,m,47.5,032-0482,1023,,1132,-0.64
111368,Auwerx1,protein_CD,BXD32,m,52.6,032-0483,1023,,1132,0.99
111368,Auwerx1,protein_CD,BXD34,m,56.2,034-1313,1023,,1134,1.37
111368,Auwerx1,protein_CD,BXD34,m,51.7,034-1314,1023,,1134,0.07
111368,Auwerx1,protein_CD,BXD34,m,48.2,034-1315,1023,,1134,-0.95
111368,Auwerx1,protein_CD,BXD34,m,49.8,034-1316,1023,,1134,-0.48
111368,Auwerx1,protein_CD,BXD39,m,50.1,039-0540,1023,,1139,-0.77
111368,Auwerx1,protein_CD,BXD39,m,53.9,039-0541,1023,,1139,0.93
111368,Auwerx1,protein_CD,BXD39,m,50.4,039-0542,1023,,1139,-0.64
111368,Auwerx1,protein_CD,BXD39,m,50.1,039-0543,1023,,1139,-0.77
111368,Auwerx1,protein_CD,BXD39,m,54.6,039-0544,1023,,1139,1.24
111368,Auwerx1,protein_CD,BXD40,m,49.6,040-0484,1023,,1140,0.27
111368,Auwerx1,protein_CD,BXD40,m,47.4,040-0486,1023,,1140,-1.11
111368,Auwerx1,protein_CD,BXD40,m,50.5,040-0487,1023,,1140,0.84
111368,Auwerx1,protein_CD,BXD43,m,50.6,043-0225,1023,,1143,0.9
111368,Auwerx1,protein_CD,BXD43,m,48.3,043-0221,1023,,1143,0.17
111368,Auwerx1,protein_CD,BXD43,m,44.4,043-0223,1023,,1143,-1.07
111368,Auwerx1,protein_CD,BXD44,m,52.2,044-0002,1023,,1144,-0.93
111368,Auwerx1,protein_CD,BXD44,m,56.0,044-0003,1023,,1144,0.91
111368,Auwerx1,protein_CD,BXD44,m,51.5,044-0004,1023,,1144,-1.26
111368,Auwerx1,protein_CD,BXD44,m,54.6,44-2-0177,1023,,1144,0.24
111368,Auwerx1,protein_CD,BXD44,m,52.5,044-0001,1023,,1144,-0.78
111368,Auwerx1,protein_CD,BXD44,m,56.9,44-2-0178,1023,,1144,1.35
111368,Auwerx1,protein_CD,BXD44,m,55.1,44-2-0179,1023,,1144,0.48
111368,Auwerx1,protein_CD,BXD45,m,53.1,045-0035,1023,,1145,0.01
111368,Auwerx1,protein_CD,BXD45,m,49.1,045-0031,1023,,1145,-1.02
111368,Auwerx1,protein_CD,BXD45,m,50.2,045-0032,1023,,1145,-0.74
111368,Auwerx1,protein_CD,BXD45,m,53.9,045-0033,1023,,1145,0.22
111368,Auwerx1,protein_CD,BXD45,m,59.0,045-0034,1023,,1145,1.54
111368,Auwerx1,protein_CD,BXD48,m,51.2,048-0295,1023,,1148,0.05
111368,Auwerx1,protein_CD,BXD48,m,51.8,048-0291,1023,,1148,0.52
111368,Auwerx1,protein_CD,BXD48,m,49.2,048-0292,1023,,1148,-1.53
111368,Auwerx1,protein_CD,BXD48,m,52.6,048-0293,1023,,1148,1.15
111368,Auwerx1,protein_CD,BXD48,m,50.9,048-0294,1023,,1148,-0.19
111368,Auwerx1,protein_CD,BXD48a,m,55.6,096-0141,1023,,3375,-0.44
111368,Auwerx1,protein_CD,BXD48a,m,53.3,096-0142,1023,,3375,-1.26
111368,Auwerx1,protein_CD,BXD48a,m,58.9,096-0143,1023,,3375,0.75
111368,Auwerx1,protein_CD,BXD48a,m,60.3,096-0144,1023,,3375,1.25
111368,Auwerx1,protein_CD,BXD48a,m,56.0,096-0145,1023,,3375,-0.29
111368,Auwerx1,protein_CD,BXD49,m,57.1,049-0301,1023,,1149,1.28
111368,Auwerx1,protein_CD,BXD49,m,50.4,049-0302,1023,,1149,-0.18
111368,Auwerx1,protein_CD,BXD49,m,45.9,049-0303,1023,,1149,-1.16
111368,Auwerx1,protein_CD,BXD49,m,51.5,049-0304,1023,,1149,0.06
111368,Auwerx1,protein_CD,BXD50,m,53.5,050-0421,1023,,1150,0.58
111368,Auwerx1,protein_CD,BXD50,m,50.4,050-0423,1023,,1150,-0.62
111368,Auwerx1,protein_CD,BXD50,m,49.3,050-0424,1023,,1150,-1.05
111368,Auwerx1,protein_CD,BXD50,m,54.8,050-0425,1023,,1150,1.09
111368,Auwerx1,protein_CD,BXD51,m,55.2,051-0022,1023,,1151,0.93
111368,Auwerx1,protein_CD,BXD51,m,52.8,051-0023,1023,,1151,0.12
111368,Auwerx1,protein_CD,BXD51,m,49.3,051-0025,1023,,1151,-1.06
111368,Auwerx1,protein_CD,BXD53,m,58.4,053-0545,1023,,1153,1.14
111368,Auwerx1,protein_CD,BXD53,m,53.3,053-0547,1023,,1153,-0.92
111368,Auwerx1,protein_CD,BXD53,m,53.7,053-0548,1023,,1153,-0.76
111368,Auwerx1,protein_CD,BXD53,m,56.9,053-0549,1023,,1153,0.53
111368,Auwerx1,protein_CD,BXD55,m,50.8,055-0051,1023,,1155,-1.16
111368,Auwerx1,protein_CD,BXD55,m,59.0,055-0052,1023,,1155,0.65
111368,Auwerx1,protein_CD,BXD55,m,51.8,055-0053,1023,,1155,-0.94
111368,Auwerx1,protein_CD,BXD55,m,57.5,055-0054,1023,,1155,0.32
111368,Auwerx1,protein_CD,BXD55,m,61.1,055-0055,1023,,1155,1.12
111368,Auwerx1,protein_CD,BXD56,m,51.9,056-0401,1023,,1156,1.0
111368,Auwerx1,protein_CD,BXD56,m,48.5,056-0403,1023,,1156,-1.0
111368,Auwerx1,protein_CD,BXD56,m,50.2,056-0404,1023,,1156,0.0
111368,Auwerx1,protein_CD,BXD6,m,45.7,006-0026-CD,1023,,1106,-1.39
111368,Auwerx1,protein_CD,BXD6,m,48.6,006-0006-CD,1023,,1106,-0.07
111368,Auwerx1,protein_CD,BXD6,m,50.3,006-0016-CD,1023,,1106,0.71
111368,Auwerx1,protein_CD,BXD6,m,50.4,006-0036-CD,1023,,1106,0.75
111368,Auwerx1,protein_CD,BXD60,m,55.3,060-0212,1023,,1160,-0.14
111368,Auwerx1,protein_CD,BXD60,m,53.6,060-0213,1023,,1160,-0.78
111368,Auwerx1,protein_CD,BXD60,m,54.3,060-0214,1023,,1160,-0.52
111368,Auwerx1,protein_CD,BXD60,m,59.5,060-0215,1023,,1160,1.45
111368,Auwerx1,protein_CD,BXD61,m,52.4,061-0088,1023,,1161,-0.91
111368,Auwerx1,protein_CD,BXD61,m,52.7,061-0087,1023,,1161,-0.16
111368,Auwerx1,protein_CD,BXD61,m,53.2,061-0086,1023,,1161,1.07
111368,Auwerx1,protein_CD,BXD62,m,54.4,062-0191,1023,,1162,-0.19
111368,Auwerx1,protein_CD,BXD62,m,53.0,062-0192,1023,,1162,-0.9
111368,Auwerx1,protein_CD,BXD62,m,57.6,062-0193,1023,,1162,1.43
111368,Auwerx1,protein_CD,BXD62,m,54.1,062-0194,1023,,1162,-0.34
111368,Auwerx1,protein_CD,BXD63,m,55.1,063-0186,1023,,1163,0.27
111368,Auwerx1,protein_CD,BXD63,m,52.9,063-0188,1023,,1163,-1.11
111368,Auwerx1,protein_CD,BXD63,m,56.0,063-0189,1023,,1163,0.84
111368,Auwerx1,protein_CD,BXD64,m,52.5,064-0319,1023,,1164,1.48
111368,Auwerx1,protein_CD,BXD64,m,47.8,064-0316,1023,,1164,-0.27
111368,Auwerx1,protein_CD,BXD64,m,46.6,064-0317,1023,,1164,-0.71
111368,Auwerx1,protein_CD,BXD64,m,47.2,064-0318,1023,,1164,-0.49
111368,Auwerx1,protein_CD,BXD65,m,49.5,065-0263,1023,,1165,-0.95
111368,Auwerx1,protein_CD,BXD65,m,51.4,065-0261,1023,,1165,-0.21
111368,Auwerx1,protein_CD,BXD65,m,51.3,065-0262,1023,,1165,-0.25
111368,Auwerx1,protein_CD,BXD65,m,55.6,065-0264,1023,,1165,1.41
111368,Auwerx1,protein_CD,BXD65a,m,56.9,097-0435,1023,,3376,1.38
111368,Auwerx1,protein_CD,BXD65a,m,52.9,097-0434,1023,,3376,-1.44
111368,Auwerx1,protein_CD,BXD65a,m,54.9,097-0433,1023,,3376,-0.03
111368,Auwerx1,protein_CD,BXD65a,m,54.9,097-0431,1023,,3376,-0.03
111368,Auwerx1,protein_CD,BXD65a,m,55.1,097-0432,1023,,3376,0.11
111368,Auwerx1,protein_CD,BXD65b,m,48.6,92a-0234,1023,,3377,-1.07
111368,Auwerx1,protein_CD,BXD65b,m,53.9,92a-0231,1023,,3377,0.49
111368,Auwerx1,protein_CD,BXD65b,m,56.1,92a-0232,1023,,3377,1.14
111368,Auwerx1,protein_CD,BXD65b,m,50.3,92a-0233,1023,,3377,-0.57
111368,Auwerx1,protein_CD,BXD66,m,61.9,066-0105,1023,,1166,0.89
111368,Auwerx1,protein_CD,BXD66,m,59.0,066-0101,1023,,1166,-0.14
111368,Auwerx1,protein_CD,BXD66,m,55.4,066-0102,1023,,1166,-1.42
111368,Auwerx1,protein_CD,BXD66,m,58.4,066-0103,1023,,1166,-0.35
111368,Auwerx1,protein_CD,BXD66,m,62.3,066-0104,1023,,1166,1.03
111368,Auwerx1,protein_CD,BXD67,m,52.0,067-0555,1023,,1167,0.01
111368,Auwerx1,protein_CD,BXD67,m,48.7,067-0556,1023,,1167,-1.31
111368,Auwerx1,protein_CD,BXD67,m,54.8,067-0557,1023,,1167,1.13
111368,Auwerx1,protein_CD,BXD67,m,52.4,067-0559,1023,,1167,0.17
111368,Auwerx1,protein_CD,BXD68,m,54.1,068-0335,1023,,1168,1.12
111368,Auwerx1,protein_CD,BXD68,m,51.0,068-0334,1023,,1168,-0.31
111368,Auwerx1,protein_CD,BXD68,m,49.9,068-0331,1023,,1168,-0.81
111368,Auwerx1,protein_CD,BXD69,m,45.9,069-0255,1023,,1169,-0.78
111368,Auwerx1,protein_CD,BXD69,m,49.2,069-0251,1023,,1169,1.14
111368,Auwerx1,protein_CD,BXD69,m,47.0,069-0252,1023,,1169,-0.14
111368,Auwerx1,protein_CD,BXD69,m,45.3,069-0253,1023,,1169,-1.13
111368,Auwerx1,protein_CD,BXD69,m,48.8,069-0254,1023,,1169,0.9
111368,Auwerx1,protein_CD,BXD70,m,58.8,070-0061,1023,,1170,0.08
111368,Auwerx1,protein_CD,BXD70,m,56.8,070-0062,1023,,1170,-1.44
111368,Auwerx1,protein_CD,BXD70,m,59.6,070-0063,1023,,1170,0.68
111368,Auwerx1,protein_CD,BXD70,m,59.6,070-0064,1023,,1170,0.68
111368,Auwerx1,protein_CD,BXD71,m,56.6,071-0361,1023,,1171,-0.37
111368,Auwerx1,protein_CD,BXD71,m,59.2,071-0362,1023,,1171,1.44
111368,Auwerx1,protein_CD,BXD71,m,55.9,071-0363,1023,,1171,-0.85
111368,Auwerx1,protein_CD,BXD71,m,56.8,071-0364,1023,,1171,-0.23
111368,Auwerx1,protein_CD,BXD73,m,52.1,073-0044,1023,,1173,0.36
111368,Auwerx1,protein_CD,BXD73,m,45.5,073-0043,1023,,1173,-1.07
111368,Auwerx1,protein_CD,BXD73,m,48.1,073-0042,1023,,1173,-0.51
111368,Auwerx1,protein_CD,BXD73,m,56.0,073-0041,1023,,1173,1.21
111368,Auwerx1,protein_CD,BXD73a,m,50.6,080-0111,1023,,3378,1.22
111368,Auwerx1,protein_CD,BXD73a,m,47.2,080-0115,1023,,3378,-0.72
111368,Auwerx1,protein_CD,BXD73a,m,49.4,080-0112,1023,,3378,0.53
111368,Auwerx1,protein_CD,BXD73a,m,46.2,080-0113,1023,,3378,-1.29
111368,Auwerx1,protein_CD,BXD73a,m,48.9,080-0114,1023,,3378,0.25
111368,Auwerx1,protein_CD,BXD73b,m,46.8,103-0888,1023,,3379,-1.5
111368,Auwerx1,protein_CD,BXD73b,m,50.7,103-0882,1023,,3379,0.32
111368,Auwerx1,protein_CD,BXD73b,m,51.5,103-0883,1023,,3379,0.69
111368,Auwerx1,protein_CD,BXD73b,m,49.0,103-0884,1023,,3379,-0.48
111368,Auwerx1,protein_CD,BXD73b,m,52.1,103-0887,1023,,3379,0.97
111368,Auwerx1,protein_CD,BXD75,m,60.4,075-0071,1023,,1175,0.4
111368,Auwerx1,protein_CD,BXD75,m,53.1,075-0072,1023,,1175,-0.95
111368,Auwerx1,protein_CD,BXD75,m,57.1,075-0073,1023,,1175,-0.21
111368,Auwerx1,protein_CD,BXD75,m,66.4,075-0074,1023,,1175,1.52
111368,Auwerx1,protein_CD,BXD75,m,54.1,075-0075,1023,,1175,-0.76
111368,Auwerx1,protein_CD,BXD77,m,54.9,077-0512,1023,,1177,1.11
111368,Auwerx1,protein_CD,BXD77,m,49.5,077-0513,1023,,1177,-0.54
111368,Auwerx1,protein_CD,BXD77,m,53.0,077-0514,1023,,1177,0.53
111368,Auwerx1,protein_CD,BXD77,m,47.7,077-0515,1023,,1177,-1.09
111368,Auwerx1,protein_CD,BXD79,m,43.8,079-0440,1023,,1179,-1.18
111368,Auwerx1,protein_CD,BXD79,m,46.8,079-0442,1023,,1179,1.26
111368,Auwerx1,protein_CD,BXD79,m,45.2,079-0443,1023,,1179,-0.04
111368,Auwerx1,protein_CD,BXD79,m,45.2,079-0444,1023,,1179,-0.04
111368,Auwerx1,protein_CD,BXD81,m,44.2,081-0321,1023,,1181,-0.71
111368,Auwerx1,protein_CD,BXD81,m,44.3,081-0322,1023,,1181,-0.66
111368,Auwerx1,protein_CD,BXD81,m,45.5,081-0323,1023,,1181,-0.06
111368,Auwerx1,protein_CD,BXD81,m,48.5,081-0324,1023,,1181,1.43
111368,Auwerx1,protein_CD,BXD83,m,50.7,083-0161,1023,,1183,-0.58
111368,Auwerx1,protein_CD,BXD83,m,50.7,083-0162,1023,,1183,-0.58
111368,Auwerx1,protein_CD,BXD83,m,53.0,083-0163,1023,,1183,1.15
111368,Auwerx1,protein_CD,BXD84,m,50.7,084-0733,1023,,1184,-0.46
111368,Auwerx1,protein_CD,BXD84,m,49.7,084-0734,1023,,1184,-0.69
111368,Auwerx1,protein_CD,BXD84,m,57.6,084-0735,1023,,1184,1.15
111368,Auwerx1,protein_CD,BXD85,m,53.4,085-0371,1023,,1185,-0.02
111368,Auwerx1,protein_CD,BXD85,m,47.1,085-0372,1023,,1185,-1.32
111368,Auwerx1,protein_CD,BXD85,m,50.8,085-0373,1023,,1185,-0.56
111368,Auwerx1,protein_CD,BXD85,m,59.3,085-0374,1023,,1185,1.21
111368,Auwerx1,protein_CD,BXD85,m,56.8,085-0375,1023,,1185,0.69
111368,Auwerx1,protein_CD,BXD87,m,52.8,087-0091,1023,,1187,1.05
111368,Auwerx1,protein_CD,BXD87,m,35.1,087-0092,1023,,1187,-1.5
111368,Auwerx1,protein_CD,BXD87,m,50.9,087-0093,1023,,1187,0.77
111368,Auwerx1,protein_CD,BXD87,m,44.8,087-0094,1023,,1187,-0.1
111368,Auwerx1,protein_CD,BXD87,m,44.0,087-0095,1023,,1187,-0.22
111368,Auwerx1,protein_CD,BXD89,m,53.8,089-0211,1023,,1189,0.91
111368,Auwerx1,protein_CD,BXD89,m,51.9,089-0212,1023,,1189,0.39
111368,Auwerx1,protein_CD,BXD89,m,50.9,089-0213,1023,,1189,0.12
111368,Auwerx1,protein_CD,BXD89,m,45.3,089-0214,1023,,1189,-1.42
111368,Auwerx1,protein_CD,BXD90,m,53.3,090-0201,1023,,1190,-0.43
111368,Auwerx1,protein_CD,BXD90,m,54.2,090-0202,1023,,1190,-0.17
111368,Auwerx1,protein_CD,BXD90,m,59.8,090-0203,1023,,1190,1.44
111368,Auwerx1,protein_CD,BXD90,m,51.9,090-0204,1023,,1190,-0.84
111368,Auwerx1,protein_CD,BXD95,m,58.5,095-0241,1023,,1195,0.79
111368,Auwerx1,protein_CD,BXD95,m,55.4,095-0242,1023,,1195,0.08
111368,Auwerx1,protein_CD,BXD95,m,57.5,095-0243,1023,,1195,0.56
111368,Auwerx1,protein_CD,BXD95,m,48.8,095-0244,1023,,1195,-1.43
111368,Auwerx1,protein_CD,BXD98,m,59.1,098-0412,1023,,1198,0.81
111368,Auwerx1,protein_CD,BXD98,m,57.4,098-0413,1023,,1198,0.3
111368,Auwerx1,protein_CD,BXD98,m,52.7,098-0426,1023,,1198,-1.12
111368,Auwerx1,protein_CD,BXD99,m,55.1,099-0341,1023,,1199,0.93
111368,Auwerx1,protein_CD,BXD99,m,51.7,099-0342,1023,,1199,-0.23
111368,Auwerx1,protein_CD,BXD99,m,52.3,099-0343,1023,,1199,-0.03
111368,Auwerx1,protein_CD,BXD99,m,54.9,099-0344,1023,,1199,0.86
111368,Auwerx1,protein_CD,BXD99,m,47.9,099-0345,1023,,1199,-1.53
111368,Auwerx1,protein_CD,C57BL/6J,m,57.9,BL6-0122,1023,000664,7,-0.75
111368,Auwerx1,protein_CD,C57BL/6J,m,57.5,BL6-0123,1023,000664,7,-0.89
111368,Auwerx1,protein_CD,C57BL/6J,m,63.7,BL6-0124,1023,000664,7,1.21
111368,Auwerx1,protein_CD,C57BL/6J,m,61.4,BL6-0125,1023,000664,7,0.43
111368,Auwerx1,protein_CD,DBA/2J,m,52.6,DBA-0132,1023,000671,8,-1.22
111368,Auwerx1,protein_CD,DBA/2J,m,58.0,DBA-0135,1023,000671,8,0.42
111368,Auwerx1,protein_CD,DBA/2J,m,55.6,DBA-0134,1023,000671,8,-0.31
111368,Auwerx1,protein_CD,DBA/2J,m,60.3,DBA-0133,1023,000671,8,1.11
