measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46101,DiPetrillo2,MA,129S1/SvImJ,m,0.00,31,461,002448,3,-0.33
46101,DiPetrillo2,MA,129S1/SvImJ,m,0.00,32,461,002448,3,-0.33
46101,DiPetrillo2,MA,129S1/SvImJ,m,1.33,33,461,002448,3,2.67
46101,DiPetrillo2,MA,129S1/SvImJ,m,0.00,34,461,002448,3,-0.33
46101,DiPetrillo2,MA,129S1/SvImJ,m,0.00,35,461,002448,3,-0.33
46101,DiPetrillo2,MA,129S1/SvImJ,m,0.00,36,461,002448,3,-0.33
46101,DiPetrillo2,MA,129S1/SvImJ,m,0.00,37,461,002448,3,-0.33
46101,DiPetrillo2,MA,129S1/SvImJ,m,0.00,38,461,002448,3,-0.33
46101,DiPetrillo2,MA,129S1/SvImJ,m,0.00,39,461,002448,3,-0.33
46101,DiPetrillo2,MA,A/J,m,21.12,20,461,000646,4,0.70
46101,DiPetrillo2,MA,A/J,m,51.16,19,461,000646,4,2.60
46101,DiPetrillo2,MA,A/J,m,0.00,11,461,000646,4,-0.63
46101,DiPetrillo2,MA,A/J,m,8.73,12,461,000646,4,-0.08
46101,DiPetrillo2,MA,A/J,m,9.49,13,461,000646,4,-0.03
46101,DiPetrillo2,MA,A/J,m,0.00,14,461,000646,4,-0.63
46101,DiPetrillo2,MA,A/J,m,2.35,15,461,000646,4,-0.48
46101,DiPetrillo2,MA,A/J,m,1.60,16,461,000646,4,-0.53
46101,DiPetrillo2,MA,A/J,m,1.60,17,461,000646,4,-0.53
46101,DiPetrillo2,MA,A/J,m,3.85,18,461,000646,4,-0.39
46101,DiPetrillo2,MA,C57BL/6J,m,0.00,4,461,000664,7,-0.32
46101,DiPetrillo2,MA,C57BL/6J,m,0.00,1,461,000664,7,-0.32
46101,DiPetrillo2,MA,C57BL/6J,m,0.00,10,461,000664,7,-0.32
46101,DiPetrillo2,MA,C57BL/6J,m,0.00,2,461,000664,7,-0.32
46101,DiPetrillo2,MA,C57BL/6J,m,0.00,3,461,000664,7,-0.32
46101,DiPetrillo2,MA,C57BL/6J,m,0.00,5,461,000664,7,-0.32
46101,DiPetrillo2,MA,C57BL/6J,m,0.00,6,461,000664,7,-0.32
46101,DiPetrillo2,MA,C57BL/6J,m,1.98,7,461,000664,7,2.85
46101,DiPetrillo2,MA,C57BL/6J,m,0.00,8,461,000664,7,-0.32
46101,DiPetrillo2,MA,C57BL/6J,m,0.00,9,461,000664,7,-0.32
46101,DiPetrillo2,MA,CAST/EiJ,m,0.9227,184,461,000928,2,-0.49
46101,DiPetrillo2,MA,CAST/EiJ,m,0.0000,175,461,000928,2,-0.76
46101,DiPetrillo2,MA,CAST/EiJ,m,11.2068,176,461,000928,2,2.48
46101,DiPetrillo2,MA,CAST/EiJ,m,4.2136,177,461,000928,2,0.46
46101,DiPetrillo2,MA,CAST/EiJ,m,1.3341,178,461,000928,2,-0.37
46101,DiPetrillo2,MA,CAST/EiJ,m,0.0000,179,461,000928,2,-0.76
46101,DiPetrillo2,MA,CAST/EiJ,m,0.5114,180,461,000928,2,-0.61
46101,DiPetrillo2,MA,CAST/EiJ,m,4.6250,181,461,000928,2,0.58
46101,DiPetrillo2,MA,CAST/EiJ,m,2.9795,182,461,000928,2,0.10
46101,DiPetrillo2,MA,CAST/EiJ,m,0.5114,183,461,000928,2,-0.61
46101,DiPetrillo2,MA,NOD/ShiLtJ,m,1.7454,143,461,001976,13,-0.55
46101,DiPetrillo2,MA,NOD/ShiLtJ,m,1.7454,136,461,001976,13,-0.55
46101,DiPetrillo2,MA,NOD/ShiLtJ,m,3.3909,137,461,001976,13,0.50
46101,DiPetrillo2,MA,NOD/ShiLtJ,m,5.8591,138,461,001976,13,2.07
46101,DiPetrillo2,MA,NOD/ShiLtJ,m,1.7454,139,461,001976,13,-0.55
46101,DiPetrillo2,MA,NOD/ShiLtJ,m,3.8023,145,461,001976,13,0.76
46101,DiPetrillo2,MA,NOD/ShiLtJ,m,3.8023,140,461,001976,13,0.76
46101,DiPetrillo2,MA,NOD/ShiLtJ,m,1.7454,141,461,001976,13,-0.55
46101,DiPetrillo2,MA,NOD/ShiLtJ,m,0.5114,142,461,001976,13,-1.34
46101,DiPetrillo2,MA,NOD/ShiLtJ,m,1.7454,144,461,001976,13,-0.55
46101,DiPetrillo2,MA,NZO/HlLtJ,m,0.9227,428,461,002105,122,-0.91
46101,DiPetrillo2,MA,NZO/HlLtJ,m,4.6250,421,461,002105,122,1.10
46101,DiPetrillo2,MA,NZO/HlLtJ,m,1.7454,422,461,002105,122,-0.46
46101,DiPetrillo2,MA,NZO/HlLtJ,m,2.1568,423,461,002105,122,-0.24
46101,DiPetrillo2,MA,NZO/HlLtJ,m,5.0363,424,461,002105,122,1.32
46101,DiPetrillo2,MA,NZO/HlLtJ,m,1.7454,425,461,002105,122,-0.46
46101,DiPetrillo2,MA,NZO/HlLtJ,m,1.7454,426,461,002105,122,-0.46
46101,DiPetrillo2,MA,NZO/HlLtJ,m,2.5682,427,461,002105,122,-0.02
46101,DiPetrillo2,MA,NZO/HlLtJ,m,1.3341,429,461,002105,122,-0.69
46101,DiPetrillo2,MA,NZO/HlLtJ,m,1.7454,430,461,002105,122,-0.46
46101,DiPetrillo2,MA,NZO/HlLtJ,m,7.0932,431,461,002105,122,2.44
46101,DiPetrillo2,MA,NZO/HlLtJ,m,0.9227,432,461,002105,122,-0.91
46101,DiPetrillo2,MA,NZO/HlLtJ,m,2.1568,433,461,002105,122,-0.24
46101,DiPetrillo2,MA,PreCC0003/Unc,m,0.00,CC-10,461,,2005,0.00
46101,DiPetrillo2,MA,PreCC0013/Unc,m,0.00,CC-17,461,,2006,0.00
46101,DiPetrillo2,MA,PreCC0013/Unc,m,0.00,CC-21,461,,2006,0.00
46101,DiPetrillo2,MA,PreCC0015/Unc,m,0.00,CC-3,461,,2007,0.00
46101,DiPetrillo2,MA,PreCC0041/Unc,m,4.03,CC-72,461,,2010,0.71
46101,DiPetrillo2,MA,PreCC0041/Unc,m,3.88,CC-71,461,,2010,-0.71
46101,DiPetrillo2,MA,PreCC0091/Unc,m,5.62,CC-20,461,,2022,0.00
46101,DiPetrillo2,MA,PreCC0094/Unc,m,0.03,CC-76,461,,2024,0.00
46101,DiPetrillo2,MA,PreCC0125/Unc,m,0.0,CC-100,461,,2026,0.00
46101,DiPetrillo2,MA,PreCC0166/Unc,m,1.84,CC-90,461,,2033,0.00
46101,DiPetrillo2,MA,PreCC0170/Unc,m,3.05,CC-68,461,,2035,0.00
46101,DiPetrillo2,MA,PreCC0190/Unc,m,6.52,CC-91,461,,2039,0.00
46101,DiPetrillo2,MA,PreCC0219/Unc,m,1.55,CC-52,461,,2045,0.00
46101,DiPetrillo2,MA,PreCC0232/Unc,m,1.73,CC-63,461,,2048,0.00
46101,DiPetrillo2,MA,PreCC0289/Unc,m,0.00,CC-145,461,,2054,0.00
46101,DiPetrillo2,MA,PreCC0291/Unc,m,3.84,CC-53,461,,2056,0.00
46101,DiPetrillo2,MA,PreCC0305/Unc,m,0.82,CC-22,461,,2060,0.00
46101,DiPetrillo2,MA,PreCC0363/Unc,m,1.92,CC-26,461,,2064,0.00
46101,DiPetrillo2,MA,PreCC0380/Unc,m,0.00,CC-42,461,,2067,0.00
46101,DiPetrillo2,MA,PreCC0381/Unc,m,2.04,CC-43,461,,2068,0.00
46101,DiPetrillo2,MA,PreCC0388/Unc,m,6.28,CC-7,461,,2069,0.00
46101,DiPetrillo2,MA,PreCC0457/Unc,m,0.45,CC-31,461,,2076,0.00
46101,DiPetrillo2,MA,PreCC0462/Unc,m,6.71,CC-48,461,,2077,0.00
46101,DiPetrillo2,MA,PreCC0477/Unc,m,7.61,CC-146,461,,2080,0.00
46101,DiPetrillo2,MA,PreCC0489/Unc,m,0.00,CC-5,461,,2082,-0.71
46101,DiPetrillo2,MA,PreCC0489/Unc,m,1.41,CC-4,461,,2082,0.71
46101,DiPetrillo2,MA,PreCC0491/Unc,m,2.98,CC-73,461,,2083,0.71
46101,DiPetrillo2,MA,PreCC0491/Unc,m,1.94,CC-16,461,,2083,-0.71
46101,DiPetrillo2,MA,PreCC0508/Unc,m,0.00,CC-11,461,,2085,0.00
46101,DiPetrillo2,MA,PreCC0549/Unc,m,0.00,CC-54,461,,2091,0.00
46101,DiPetrillo2,MA,PreCC0555/Unc,m,6.44,CC-78,461,,2092,0.00
46101,DiPetrillo2,MA,PreCC0559/Unc,m,2.19,CC-34,461,,2093,0.00
46101,DiPetrillo2,MA,PreCC0652/Unc,m,0.00,CC-61,461,,2101,0.00
46101,DiPetrillo2,MA,PreCC0667/Unc,m,2.30,CC-55,461,,2104,0.00
46101,DiPetrillo2,MA,PreCC0691/Unc,m,0.00,CC-92,461,,2109,0.00
46101,DiPetrillo2,MA,PreCC0692/Unc,m,15.7,CC-114,461,,2110,0.71
46101,DiPetrillo2,MA,PreCC0692/Unc,m,1.0,CC-115,461,,2110,-0.71
46101,DiPetrillo2,MA,PreCC0699/Unc,m,2.00,CC-64,461,,2112,0.00
46101,DiPetrillo2,MA,PreCC0717/Unc,m,0.00,CC-1,461,,2115,0.00
46101,DiPetrillo2,MA,PreCC0718/Unc,m,0.00,CC-23,461,,2116,0.00
46101,DiPetrillo2,MA,PreCC0739/Unc,m,0.42,CC-83,461,,2118,0.00
46101,DiPetrillo2,MA,PreCC0749/Unc,m,1.36,CC-56,461,,2119,0.00
46101,DiPetrillo2,MA,PreCC0754/Unc,m,7.54,CC-15,461,,2120,0.00
46101,DiPetrillo2,MA,PreCC0773/Unc,m,1.21,CC-44,461,,2121,0.00
46101,DiPetrillo2,MA,PreCC0792/Unc,m,3.17,CC-39,461,,2125,0.00
46101,DiPetrillo2,MA,PreCC0799/Unc,m,1.85,CC-93,461,,2126,0.00
46101,DiPetrillo2,MA,PreCC0801/Unc,m,4.5,CC-127,461,,2127,0.00
46101,DiPetrillo2,MA,PreCC0810/Unc,m,1.32,CC-27,461,,2128,0.00
46101,DiPetrillo2,MA,PreCC0821/Unc,m,2.83,CC-57,461,,2130,-0.71
46101,DiPetrillo2,MA,PreCC0821/Unc,m,4.48,CC-45,461,,2130,0.71
46101,DiPetrillo2,MA,PreCC0829/Unc,m,0.99,CC-24,461,,2134,0.00
46101,DiPetrillo2,MA,PreCC0857/Unc,m,1.87,CC-6,461,,2135,0.00
46101,DiPetrillo2,MA,PreCC0896/Unc,m,6.29,CC-79,461,,2143,0.00
46101,DiPetrillo2,MA,PreCC0900/Unc,m,2.86,CC-84,461,,2144,0.00
46101,DiPetrillo2,MA,PreCC0940/Unc,m,0.00,CC-28,461,,2153,-0.71
46101,DiPetrillo2,MA,PreCC0940/Unc,m,4.64,CC-95,461,,2153,0.71
46101,DiPetrillo2,MA,PreCC0941/Unc,m,2.30,CC-85,461,,2154,0.00
46101,DiPetrillo2,MA,PreCC1009/Unc,m,6.48,CC-58,461,,2160,0.00
46101,DiPetrillo2,MA,PreCC1057/Unc,m,0.00,CC-9,461,,2163,0.00
46101,DiPetrillo2,MA,PreCC1057/Unc,m,0.00,CC-8,461,,2163,0.00
46101,DiPetrillo2,MA,PreCC1057/Unc,m,0.00,CC-2,461,,2163,0.00
46101,DiPetrillo2,MA,PreCC1112/Unc,m,0.13,CC-86,461,,2166,-0.71
46101,DiPetrillo2,MA,PreCC1112/Unc,m,3.09,CC-69,461,,2166,0.71
46101,DiPetrillo2,MA,PreCC1114/Unc,m,15.6,CC-98,461,,2167,0.00
46101,DiPetrillo2,MA,PreCC1119/Unc,m,0.04,CC-87,461,,2168,0.00
46101,DiPetrillo2,MA,PreCC1122/Unc,m,0.62,CC-147,461,,2169,0.00
46101,DiPetrillo2,MA,PreCC1125/Unc,m,0.00,CC-12,461,,2170,0.00
46101,DiPetrillo2,MA,PreCC1141/Unc,m,0.18,CC-18,461,,2174,0.00
46101,DiPetrillo2,MA,PreCC1200/Unc,m,0.00,CC-50,461,,2180,-0.71
46101,DiPetrillo2,MA,PreCC1200/Unc,m,22.09,CC-49,461,,2180,0.71
46101,DiPetrillo2,MA,PreCC1237/Unc,m,3.73,CC-51,461,,2183,0.00
46101,DiPetrillo2,MA,PreCC1246/Unc,m,0.0,CC-97,461,,2184,0.00
46101,DiPetrillo2,MA,PreCC1246/Unc,m,0.0,CC-96,461,,2184,0.00
46101,DiPetrillo2,MA,PreCC1254/Unc,m,5.95,CC-65,461,,2185,0.00
46101,DiPetrillo2,MA,PreCC1258/Unc,m,0.00,CC-59,461,,2186,0.00
46101,DiPetrillo2,MA,PreCC1288/Unc,m,6.78,CC-70,461,,2190,0.00
46101,DiPetrillo2,MA,PreCC1390/Unc,m,2.27,CC-14,461,,2195,0.71
46101,DiPetrillo2,MA,PreCC1390/Unc,m,0.00,CC-13,461,,2195,-0.71
46101,DiPetrillo2,MA,PreCC1401/Unc,m,3.67,CC-37,461,,2197,0.00
46101,DiPetrillo2,MA,PreCC1515/Unc,m,1.96,CC-47,461,,2208,1.12
46101,DiPetrillo2,MA,PreCC1515/Unc,m,1.81,CC-35,461,,2208,-0.82
46101,DiPetrillo2,MA,PreCC1515/Unc,m,1.85,CC-46,461,,2208,-0.30
46101,DiPetrillo2,MA,PreCC1516/Unc,m,1.03,CC-94,461,,2209,0.00
46101,DiPetrillo2,MA,PreCC1519/Unc,m,4.45,CC-80,461,,2210,0.00
46101,DiPetrillo2,MA,PreCC1536/Unc,m,0.00,CC-60,461,,2214,0.00
46101,DiPetrillo2,MA,PreCC1626/Unc,m,0.00,CC-25,461,,2226,0.00
46101,DiPetrillo2,MA,PreCC1635/Unc,m,22.8,CC-138,461,,2227,0.00
46101,DiPetrillo2,MA,PreCC1639/Unc,m,5.6,CC-101,461,,2228,0.00
46101,DiPetrillo2,MA,PreCC1667/Unc,m,0.53,CC-19,461,,2315,0.00
46101,DiPetrillo2,MA,PreCC2041/Unc,m,8.93,CC-75,461,,2232,-0.71
46101,DiPetrillo2,MA,PreCC2041/Unc,m,11.16,CC-74,461,,2232,0.71
46101,DiPetrillo2,MA,PreCC2075/Unc,m,0.57,CC-81,461,,2233,0.00
46101,DiPetrillo2,MA,PreCC2168/Unc,m,3.77,CC-77,461,,2238,0.00
46101,DiPetrillo2,MA,PreCC2291/Unc,m,1.08,CC-88,461,,2242,0.00
46101,DiPetrillo2,MA,PreCC2417/Unc,m,17.27,CC-148,461,,2316,0.00
46101,DiPetrillo2,MA,PreCC2558/Unc,m,3.69,CC-89,461,,2251,0.00
46101,DiPetrillo2,MA,PreCC2662/Unc,m,3.77,CC-82,461,,2255,0.00
46101,DiPetrillo2,MA,PreCC3007/Unc,m,2.8,CC-109,461,,2256,0.00
46101,DiPetrillo2,MA,PreCC3011/Unc,m,6.19,CC-149,461,,2257,0.00
46101,DiPetrillo2,MA,PreCC3018/Unc,m,3.78,CC-150,461,,2258,0.00
46101,DiPetrillo2,MA,PreCC3019/Unc,m,0.0,CC-110,461,,2259,0.00
46101,DiPetrillo2,MA,PreCC3041/Unc,m,0.00,CC-151,461,,2317,0.00
46101,DiPetrillo2,MA,PreCC3046/Unc,m,5.70,CC-152,461,,2261,-0.71
46101,DiPetrillo2,MA,PreCC3046/Unc,m,10.8,CC-123,461,,2261,0.71
46101,DiPetrillo2,MA,PreCC3061/Unc,m,0.5,CC-116,461,,2401,0.00
46101,DiPetrillo2,MA,PreCC3066/Unc,m,2.09,CC-154,461,,2402,0.71
46101,DiPetrillo2,MA,PreCC3066/Unc,m,2.05,CC-153,461,,2402,-0.71
46101,DiPetrillo2,MA,PreCC3067/Unc,m,0.00,CC-155,461,,2403,0.00
46101,DiPetrillo2,MA,PreCC3076/Unc,m,0.00,CC-156,461,,2404,0.00
46101,DiPetrillo2,MA,PreCC3078/Unc,m,7.1,CC-107,461,,2318,0.00
46101,DiPetrillo2,MA,PreCC3087/Unc,m,5.3,CC-139,461,,2262,0.71
46101,DiPetrillo2,MA,PreCC3087/Unc,m,4.5,CC-140,461,,2262,-0.71
46101,DiPetrillo2,MA,PreCC3154/Unc,m,3.2,CC-135,461,,2321,0.00
46101,DiPetrillo2,MA,PreCC3156/Unc,m,0.2,CC-102,461,,2322,0.00
46101,DiPetrillo2,MA,PreCC3168/Unc,m,1.61,CC-157,461,,2263,-0.71
46101,DiPetrillo2,MA,PreCC3168/Unc,m,3.6,CC-128,461,,2263,0.71
46101,DiPetrillo2,MA,PreCC3181/Unc,m,5.12,CC-158,461,,2409,0.00
46101,DiPetrillo2,MA,PreCC3232/Unc,m,0.00,CC-159,461,,2323,-0.71
46101,DiPetrillo2,MA,PreCC3232/Unc,m,2.89,CC-160,461,,2323,0.71
46101,DiPetrillo2,MA,PreCC3252/Unc,m,3.25,CC-161,461,,2453,-0.35
46101,DiPetrillo2,MA,PreCC3252/Unc,m,4.1,CC-129,461,,2453,1.13
46101,DiPetrillo2,MA,PreCC3252/Unc,m,3.0,CC-130,461,,2453,-0.78
46101,DiPetrillo2,MA,PreCC3289/Unc,m,1.7,CC-117,461,,2264,-0.71
46101,DiPetrillo2,MA,PreCC3289/Unc,m,5.0,CC-131,461,,2264,0.71
46101,DiPetrillo2,MA,PreCC3291/Unc,m,3.8,CC-141,461,,2410,0.00
46101,DiPetrillo2,MA,PreCC3358/Unc,m,3.0,CC-103,461,,2325,0.00
46101,DiPetrillo2,MA,PreCC3370/Unc,m,0.21,CC-162,461,,2326,0.00
46101,DiPetrillo2,MA,PreCC3389/Unc,m,4.4,CC-111,461,,2265,0.00
46101,DiPetrillo2,MA,PreCC3401/Unc,m,0.0,CC-136,461,,2412,0.00
46101,DiPetrillo2,MA,PreCC3415/Unc,m,0.1,CC-112,461,,2266,0.00
46101,DiPetrillo2,MA,PreCC3426/Unc,m,2.40,CC-164,461,,2413,0.04
46101,DiPetrillo2,MA,PreCC3426/Unc,m,0.0,CC-104,461,,2413,-1.02
46101,DiPetrillo2,MA,PreCC3426/Unc,m,4.54,CC-163,461,,2413,0.98
46101,DiPetrillo2,MA,PreCC3443/Unc,m,3.8,CC-118,461,,2328,0.71
46101,DiPetrillo2,MA,PreCC3443/Unc,m,0.06,CC-165,461,,2328,-0.71
46101,DiPetrillo2,MA,PreCC3489/Unc,m,0.0,CC-120,461,,2267,0.00
46101,DiPetrillo2,MA,PreCC3513/Unc,m,2.49,CC-167,461,,2329,0.71
46101,DiPetrillo2,MA,PreCC3513/Unc,m,0.00,CC-166,461,,2329,-0.71
46101,DiPetrillo2,MA,PreCC3515/Unc,m,0.1,CC-124,461,,2268,0.00
46101,DiPetrillo2,MA,PreCC3528/Unc,m,0.69,CC-168,461,,2416,0.00
46101,DiPetrillo2,MA,PreCC3548/Unc,m,4.1,CC-121,461,,2330,-0.71
46101,DiPetrillo2,MA,PreCC3548/Unc,m,6.05,CC-169,461,,2330,0.71
46101,DiPetrillo2,MA,PreCC3549/Unc,m,0.00,CC-170,461,,2331,0.00
46101,DiPetrillo2,MA,PreCC3564/Unc,m,4.99,CC-171,461,,2332,0.00
46101,DiPetrillo2,MA,PreCC3571/Unc,m,0.4,CC-132,461,,2269,0.00
46101,DiPetrillo2,MA,PreCC3612/Unc,m,1.78,CC-172,461,,2334,0.00
46101,DiPetrillo2,MA,PreCC4010/Unc,m,0.00,CC-40,461,,2271,0.00
46101,DiPetrillo2,MA,PreCC4020/Unc,m,1.13,CC-41,461,,2272,0.00
46101,DiPetrillo2,MA,PreCC4078/Unc,m,1.30,CC-32,461,,2274,0.00
46101,DiPetrillo2,MA,PreCC4093/Unc,m,3.81,CC-38,461,,2275,0.00
46101,DiPetrillo2,MA,PreCC4114/Unc,m,0.00,CC-33,461,,2276,0.00
46101,DiPetrillo2,MA,PreCC4168/Unc,m,0.01,CC-62,461,,2277,0.00
46101,DiPetrillo2,MA,PreCC4179/Unc,m,4.32,CC-173,461,,2278,0.00
46101,DiPetrillo2,MA,PreCC4251/Unc,m,0.0,CC-99,461,,2280,0.00
46101,DiPetrillo2,MA,PreCC4285/Unc,m,4.10,CC-36,461,,2281,0.00
46101,DiPetrillo2,MA,PreCC4390/Unc,m,0.00,CC-66,461,,2284,0.00
46101,DiPetrillo2,MA,PreCC4587/Unc,m,0.00,CC-67,461,,2294,0.00
46101,DiPetrillo2,MA,PreCC5018/Unc,m,0.0,CC-142,461,,2458,0.00
46101,DiPetrillo2,MA,PreCC5019/Unc,m,0.1,CC-122,461,,2298,0.00
46101,DiPetrillo2,MA,PreCC5030/Unc,m,4.1,CC-108,461,,2459,0.71
46101,DiPetrillo2,MA,PreCC5030/Unc,m,1.38,CC-175,461,,2459,-0.71
46101,DiPetrillo2,MA,PreCC5046/Unc,m,0.00,CC-176,461,,2335,0.00
46101,DiPetrillo2,MA,PreCC5061/Unc,m,0.56,CC-177,461,,2460,0.00
46101,DiPetrillo2,MA,PreCC5087/Unc,m,1.3,CC-133,461,,2423,0.00
46101,DiPetrillo2,MA,PreCC5130/Unc,m,0.00,CC-178,461,,2339,0.00
46101,DiPetrillo2,MA,PreCC5130/Unc,m,0.0,CC-119,461,,2339,0.00
46101,DiPetrillo2,MA,PreCC5140/Unc,m,0.17,CC-180,461,,2302,-0.71
46101,DiPetrillo2,MA,PreCC5140/Unc,m,6.28,CC-179,461,,2302,0.71
46101,DiPetrillo2,MA,PreCC5154/Unc,m,4.14,CC-181,461,,2340,0.00
46101,DiPetrillo2,MA,PreCC5156/Unc,m,3.1,CC-134,461,,2341,0.00
46101,DiPetrillo2,MA,PreCC5168/Unc,m,0.0,CC-125,461,,2303,0.00
46101,DiPetrillo2,MA,PreCC5181/Unc,m,0.00,CC-182,461,,2343,0.00
46101,DiPetrillo2,MA,PreCC5232/Unc,m,3.2,CC-143,461,,2304,0.00
46101,DiPetrillo2,MA,PreCC5252/Unc,m,6.77,CC-183,461,,2344,0.00
46101,DiPetrillo2,MA,PreCC5260/Unc,m,0.76,CC-184,461,,2345,0.00
46101,DiPetrillo2,MA,PreCC5289/Unc,m,3.6,CC-137,461,,2478,0.00
46101,DiPetrillo2,MA,PreCC5308/Unc,m,3.5,CC-105,461,,2346,-0.71
46101,DiPetrillo2,MA,PreCC5308/Unc,m,4.3,CC-106,461,,2346,0.71
46101,DiPetrillo2,MA,PreCC5327/Unc,m,0.00,CC-185,461,,2479,0.00
46101,DiPetrillo2,MA,PreCC5389/Unc,m,2.23,CC-186,461,,2350,0.00
46101,DiPetrillo2,MA,PreCC5410/Unc,m,5.01,CC-187,461,,2305,0.00
46101,DiPetrillo2,MA,PreCC5454/Unc,m,0.0,CC-126,461,,2351,0.00
46101,DiPetrillo2,MA,PreCC5480/Unc,m,0.00,CC-188,461,,2352,0.00
46101,DiPetrillo2,MA,PreCC5489/Unc,m,0.0,CC-144,461,,2307,0.00
46101,DiPetrillo2,MA,PreCC5515/Unc,m,6.37,CC-189,461,,2354,0.00
46101,DiPetrillo2,MA,PreCC5546/Unc,m,0.00,CC-190,461,,2356,0.00
46101,DiPetrillo2,MA,PreCC5549/Unc,m,0.04,CC-191,461,,2357,0.00
46101,DiPetrillo2,MA,PreCC5584/Unc,m,2.76,CC-192,461,,2463,0.00
46101,DiPetrillo2,MA,PreCC5612/Unc,m,3.4,CC-113,461,,2308,0.00
46101,DiPetrillo2,MA,PWK/PhJ,m,2.1568,451,461,003715,217,-0.03
46101,DiPetrillo2,MA,PWK/PhJ,m,3.8023,450,461,003715,217,1.41
46101,DiPetrillo2,MA,PWK/PhJ,m,2.9795,459,461,003715,217,0.69
46101,DiPetrillo2,MA,PWK/PhJ,m,0.9227,458,461,003715,217,-1.11
46101,DiPetrillo2,MA,PWK/PhJ,m,3.3909,457,461,003715,217,1.05
46101,DiPetrillo2,MA,PWK/PhJ,m,0.0000,456,461,003715,217,-1.91
46101,DiPetrillo2,MA,PWK/PhJ,m,1.7454,455,461,003715,217,-0.39
46101,DiPetrillo2,MA,PWK/PhJ,m,2.5682,454,461,003715,217,0.33
46101,DiPetrillo2,MA,PWK/PhJ,m,2.5682,453,461,003715,217,0.33
46101,DiPetrillo2,MA,PWK/PhJ,m,1.7454,452,461,003715,217,-0.39
