measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3261.0,1633_129P3/J_F,1051,000690,56,0.34
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3293.0,1634_129P3/J_F,1051,000690,56,0.64
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3229.0,1627_129P3/J_F,1051,000690,56,0.04
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3252.0,1252_129P3/J_F,1051,000690,56,0.26
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3301.0,1626_129P3/J_F,1051,000690,56,0.72
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3257.0,1635_129P3/J_F,1051,000690,56,0.31
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3259.0,1625_129P3/J_F,1051,000690,56,0.32
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3253.0,1636_129P3/J_F,1051,000690,56,0.27
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3301.0,1255_129P3/J_F,1051,000690,56,0.72
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3236.0,1666_129P3/J_F,1051,000690,56,0.11
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3069.0,2086_129P3/J_F,1051,000690,56,-1.45
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3179.0,2097_129P3/J_F,1051,000690,56,-0.42
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3290.0,1253_129P3/J_F,1051,000690,56,0.61
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3277.0,2098_129P3/J_F,1051,000690,56,0.49
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,2841.0,2099_129P3/J_F,1051,000690,56,-3.58
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3248.0,884_129P3/J_F,1051,000690,56,0.22
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3250.0,885_129P3/J_F,1051,000690,56,0.24
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3272.0,1628_129P3/J_F,1051,000690,56,0.45
112923,Kumar3,OFPeripheryTime55m,129P3/J,f,3194.0,1254_129P3/J_F,1051,000690,56,-0.28
112923,Kumar3,OFPeripheryTime55m,129P3/J,m,1435.0,135_129P3/J_M,1051,000690,56,-2.8
112923,Kumar3,OFPeripheryTime55m,129P3/J,m,3247.0,136_129P3/J_M,1051,000690,56,0.4
112923,Kumar3,OFPeripheryTime55m,129P3/J,m,3228.0,2087_129P3/J_M,1051,000690,56,0.36
112923,Kumar3,OFPeripheryTime55m,129P3/J,m,2938.0,2088_129P3/J_M,1051,000690,56,-0.15
112923,Kumar3,OFPeripheryTime55m,129P3/J,m,3154.0,88_129P3/J_M,1051,000690,56,0.23
112923,Kumar3,OFPeripheryTime55m,129P3/J,m,3171.0,89_129P3/J_M,1051,000690,56,0.26
112923,Kumar3,OFPeripheryTime55m,129P3/J,m,3233.0,90_129P3/J_M,1051,000690,56,0.37
112923,Kumar3,OFPeripheryTime55m,129P3/J,m,3276.0,91_129P3/J_M,1051,000690,56,0.45
112923,Kumar3,OFPeripheryTime55m,129P3/J,m,3266.0,133_129P3/J_M,1051,000690,56,0.43
112923,Kumar3,OFPeripheryTime55m,129P3/J,m,3278.0,134_129P3/J_M,1051,000690,56,0.45
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,f,3301.0,1696_129S1/SvlmJ_F,1051,002448,3,0.83
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,f,3301.0,1288_129S1/SvlmJ_F,1051,002448,3,0.83
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,f,3301.0,1690_129S1/SvlmJ_F,1051,002448,3,0.83
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,f,3258.0,1692_129S1/SvlmJ_F,1051,002448,3,-1.38
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,f,3264.0,1694_129S1/SvlmJ_F,1051,002448,3,-1.08
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,f,3265.0,2154_129S1/SvlmJ_F,1051,002448,3,-1.02
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,f,3301.0,2156_129S1/SvlmJ_F,1051,002448,3,0.83
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,f,3301.0,2158_129S1/SvlmJ_F,1051,002448,3,0.83
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,f,3272.0,2160_129S1/SvlmJ_F,1051,002448,3,-0.66
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3182.0,179_129S1/SvlmJ_M,1051,002448,3,-1.7
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3301.0,181_129S1/SvlmJ_M,1051,002448,3,0.81
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3271.0,182_129S1/SvlmJ_M,1051,002448,3,0.18
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3249.0,203_129S1/SvlmJ_M,1051,002448,3,-0.28
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3302.0,204_129S1/SvlmJ_M,1051,002448,3,0.83
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3289.0,205_129S1/SvlmJ_M,1051,002448,3,0.56
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3285.0,206_129S1/SvlmJ_M,1051,002448,3,0.48
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3291.0,2207_129S1/SvlmJ_M,1051,002448,3,0.6
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3275.0,2208_129S1/SvlmJ_M,1051,002448,3,0.26
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3242.0,2209_129S1/SvlmJ_M,1051,002448,3,-0.43
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3294.0,556_129S1/SvlmJ_M,1051,002448,3,0.67
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3199.0,557_129S1/SvlmJ_M,1051,002448,3,-1.34
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3138.0,558_129S1/SvlmJ_M,1051,002448,3,-2.63
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3274.0,559_129S1/SvlmJ_M,1051,002448,3,0.24
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3299.0,997_129S1/SvlmJ_M,1051,002448,3,0.77
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3301.0,998_129S1/SvlmJ_M,1051,002448,3,0.81
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3300.0,999_129S1/SvlmJ_M,1051,002448,3,0.79
112923,Kumar3,OFPeripheryTime55m,129S1/SvImJ,m,3232.0,180_129S1/SvlmJ_M,1051,002448,3,-0.64
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,f,3197.0,1222_129X1/SvJ_F,1051,000691,47,0.03
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,f,3262.0,1223_129X1/SvJ_F,1051,000691,47,0.94
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,f,3275.0,1224_129X1/SvJ_F,1051,000691,47,1.12
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,f,3206.0,849_129X1/SvJ_F,1051,000691,47,0.15
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,f,3087.0,850_129X1/SvJ_F,1051,000691,47,-1.52
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,f,3143.0,1221_129X1/SvJ_F,1051,000691,47,-0.73
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,m,3171.0,518_129X1/SvJ_M,1051,000691,47,-0.66
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,m,3288.0,137_129X1/SvJ_M,1051,000691,47,0.58
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,m,3248.0,138_129X1/SvJ_M,1051,000691,47,0.16
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,m,3290.0,139_129X1/SvJ_M,1051,000691,47,0.6
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,m,3269.0,140_129X1/SvJ_M,1051,000691,47,0.38
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,m,3294.0,516_129X1/SvJ_M,1051,000691,47,0.65
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,m,3282.0,517_129X1/SvJ_M,1051,000691,47,0.52
112923,Kumar3,OFPeripheryTime55m,129X1/SvJ,m,3022.0,519_129X1/SvJ_M,1051,000691,47,-2.24
112923,Kumar3,OFPeripheryTime55m,A/J,f,3302.0,103_A/J_F,1051,000646,4,0.59
112923,Kumar3,OFPeripheryTime55m,A/J,f,3294.0,11_A/J_F,1051,000646,4,0.38
112923,Kumar3,OFPeripheryTime55m,A/J,f,3300.0,12_A/J_F,1051,000646,4,0.54
112923,Kumar3,OFPeripheryTime55m,A/J,f,3176.0,1370_A/J_F,1051,000646,4,-2.74
112923,Kumar3,OFPeripheryTime55m,A/J,f,3296.0,1371_A/J_F,1051,000646,4,0.43
112923,Kumar3,OFPeripheryTime55m,A/J,f,3248.0,13_A/J_F,1051,000646,4,-0.84
112923,Kumar3,OFPeripheryTime55m,A/J,f,3275.0,101_A/J_F,1051,000646,4,-0.12
112923,Kumar3,OFPeripheryTime55m,A/J,f,3295.0,14_A/J_F,1051,000646,4,0.41
112923,Kumar3,OFPeripheryTime55m,A/J,f,3302.0,100_A/J_F,1051,000646,4,0.59
112923,Kumar3,OFPeripheryTime55m,A/J,f,3301.0,480_A/J_F,1051,000646,4,0.57
112923,Kumar3,OFPeripheryTime55m,A/J,f,3301.0,481_A/J_F,1051,000646,4,0.57
112923,Kumar3,OFPeripheryTime55m,A/J,f,3298.0,482_A/J_F,1051,000646,4,0.49
112923,Kumar3,OFPeripheryTime55m,A/J,f,3225.0,483_A/J_F,1051,000646,4,-1.44
112923,Kumar3,OFPeripheryTime55m,A/J,f,3301.0,102_A/J_F,1051,000646,4,0.57
112923,Kumar3,OFPeripheryTime55m,A/J,m,3300.0,399_A/J_M,1051,000646,4,0.43
112923,Kumar3,OFPeripheryTime55m,A/J,m,3296.0,400_A/J_M,1051,000646,4,0.38
112923,Kumar3,OFPeripheryTime55m,A/J,m,3300.0,401_A/J_M,1051,000646,4,0.43
112923,Kumar3,OFPeripheryTime55m,A/J,m,3261.0,464_A/J_M,1051,000646,4,-0.11
112923,Kumar3,OFPeripheryTime55m,A/J,m,3301.0,465_A/J_M,1051,000646,4,0.45
112923,Kumar3,OFPeripheryTime55m,A/J,m,3283.0,466_A/J_M,1051,000646,4,0.2
112923,Kumar3,OFPeripheryTime55m,A/J,m,3293.0,467_A/J_M,1051,000646,4,0.34
112923,Kumar3,OFPeripheryTime55m,A/J,m,3240.0,81_A/J_M,1051,000646,4,-0.41
112923,Kumar3,OFPeripheryTime55m,A/J,m,3051.0,82_A/J_M,1051,000646,4,-3.06
112923,Kumar3,OFPeripheryTime55m,A/J,m,3301.0,83_A/J_M,1051,000646,4,0.45
112923,Kumar3,OFPeripheryTime55m,A/J,m,3302.0,84_A/J_M,1051,000646,4,0.46
112923,Kumar3,OFPeripheryTime55m,A/J,m,3300.0,398_A/J_M,1051,000646,4,0.43
112923,Kumar3,OFPeripheryTime55m,AKR/J,f,3065.0,2104_AKR/J_F,1051,000648,15,0.02
112923,Kumar3,OFPeripheryTime55m,AKR/J,f,3273.0,1230_AKR/J_F,1051,000648,15,1.13
112923,Kumar3,OFPeripheryTime55m,AKR/J,f,3179.0,1231_AKR/J_F,1051,000648,15,0.63
112923,Kumar3,OFPeripheryTime55m,AKR/J,f,3077.0,1232_AKR/J_F,1051,000648,15,0.09
112923,Kumar3,OFPeripheryTime55m,AKR/J,f,2951.0,1641_AKR/J_F,1051,000648,15,-0.59
112923,Kumar3,OFPeripheryTime55m,AKR/J,f,3020.0,1642_AKR/J_F,1051,000648,15,-0.22
112923,Kumar3,OFPeripheryTime55m,AKR/J,f,3138.0,1643_AKR/J_F,1051,000648,15,0.41
112923,Kumar3,OFPeripheryTime55m,AKR/J,f,2635.0,1644_AKR/J_F,1051,000648,15,-2.27
112923,Kumar3,OFPeripheryTime55m,AKR/J,f,3211.0,862_AKR/J_F,1051,000648,15,0.8
112923,Kumar3,OFPeripheryTime55m,AKR/J,m,3204.0,477_AKR/J_M,1051,000648,15,0.1
112923,Kumar3,OFPeripheryTime55m,AKR/J,m,3274.0,478_AKR/J_M,1051,000648,15,0.7
112923,Kumar3,OFPeripheryTime55m,AKR/J,m,3198.0,479_AKR/J_M,1051,000648,15,0.05
112923,Kumar3,OFPeripheryTime55m,AKR/J,m,2994.0,863_AKR/J_M,1051,000648,15,-1.7
112923,Kumar3,OFPeripheryTime55m,AKR/J,m,3293.0,864_AKR/J_M,1051,000648,15,0.86
112923,Kumar3,OFPeripheryTime55m,AKR/J,m,3309.0,96_AKR/J_M,1051,000648,15,1.0
112923,Kumar3,OFPeripheryTime55m,AKR/J,m,3235.0,97_AKR/J_M,1051,000648,15,0.36
112923,Kumar3,OFPeripheryTime55m,AKR/J,m,3131.0,98_AKR/J_M,1051,000648,15,-0.53
112923,Kumar3,OFPeripheryTime55m,AKR/J,m,2999.0,99_AKR/J_M,1051,000648,15,-1.66
112923,Kumar3,OFPeripheryTime55m,AKR/J,m,3290.0,476_AKR/J_M,1051,000648,15,0.83
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2703.0,1293_B6129PF1/J_F,1051,100492,201,-0.15
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2949.0,1295_B6129PF1/J_F,1051,100492,201,1.33
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2992.0,1296_B6129PF1/J_F,1051,100492,201,1.59
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2950.0,1311_B6129PF1/J_F,1051,100492,201,1.34
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2715.0,1312_B6129PF1/J_F,1051,100492,201,-0.08
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2799.0,1313_B6129PF1/J_F,1051,100492,201,0.43
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2726.0,1314_B6129PF1/J_F,1051,100492,201,-0.01
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2839.0,1709_B6129PF1/J_F,1051,100492,201,0.67
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2656.0,171_B6129PF1/J_F,1051,100492,201,-0.43
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2388.0,172_B6129PF1/J_F,1051,100492,201,-2.05
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2650.0,173_B6129PF1/J_F,1051,100492,201,-0.47
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2622.0,174_B6129PF1/J_F,1051,100492,201,-0.64
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2849.0,921_B6129PF1/J_F,1051,100492,201,0.73
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2548.0,923_B6129PF1/J_F,1051,100492,201,-1.08
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2953.0,925_B6129PF1/J_F,1051,100492,201,1.36
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2804.0,927_B6129PF1/J_F,1051,100492,201,0.46
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2602.0,943_B6129PF1/J_F,1051,100492,201,-0.76
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2703.0,944_B6129PF1/J_F,1051,100492,201,-0.15
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2654.0,945_B6129PF1/J_F,1051,100492,201,-0.45
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,f,2457.0,1291_B6129PF1/J_F,1051,100492,201,-1.63
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,2721.0,1287_B6129PF1/J_M,1051,100492,201,-1.33
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,2957.0,1283_B6129PF1/J_M,1051,100492,201,0.33
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,2967.0,1285_B6129PF1/J_M,1051,100492,201,0.4
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,3080.0,1289_B6129PF1/J_M,1051,100492,201,1.2
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,3072.0,1691_B6129PF1/J_M,1051,100492,201,1.14
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,2923.0,1693_B6129PF1/J_M,1051,100492,201,0.09
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,2829.0,1695_B6129PF1/J_M,1051,100492,201,-0.57
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,2842.0,1697_B6129PF1/J_M,1051,100492,201,-0.48
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,2949.0,2155_B6129PF1/J_M,1051,100492,201,0.28
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,2836.0,2157_B6129PF1/J_M,1051,100492,201,-0.52
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,2831.0,2159_B6129PF1/J_M,1051,100492,201,-0.55
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,2663.0,917_B6129PF1/J_M,1051,100492,201,-1.74
112923,Kumar3,OFPeripheryTime55m,B6129PF1/J,m,3155.0,919_B6129PF1/J_M,1051,100492,201,1.73
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,f,3203.0,1723_B6129SF1/J_F,1051,101043,330,0.97
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,f,2341.0,1724_B6129SF1/J_F,1051,101043,330,-1.27
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,f,2726.0,957_B6129SF1/J_F,1051,101043,330,-0.27
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,f,2933.0,958_B6129SF1/J_F,1051,101043,330,0.27
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,f,3196.0,1325_B6129SF1/J_F,1051,101043,330,0.95
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,f,2266.0,1721_B6129SF1/J_F,1051,101043,330,-1.47
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,f,3234.0,1722_B6129SF1/J_F,1051,101043,330,1.05
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,f,2502.0,1326_B6129SF1/J_F,1051,101043,330,-0.85
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,f,3072.0,1324_B6129SF1/J_F,1051,101043,330,0.63
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3301.0,189_B6129SF1/J_M,1051,101043,330,1.41
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3204.0,190_B6129SF1/J_M,1051,101043,330,0.37
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3268.0,2194_B6129SF1/J_M,1051,101043,330,1.05
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3117.0,2195_B6129SF1/J_M,1051,101043,330,-0.57
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3276.0,2196_B6129SF1/J_M,1051,101043,330,1.14
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3204.0,564_B6129SF1/J_M,1051,101043,330,0.37
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3258.0,565_B6129SF1/J_M,1051,101043,330,0.95
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,2924.0,566_B6129SF1/J_M,1051,101043,330,-2.64
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3185.0,567_B6129SF1/J_M,1051,101043,330,0.16
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3075.0,956_B6129SF1/J_M,1051,101043,330,-1.02
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3176.0,2193_B6129SF1/J_M,1051,101043,330,0.07
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3276.0,1339_B6129SF1/J_M,1051,101043,330,1.14
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3113.0,1340_B6129SF1/J_M,1051,101043,330,-0.61
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3206.0,1737_B6129SF1/J_M,1051,101043,330,0.39
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3150.0,1738_B6129SF1/J_M,1051,101043,330,-0.21
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3078.0,1739_B6129SF1/J_M,1051,101043,330,-0.98
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3069.0,1740_B6129SF1/J_M,1051,101043,330,-1.08
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3151.0,187_B6129SF1/J_M,1051,101043,330,-0.2
112923,Kumar3,OFPeripheryTime55m,B6129SF1/J,m,3193.0,188_B6129SF1/J_M,1051,101043,330,0.25
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2877.0,1207_B6AF1/J_F,1051,100002,175,0.37
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2803.0,1208_B6AF1/J_F,1051,100002,175,-0.2
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2952.0,1212_B6AF1/J_F,1051,100002,175,0.96
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2755.0,1213_B6AF1/J_F,1051,100002,175,-0.58
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2867.0,1214_B6AF1/J_F,1051,100002,175,0.3
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2676.0,1215_B6AF1/J_F,1051,100002,175,-1.19
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2794.0,1667_B6AF1/J_F,1051,100002,175,-0.27
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2548.0,1668_B6AF1/J_F,1051,100002,175,-2.19
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,3050.0,1669_B6AF1/J_F,1051,100002,175,1.72
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2850.0,831_B6AF1/J_F,1051,100002,175,0.16
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2785.0,832_B6AF1/J_F,1051,100002,175,-0.34
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2853.0,1206_B6AF1/J_F,1051,100002,175,0.19
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2951.0,833_B6AF1/J_F,1051,100002,175,0.95
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2829.0,834_B6AF1/J_F,1051,100002,175,0.0
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,3004.0,839_B6AF1/J_F,1051,100002,175,1.37
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2608.0,840_B6AF1/J_F,1051,100002,175,-1.72
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2896.0,841_B6AF1/J_F,1051,100002,175,0.52
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,f,2823.0,842_B6AF1/J_F,1051,100002,175,-0.05
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,3063.0,129_B6AF1/J_M,1051,100002,175,0.99
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2902.0,126_B6AF1/J_M,1051,100002,175,0.11
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,3019.0,131_B6AF1/J_M,1051,100002,175,0.75
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2826.0,1617_B6AF1/J_M,1051,100002,175,-0.31
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2904.0,1618_B6AF1/J_M,1051,100002,175,0.12
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2711.0,1619_B6AF1/J_M,1051,100002,175,-0.95
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2796.0,1620_B6AF1/J_M,1051,100002,175,-0.48
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2944.0,2074_B6AF1/J_M,1051,100002,175,0.34
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2918.0,2075_B6AF1/J_M,1051,100002,175,0.19
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2713.0,2076_B6AF1/J_M,1051,100002,175,-0.94
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2883.0,2077_B6AF1/J_M,1051,100002,175,0.0
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2966.0,2131_B6AF1/J_M,1051,100002,175,0.46
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2542.0,2132_B6AF1/J_M,1051,100002,175,-1.88
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2693.0,2133_B6AF1/J_M,1051,100002,175,-1.05
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2409.0,2134_B6AF1/J_M,1051,100002,175,-2.61
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,3065.0,445_B6AF1/J_M,1051,100002,175,1.0
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2686.0,446_B6AF1/J_M,1051,100002,175,-1.09
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,3036.0,447_B6AF1/J_M,1051,100002,175,0.84
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2997.0,448_B6AF1/J_M,1051,100002,175,0.63
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,3217.0,508_B6AF1/J_M,1051,100002,175,1.84
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2933.0,510_B6AF1/J_M,1051,100002,175,0.28
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2881.0,65_B6AF1/J_M,1051,100002,175,-0.01
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2918.0,66_B6AF1/J_M,1051,100002,175,0.19
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,2937.0,67_B6AF1/J_M,1051,100002,175,0.3
112923,Kumar3,OFPeripheryTime55m,B6AF1/J,m,3114.0,68_B6AF1/J_M,1051,100002,175,1.27
112923,Kumar3,OFPeripheryTime55m,B6C3F1/J,f,2890.0,1244_B6C3F1/J_F,1051,100010,202,0.27
112923,Kumar3,OFPeripheryTime55m,B6C3F1/J,f,3100.0,1245_B6C3F1/J_F,1051,100010,202,1.26
112923,Kumar3,OFPeripheryTime55m,B6C3F1/J,f,2692.0,1246_B6C3F1/J_F,1051,100010,202,-0.65
112923,Kumar3,OFPeripheryTime55m,B6C3F1/J,f,2929.0,1247_B6C3F1/J_F,1051,100010,202,0.46
112923,Kumar3,OFPeripheryTime55m,B6C3F1/J,f,2618.0,1655_B6C3F1/J_F,1051,100010,202,-1.0
112923,Kumar3,OFPeripheryTime55m,B6C3F1/J,f,2877.0,1656_B6C3F1/J_F,1051,100010,202,0.21
112923,Kumar3,OFPeripheryTime55m,B6C3F1/J,f,2983.0,1657_B6C3F1/J_F,1051,100010,202,0.71
112923,Kumar3,OFPeripheryTime55m,B6C3F1/J,f,2661.0,1658_B6C3F1/J_F,1051,100010,202,-0.8
112923,Kumar3,OFPeripheryTime55m,B6C3F1/J,f,2744.0,2120_B6C3F1/J_F,1051,100010,202,-0.41
112923,Kumar3,OFPeripheryTime55m,B6C3F1/J,f,2674.0,2121_B6C3F1/J_F,1051,100010,202,-0.74
112923,Kumar3,OFPeripheryTime55m,B6C3F1/J,f,3026.0,2122_B6C3F1/J_F,1051,100010,202,0.91
