measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114762,Bennett4,TG_base_HFHS,CC001/Unc,f,157.5,104,1119,,1601,-0.33
114762,Bennett4,TG_base_HFHS,CC001/Unc,f,148.0,11,1119,,1601,-0.89
114762,Bennett4,TG_base_HFHS,CC001/Unc,f,162.0,71,1119,,1601,-0.06
114762,Bennett4,TG_base_HFHS,CC001/Unc,f,192.0,83,1119,,1601,1.71
114762,Bennett4,TG_base_HFHS,CC001/Unc,f,156.0,99,1119,,1601,-0.42
114762,Bennett4,TG_base_HFHS,CC002/Unc,f,168.0,139,1119,,1602,-1.31
114762,Bennett4,TG_base_HFHS,CC002/Unc,f,250.0,16,1119,,1602,0.92
114762,Bennett4,TG_base_HFHS,CC002/Unc,f,243.0,181,1119,,1602,0.73
114762,Bennett4,TG_base_HFHS,CC002/Unc,f,234.0,46,1119,,1602,0.48
114762,Bennett4,TG_base_HFHS,CC002/Unc,f,186.0,72,1119,,1602,-0.82
114762,Bennett4,TG_base_HFHS,CC004/TauUnc,f,171.0,109,1119,,1604,0.21
114762,Bennett4,TG_base_HFHS,CC004/TauUnc,f,183.0,115,1119,,1604,0.88
114762,Bennett4,TG_base_HFHS,CC004/TauUnc,f,164.0,12,1119,,1604,-0.18
114762,Bennett4,TG_base_HFHS,CC004/TauUnc,f,180.0,52,1119,,1604,0.71
114762,Bennett4,TG_base_HFHS,CC004/TauUnc,f,138.0,76,1119,,1604,-1.63
114762,Bennett4,TG_base_HFHS,CC006/TauUnc,f,123.0,110,1119,,1606,1.2
114762,Bennett4,TG_base_HFHS,CC006/TauUnc,f,99.0,116,1119,,1606,-0.47
114762,Bennett4,TG_base_HFHS,CC006/TauUnc,f,90.0,141,1119,,1606,-1.1
114762,Bennett4,TG_base_HFHS,CC006/TauUnc,f,111.0,17,1119,,1606,0.37
114762,Bennett4,TG_base_HFHS,CC008/GeniUnc,f,159.0,111,1119,,1608,1.4
114762,Bennett4,TG_base_HFHS,CC008/GeniUnc,f,101.5,178,1119,,1608,-0.93
114762,Bennett4,TG_base_HFHS,CC008/GeniUnc,f,114.0,7,1119,,1608,-0.42
114762,Bennett4,TG_base_HFHS,CC008/GeniUnc,f,123.0,73,1119,,1608,-0.06
114762,Bennett4,TG_base_HFHS,CC011/Unc,f,96.0,112,1119,,1611,0.97
114762,Bennett4,TG_base_HFHS,CC011/Unc,f,99.0,13,1119,,1611,1.13
114762,Bennett4,TG_base_HFHS,CC011/Unc,f,73.5,153,1119,,1611,-0.26
114762,Bennett4,TG_base_HFHS,CC011/Unc,f,63.0,47,1119,,1611,-0.84
114762,Bennett4,TG_base_HFHS,CC011/Unc,f,60.0,78,1119,,1611,-1.0
114762,Bennett4,TG_base_HFHS,CC012/GeniUnc,f,105.0,145,1119,,1612,-1.12
114762,Bennett4,TG_base_HFHS,CC012/GeniUnc,f,138.0,150,1119,,1612,0.87
114762,Bennett4,TG_base_HFHS,CC012/GeniUnc,f,117.0,179,1119,,1612,-0.4
114762,Bennett4,TG_base_HFHS,CC012/GeniUnc,f,114.0,3,1119,,1612,-0.58
114762,Bennett4,TG_base_HFHS,CC012/GeniUnc,f,144.0,53,1119,,1612,1.23
114762,Bennett4,TG_base_HFHS,CC019/TauUnc,f,91.5,108,1119,,1619,-0.47
114762,Bennett4,TG_base_HFHS,CC019/TauUnc,f,81.0,118,1119,,1619,-0.88
114762,Bennett4,TG_base_HFHS,CC019/TauUnc,f,147.0,152,1119,,1619,1.71
114762,Bennett4,TG_base_HFHS,CC019/TauUnc,f,96.0,157,1119,,1619,-0.29
114762,Bennett4,TG_base_HFHS,CC019/TauUnc,f,102.0,49,1119,,1619,-0.06
114762,Bennett4,TG_base_HFHS,CC024/GeniUnc,f,130.5,2,1119,,1624,-0.71
114762,Bennett4,TG_base_HFHS,CC024/GeniUnc,f,132.0,61,1119,,1624,0.71
114762,Bennett4,TG_base_HFHS,CC027/GeniUnc,f,150.5,100,1119,,1627,0.63
114762,Bennett4,TG_base_HFHS,CC027/GeniUnc,f,150.0,106,1119,,1627,0.61
114762,Bennett4,TG_base_HFHS,CC027/GeniUnc,f,120.0,146,1119,,1627,-1.0
114762,Bennett4,TG_base_HFHS,CC027/GeniUnc,f,117.0,63,1119,,1627,-1.17
114762,Bennett4,TG_base_HFHS,CC027/GeniUnc,f,156.0,8,1119,,1627,0.93
114762,Bennett4,TG_base_HFHS,CC028/GeniUnc,f,96.0,10,1119,,1628,-0.94
114762,Bennett4,TG_base_HFHS,CC028/GeniUnc,f,150.0,103,1119,,1628,1.39
114762,Bennett4,TG_base_HFHS,CC028/GeniUnc,f,108.0,148,1119,,1628,-0.42
114762,Bennett4,TG_base_HFHS,CC028/GeniUnc,f,117.0,156,1119,,1628,-0.03
114762,Bennett4,TG_base_HFHS,CC030/GeniUnc,f,160.0,1,1119,,1630,0.91
114762,Bennett4,TG_base_HFHS,CC030/GeniUnc,f,147.0,114,1119,,1630,0.31
114762,Bennett4,TG_base_HFHS,CC030/GeniUnc,f,136.5,177,1119,,1630,-0.18
114762,Bennett4,TG_base_HFHS,CC030/GeniUnc,f,153.0,182,1119,,1630,0.59
114762,Bennett4,TG_base_HFHS,CC030/GeniUnc,f,105.0,51,1119,,1630,-1.64
114762,Bennett4,TG_base_HFHS,CC032/GeniUnc,f,112.5,151,1119,,1632,-0.56
114762,Bennett4,TG_base_HFHS,CC032/GeniUnc,f,100.5,180,1119,,1632,-1.08
114762,Bennett4,TG_base_HFHS,CC032/GeniUnc,f,129.0,55,1119,,1632,0.16
114762,Bennett4,TG_base_HFHS,CC032/GeniUnc,f,162.0,79,1119,,1632,1.58
114762,Bennett4,TG_base_HFHS,CC032/GeniUnc,f,123.0,82,1119,,1632,-0.1
114762,Bennett4,TG_base_HFHS,CC035/Unc,f,99.0,143,1119,,1635,0.4
114762,Bennett4,TG_base_HFHS,CC035/Unc,f,75.0,256,1119,,1635,-1.59
114762,Bennett4,TG_base_HFHS,CC035/Unc,f,90.0,4,1119,,1635,-0.35
114762,Bennett4,TG_base_HFHS,CC035/Unc,f,102.0,48,1119,,1635,0.64
114762,Bennett4,TG_base_HFHS,CC035/Unc,f,105.0,74,1119,,1635,0.89
114762,Bennett4,TG_base_HFHS,CC036/Unc,f,212.3,105,1119,,1636,-0.2
114762,Bennett4,TG_base_HFHS,CC036/Unc,f,195.0,140,1119,,1636,-0.38
114762,Bennett4,TG_base_HFHS,CC036/Unc,f,396.0,144,1119,,1636,1.68
114762,Bennett4,TG_base_HFHS,CC036/Unc,f,220.5,193,1119,,1636,-0.12
114762,Bennett4,TG_base_HFHS,CC036/Unc,f,136.0,6,1119,,1636,-0.98
114762,Bennett4,TG_base_HFHS,CC037/TauUnc,f,93.0,101,1119,,1637,1.08
114762,Bennett4,TG_base_HFHS,CC037/TauUnc,f,72.0,113,1119,,1637,-0.22
114762,Bennett4,TG_base_HFHS,CC037/TauUnc,f,86.6,64,1119,,1637,0.69
114762,Bennett4,TG_base_HFHS,CC037/TauUnc,f,75.0,80,1119,,1637,-0.03
114762,Bennett4,TG_base_HFHS,CC037/TauUnc,f,51.0,9,1119,,1637,-1.52
114762,Bennett4,TG_base_HFHS,CC040/TauUnc,f,144.0,149,1119,,1640,0.49
114762,Bennett4,TG_base_HFHS,CC040/TauUnc,f,129.0,18,1119,,1640,-0.07
114762,Bennett4,TG_base_HFHS,CC040/TauUnc,f,114.0,194,1119,,1640,-0.63
114762,Bennett4,TG_base_HFHS,CC040/TauUnc,f,99.0,254,1119,,1640,-1.19
114762,Bennett4,TG_base_HFHS,CC040/TauUnc,f,168.0,77,1119,,1640,1.39
114762,Bennett4,TG_base_HFHS,CC041/TauUnc,f,93.0,142,1119,,1641,-0.64
114762,Bennett4,TG_base_HFHS,CC041/TauUnc,f,96.0,183,1119,,1641,-0.44
114762,Bennett4,TG_base_HFHS,CC041/TauUnc,f,87.0,19,1119,,1641,-1.04
114762,Bennett4,TG_base_HFHS,CC041/TauUnc,f,121.5,255,1119,,1641,1.26
114762,Bennett4,TG_base_HFHS,CC041/TauUnc,f,115.5,62,1119,,1641,0.86
114762,Bennett4,TG_base_HFHS,CC045/GeniUnc,f,219.0,154,1119,,1645,0.37
114762,Bennett4,TG_base_HFHS,CC045/GeniUnc,f,255.0,5,1119,,1645,0.99
114762,Bennett4,TG_base_HFHS,CC045/GeniUnc,f,117.0,54,1119,,1645,-1.37
114762,Bennett4,TG_base_HFHS,CC045/GeniUnc,f,198.0,81,1119,,1645,0.01
114762,Bennett4,TG_base_HFHS,CC059/TauUnc,f,117.0,102,1119,,1659,1.01
114762,Bennett4,TG_base_HFHS,CC059/TauUnc,f,75.0,107,1119,,1659,-1.07
114762,Bennett4,TG_base_HFHS,CC059/TauUnc,f,105.0,15,1119,,1659,0.42
114762,Bennett4,TG_base_HFHS,CC059/TauUnc,f,75.0,155,1119,,1659,-1.07
114762,Bennett4,TG_base_HFHS,CC059/TauUnc,f,111.0,257,1119,,1659,0.71
114762,Bennett4,TG_base_HFHS,CC063/Unc,f,142.9,50,1119,,1663,0.4
114762,Bennett4,TG_base_HFHS,CC063/Unc,f,90.0,75,1119,,1663,-1.14
114762,Bennett4,TG_base_HFHS,CC063/Unc,f,154.5,84,1119,,1663,0.74
114762,Bennett4,TG_base_HFHS,CC071/TauUnc,f,198.0,117,1119,,1671,1.29
114762,Bennett4,TG_base_HFHS,CC071/TauUnc,f,151.5,147,1119,,1671,-0.51
114762,Bennett4,TG_base_HFHS,CC071/TauUnc,f,138.0,195,1119,,1671,-1.03
114762,Bennett4,TG_base_HFHS,CC071/TauUnc,f,186.0,20,1119,,1671,0.83
114762,Bennett4,TG_base_HFHS,CC071/TauUnc,f,150.0,65,1119,,1671,-0.57
