measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49232,Rice1,Krtap13_1,C3H/HeJ,f,23,C3H1,492,000659,6,-0.71
49232,Rice1,Krtap13_1,C3H/HeJ,f,30,C3H2,492,000659,6,0.71
49232,Rice1,Krtap13_1,C3H/HeJ,m,16,C3H3,492,000659,6,-0.71
49232,Rice1,Krtap13_1,C3H/HeJ,m,17,C3H4,492,000659,6,0.71
49232,Rice1,Krtap13_1,C57BL/6J,f,40,C572,492,000664,7,0.71
49232,Rice1,Krtap13_1,C57BL/6J,f,37.714,C571,492,000664,7,-0.71
49232,Rice1,Krtap13_1,C57BL/6J,m,40.25,C574,492,000664,7,-0.71
49232,Rice1,Krtap13_1,C57BL/6J,m,41,C573,492,000664,7,0.71
49232,Rice1,Krtap13_1,CAST/EiJ,f,23,CAS2,492,000928,2,0.00
49232,Rice1,Krtap13_1,CAST/EiJ,f,23,CAS1,492,000928,2,0.00
49232,Rice1,Krtap13_1,CAST/EiJ,m,31,CAS3,492,000928,2,0.71
49232,Rice1,Krtap13_1,CAST/EiJ,m,29,CAS4,492,000928,2,-0.71
49232,Rice1,Krtap13_1,DBA/1J,f,57.018,DBA1,492,000670,65,0.71
49232,Rice1,Krtap13_1,DBA/1J,f,53.333,DBA2,492,000670,65,-0.71
49232,Rice1,Krtap13_1,DBA/1J,m,42.524,DBA3,492,000670,65,0.71
49232,Rice1,Krtap13_1,DBA/1J,m,41.8,DBA4,492,000670,65,-0.71
49232,Rice1,Krtap13_1,MRL/MpJ,f,46.2,MRLMPJ2,492,000486,58,-0.71
49232,Rice1,Krtap13_1,MRL/MpJ,f,63.082,MRLMPJ1,492,000486,58,0.71
49232,Rice1,Krtap13_1,MRL/MpJ,m,55.588,MRLMPJ4,492,000486,58,-0.71
49232,Rice1,Krtap13_1,MRL/MpJ,m,68.077,MRLMPJ3,492,000486,58,0.71
49232,Rice1,Krtap13_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,35.333,MRL-FX1,492,003896,279,-0.71
49232,Rice1,Krtap13_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,37.818,MRL-FX2,492,003896,279,0.71
49232,Rice1,Krtap13_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,51.623,MRL-FX3,492,003896,279,0.71
49232,Rice1,Krtap13_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,50.175,MRL-FX4,492,003896,279,-0.71
49232,Rice1,Krtap13_1,NOD/ShiLtJ,f,60.694,NOD1,492,001976,13,0.71
49232,Rice1,Krtap13_1,NOD/ShiLtJ,f,44.84,NOD2,492,001976,13,-0.71
49232,Rice1,Krtap13_1,NOD/ShiLtJ,m,50.175,NOD4,492,001976,13,-0.71
49232,Rice1,Krtap13_1,NOD/ShiLtJ,m,67.297,NOD3,492,001976,13,0.71
49232,Rice1,Krtap13_1,NZW/LacJ,f,38.4,NZW2,492,001058,36,-0.71
49232,Rice1,Krtap13_1,NZW/LacJ,f,43.317,NZW1,492,001058,36,0.71
49232,Rice1,Krtap13_1,NZW/LacJ,m,68.708,NZW4,492,001058,36,0.71
49232,Rice1,Krtap13_1,NZW/LacJ,m,62.1,NZW3,492,001058,36,-0.71
49232,Rice1,Krtap13_1,SB/LeJ,f,65.25,SB1,492,000269,131,0.71
49232,Rice1,Krtap13_1,SB/LeJ,f,58.974,SB2,492,000269,131,-0.71
49232,Rice1,Krtap13_1,SB/LeJ,m,51.476,SB4,492,000269,131,-0.71
49232,Rice1,Krtap13_1,SB/LeJ,m,62.951,SB3,492,000269,131,0.71
49232,Rice1,Krtap13_1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,32.824,MAFT2,492,000281,278,-0.71
49232,Rice1,Krtap13_1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,62.097,MAFT1,492,000281,278,0.71
49232,Rice1,Krtap13_1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,75.494,MAFT4,492,000281,278,0.71
49232,Rice1,Krtap13_1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,65.357,MAFT3,492,000281,278,-0.71
49232,Rice1,Krtap13_1,WSB/EiJ,f,38.571,WSB2,492,001145,42,-0.71
49232,Rice1,Krtap13_1,WSB/EiJ,f,58.059,WSB1,492,001145,42,0.71
49232,Rice1,Krtap13_1,WSB/EiJ,m,59.172,WSB3,492,001145,42,0.71
49232,Rice1,Krtap13_1,WSB/EiJ,m,56.151,WSB4,492,001145,42,-0.71
