measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64485,Brinkmeyer1,propel_dur_fore_L,CC013/GeniUnc,f,0.039,2,644,,1613,0.0
64485,Brinkmeyer1,propel_dur_fore_L,CC013/GeniUnc,m,0.0785,8,644,,1613,0.0
64485,Brinkmeyer1,propel_dur_fore_L,CC019/TauUnc,f,0.118,16,644,,1619,0.0
64485,Brinkmeyer1,propel_dur_fore_L,CC019/TauUnc,m,0.065,23,644,,1619,0.0
64485,Brinkmeyer1,propel_dur_fore_L,CC041/TauUnc,f,0.061,28,644,,1641,-0.71
64485,Brinkmeyer1,propel_dur_fore_L,CC041/TauUnc,f,0.088,30,644,,1641,0.71
64485,Brinkmeyer1,propel_dur_fore_L,CC041/TauUnc,m,0.031,32,644,,1641,0.0
64485,Brinkmeyer1,propel_dur_fore_L,CC061/GeniUnc,f,0.068,38,644,,1678,0.0
64485,Brinkmeyer1,propel_dur_fore_L,CC061/GeniUnc,m,0.081,41,644,,1678,-0.71
64485,Brinkmeyer1,propel_dur_fore_L,CC061/GeniUnc,m,0.092,43,644,,1678,0.71
