measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50146,HMDPpheno6,Tyr,129X1/SvJ,m,6359756.5,119,501,000691,47,0.00
50146,HMDPpheno6,Tyr,A/J,m,9406864.0,35,501,000646,4,-0.71
50146,HMDPpheno6,Tyr,A/J,m,11373970.0,120,501,000646,4,0.71
50146,HMDPpheno6,Tyr,AKR/J,m,10312922.0,121,501,000648,15,0.00
50146,HMDPpheno6,Tyr,AXB10/PgnJ,m,10292208.0,9,501,001681,231,0.00
50146,HMDPpheno6,Tyr,AXB12/PgnJ,m,10815858.0,10,501,001683,232,0.00
50146,HMDPpheno6,Tyr,AXB13/PgnJ,m,12025917.0,11,501,001826,233,0.00
50146,HMDPpheno6,Tyr,AXB15/PgnJ,m,10478123.0,12,501,001685,234,0.00
50146,HMDPpheno6,Tyr,AXB19a/PgnJ,m,10802547.0,14,501,001686,235,0.00
50146,HMDPpheno6,Tyr,AXB19b/PgnJ,m,11516851.0,15,501,001688,238,-0.71
50146,HMDPpheno6,Tyr,AXB19b/PgnJ,m,11722510.0,16,501,001688,238,0.71
50146,HMDPpheno6,Tyr,AXB19/PgnJ,m,10890145.0,13,501,001687,236,0.00
50146,HMDPpheno6,Tyr,AXB1/PgnJ,m,8106143.5,8,501,001673,230,0.00
50146,HMDPpheno6,Tyr,AXB23/PgnJ,m,9570181.0,18,501,001690,239,0.00
50146,HMDPpheno6,Tyr,AXB24/PgnJ,m,4540603.5,20,501,001691,240,-0.71
50146,HMDPpheno6,Tyr,AXB24/PgnJ,m,10262994.0,19,501,001691,240,0.71
50146,HMDPpheno6,Tyr,AXB2/PgnJ,m,10000862.0,17,501,001674,237,0.00
50146,HMDPpheno6,Tyr,AXB4/PgnJ,m,10337549.0,21,501,001676,241,0.00
50146,HMDPpheno6,Tyr,AXB5/PgnJ,m,9501597.0,22,501,001677,242,0.00
50146,HMDPpheno6,Tyr,AXB6/PgnJ,m,12412848.0,23,501,001678,243,0.00
50146,HMDPpheno6,Tyr,AXB8/PgnJ,m,11570054.0,24,501,001679,244,0.00
50146,HMDPpheno6,Tyr,BALB/cJ,m,8727619.0,122,501,000651,5,-1.15
50146,HMDPpheno6,Tyr,BALB/cJ,m,9879410.0,30,501,000651,5,0.62
50146,HMDPpheno6,Tyr,BALB/cJ,m,9827082.0,31,501,000651,5,0.54
50146,HMDPpheno6,Tyr,BTBR T<+> Itpr3<tf>/J,m,4366720.0,123,501,002282,1,0.00
50146,HMDPpheno6,Tyr,BUB/BnJ,m,11921012.0,124,501,000653,24,0.00
50146,HMDPpheno6,Tyr,BXA11/PgnJ,m,10084956.0,37,501,001699,246,0.00
50146,HMDPpheno6,Tyr,BXA12/PgnJ,m,4512061.5,38,501,001700,247,0.00
50146,HMDPpheno6,Tyr,BXA13/PgnJ,m,9422540.0,39,501,001701,248,0.00
50146,HMDPpheno6,Tyr,BXA14/PgnJ,m,14481470.0,40,501,001702,249,0.00
50146,HMDPpheno6,Tyr,BXA16/PgnJ,m,7298175.5,41,501,001703,250,-0.71
50146,HMDPpheno6,Tyr,BXA16/PgnJ,m,9554168.0,42,501,001703,250,0.71
50146,HMDPpheno6,Tyr,BXA1/PgnJ,m,10574010.0,36,501,001692,245,0.00
50146,HMDPpheno6,Tyr,BXA24/PgnJ,m,13506130.0,44,501,001710,253,0.00
50146,HMDPpheno6,Tyr,BXA25/PgnJ,m,7918720.5,45,501,001711,254,0.00
50146,HMDPpheno6,Tyr,BXA26/PgnJ,m,10703266.0,46,501,001999,255,0.00
50146,HMDPpheno6,Tyr,BXA2/PgnJ,m,12267131.0,43,501,001693,252,0.00
50146,HMDPpheno6,Tyr,BXA4/PgnJ,m,8878600.0,47,501,001694,256,0.00
50146,HMDPpheno6,Tyr,BXA7/PgnJ,m,13370599.0,48,501,001696,257,0.00
50146,HMDPpheno6,Tyr,BXA8/PgnJ,m,10958803.0,49,501,001697,258,0.00
50146,HMDPpheno6,Tyr,BXD11/TyJ,m,11240038.0,51,501,000012,423,0.00
50146,HMDPpheno6,Tyr,BXD12/TyJ,m,3943558.8,52,501,000045,424,0.00
50146,HMDPpheno6,Tyr,BXD13/TyJ,m,13356572.0,53,501,000040,425,0.00
50146,HMDPpheno6,Tyr,BXD14/TyJ,m,10819094.0,54,501,000329,426,0.00
50146,HMDPpheno6,Tyr,BXD15/TyJ,m,11274050.0,55,501,000095,427,0.00
50146,HMDPpheno6,Tyr,BXD18/TyJ,m,4729106.0,56,501,000015,429,0.00
50146,HMDPpheno6,Tyr,BXD19/TyJ,m,5463899.0,57,501,000010,430,-0.71
50146,HMDPpheno6,Tyr,BXD19/TyJ,m,7473228.5,58,501,000010,430,0.71
50146,HMDPpheno6,Tyr,BXD1/TyJ,m,5046611.0,50,501,000036,422,0.00
50146,HMDPpheno6,Tyr,BXD20/TyJ,m,3742764.5,60,501,000330,432,0.00
50146,HMDPpheno6,Tyr,BXD21/TyJ,m,5027514.0,61,501,000077,433,0.00
50146,HMDPpheno6,Tyr,BXD22/TyJ,m,13531435.0,62,501,000043,434,0.00
50146,HMDPpheno6,Tyr,BXD24/TyJ,m,9515504.0,63,501,005243,458,0.00
50146,HMDPpheno6,Tyr,BXD24/TyJ-Cep290<rd16>/J,m,7591920.0,64,501,000031,436,0.00
50146,HMDPpheno6,Tyr,BXD28/TyJ,m,12946736.0,66,501,000047,439,0.71
50146,HMDPpheno6,Tyr,BXD28/TyJ,m,10408809.0,65,501,000047,439,-0.71
50146,HMDPpheno6,Tyr,BXD29-Tlr4<lps-2J>/J,m,8008973.5,67,501,000029,440,0.00
50146,HMDPpheno6,Tyr,BXD2/TyJ,m,10858679.0,59,501,000075,431,0.00
50146,HMDPpheno6,Tyr,BXD32/TyJ,m,12223053.0,68,501,000078,443,0.00
50146,HMDPpheno6,Tyr,BXD33/TyJ,m,7942860.0,69,501,003222,444,0.00
50146,HMDPpheno6,Tyr,BXD34/TyJ,m,10696168.0,70,501,003223,445,0.00
50146,HMDPpheno6,Tyr,BXD36/TyJ,m,6250695.5,71,501,003225,447,0.00
50146,HMDPpheno6,Tyr,BXD38/TyJ,m,9500969.0,72,501,003227,449,0.00
50146,HMDPpheno6,Tyr,BXD39/TyJ,m,11798813.0,73,501,003228,450,0.00
50146,HMDPpheno6,Tyr,BXD40/TyJ,m,6606074.0,74,501,003229,451,0.00
50146,HMDPpheno6,Tyr,BXD42/TyJ,m,7164700.0,75,501,003230,453,0.00
50146,HMDPpheno6,Tyr,BXD5/TyJ,m,12049040.0,76,501,000037,457,0.00
50146,HMDPpheno6,Tyr,BXD6/TyJ,m,8172652.5,77,501,000007,454,0.00
50146,HMDPpheno6,Tyr,BXD8/TyJ,m,7823173.5,78,501,000084,455,0.00
50146,HMDPpheno6,Tyr,BXD9/TyJ,m,7329002.5,79,501,000105,456,0.00
50146,HMDPpheno6,Tyr,BXH10/TyJ,m,9914593.0,80,501,000032,470,0.00
50146,HMDPpheno6,Tyr,BXH19/TyJ,m,10141716.0,81,501,000033,474,0.00
50146,HMDPpheno6,Tyr,BXH20/KccJ,m,10843531.0,83,501,003784,486,0.00
50146,HMDPpheno6,Tyr,BXH22/KccJ,m,11260732.0,84,501,003786,488,0.00
50146,HMDPpheno6,Tyr,BXH2/TyJ,m,10060430.0,82,501,000034,475,0.00
50146,HMDPpheno6,Tyr,BXH4/TyJ,m,10123776.0,86,501,000011,477,-0.71
50146,HMDPpheno6,Tyr,BXH4/TyJ,m,10623938.0,85,501,000011,477,0.71
50146,HMDPpheno6,Tyr,BXH6/TyJ,m,12799490.0,87,501,000038,478,0.00
50146,HMDPpheno6,Tyr,BXH7/TyJ,m,7820856.5,88,501,000014,479,0.00
50146,HMDPpheno6,Tyr,BXH8/TyJ,m,12469650.0,89,501,000076,480,0.00
50146,HMDPpheno6,Tyr,BXH9/TyJ,m,9928130.0,90,501,000008,481,0.00
50146,HMDPpheno6,Tyr,C3H/HeJ,m,10840788.0,34,501,000659,6,-0.71
50146,HMDPpheno6,Tyr,C3H/HeJ,m,13515616.0,125,501,000659,6,0.71
50146,HMDPpheno6,Tyr,C57BL/6J,m,14099891.0,25,501,000664,7,-0.20
50146,HMDPpheno6,Tyr,C57BL/6J,m,16047922.0,29,501,000664,7,1.22
50146,HMDPpheno6,Tyr,C57BL/6J,m,14337002.0,28,501,000664,7,-0.03
50146,HMDPpheno6,Tyr,C57BL/6J,m,12336707.0,27,501,000664,7,-1.49
50146,HMDPpheno6,Tyr,C57BL/6J,m,15058050.0,26,501,000664,7,0.50
50146,HMDPpheno6,Tyr,C57L/J,m,3881948.0,126,501,000668,37,0.00
50146,HMDPpheno6,Tyr,C58/J,m,11346409.0,127,501,000669,28,0.00
50146,HMDPpheno6,Tyr,CAST/EiJ,m,3735304.3,128,501,000928,2,0.00
50146,HMDPpheno6,Tyr,CBA/J,m,9953175.0,129,501,000656,16,0.00
50146,HMDPpheno6,Tyr,CE/J,m,10639683.0,130,501,000657,25,0.00
50146,HMDPpheno6,Tyr,CXB11/HiAJ,m,4384521.5,94,501,001632,402,-0.71
50146,HMDPpheno6,Tyr,CXB11/HiAJ,m,10684667.0,95,501,001632,402,0.71
50146,HMDPpheno6,Tyr,CXB12/HiAJ,m,12878070.0,96,501,001633,403,-0.71
50146,HMDPpheno6,Tyr,CXB12/HiAJ,m,12989555.0,97,501,001633,403,0.71
50146,HMDPpheno6,Tyr,CXB13/HiAJ,m,13065273.0,99,501,001634,404,-0.21
50146,HMDPpheno6,Tyr,CXB13/HiAJ,m,12856202.0,100,501,001634,404,-0.88
50146,HMDPpheno6,Tyr,CXB13/HiAJ,m,13472981.0,98,501,001634,404,1.09
50146,HMDPpheno6,Tyr,CXB1/ByJ,m,11889395.0,92,501,000351,400,1.07
50146,HMDPpheno6,Tyr,CXB1/ByJ,m,8950739.0,93,501,000351,400,-0.15
50146,HMDPpheno6,Tyr,CXB1/ByJ,m,7077434.0,91,501,000351,400,-0.92
50146,HMDPpheno6,Tyr,CXB2/ByJ,m,13547431.0,101,501,000352,413,1.15
50146,HMDPpheno6,Tyr,CXB2/ByJ,m,10893195.0,102,501,000352,413,-0.57
50146,HMDPpheno6,Tyr,CXB2/ByJ,m,10856458.0,103,501,000352,413,-0.59
50146,HMDPpheno6,Tyr,CXB3/ByJ,m,10593836.0,104,501,000353,405,-0.71
50146,HMDPpheno6,Tyr,CXB3/ByJ,m,12146940.0,105,501,000353,405,0.71
50146,HMDPpheno6,Tyr,CXB4/ByJ,m,11885566.0,106,501,000354,414,0.71
50146,HMDPpheno6,Tyr,CXB4/ByJ,m,11510861.0,107,501,000354,414,-0.71
50146,HMDPpheno6,Tyr,CXB6/ByJ,m,12516182.0,110,501,000356,407,1.04
50146,HMDPpheno6,Tyr,CXB6/ByJ,m,9947411.0,108,501,000356,407,-0.95
50146,HMDPpheno6,Tyr,CXB6/ByJ,m,11058510.0,109,501,000356,407,-0.09
50146,HMDPpheno6,Tyr,CXB7/ByJ,m,10549383.0,111,501,000357,408,-0.71
50146,HMDPpheno6,Tyr,CXB7/ByJ,m,13449998.0,112,501,000357,408,0.71
50146,HMDPpheno6,Tyr,CXB8/HiAJ,m,14463762.0,114,501,001629,409,0.33
50146,HMDPpheno6,Tyr,CXB8/HiAJ,m,12890881.0,115,501,001629,409,-1.12
50146,HMDPpheno6,Tyr,CXB8/HiAJ,m,14975139.0,113,501,001629,409,0.80
50146,HMDPpheno6,Tyr,CXB9/HiAJ,m,11888791.0,118,501,001630,410,-0.51
50146,HMDPpheno6,Tyr,CXB9/HiAJ,m,11657381.0,117,501,001630,410,-0.64
50146,HMDPpheno6,Tyr,CXB9/HiAJ,m,14956286.0,116,501,001630,410,1.15
50146,HMDPpheno6,Tyr,DBA/2J,m,7421014.5,32,501,000671,8,0.52
50146,HMDPpheno6,Tyr,DBA/2J,m,8262821.5,33,501,000671,8,1.16
50146,HMDPpheno6,Tyr,DBA/2J,m,5677381.0,131,501,000671,8,-0.81
50146,HMDPpheno6,Tyr,DBA/2J,m,5611841.5,132,501,000671,8,-0.86
50146,HMDPpheno6,Tyr,FVB/NJ,m,5131554.5,133,501,001800,9,0.00
50146,HMDPpheno6,Tyr,I/LnJ,m,7301198.5,134,501,000674,30,0.00
50146,HMDPpheno6,Tyr,KK/HlJ,m,8035870.5,135,501,002106,18,0.00
50146,HMDPpheno6,Tyr,LG/J,m,8474462.0,136,501,000675,78,0.00
50146,HMDPpheno6,Tyr,LP/J,m,4762076.0,137,501,000676,10,0.00
50146,HMDPpheno6,Tyr,MA/MyJ,m,9821992.0,138,501,000677,20,0.00
50146,HMDPpheno6,Tyr,NOD/ShiLtJ,m,12327894.0,139,501,001976,13,0.00
50146,HMDPpheno6,Tyr,NON/ShiLtJ,m,11538193.0,140,501,002423,34,0.00
50146,HMDPpheno6,Tyr,NZW/LacJ,m,9619336.0,141,501,001058,36,0.00
50146,HMDPpheno6,Tyr,PL/J,m,12754759.0,142,501,000680,14,0.00
50146,HMDPpheno6,Tyr,RIIIS/J,m,7305286.5,143,501,000683,26,0.00
50146,HMDPpheno6,Tyr,SEA/GnJ,m,9021299.0,144,501,000644,29,0.00
50146,HMDPpheno6,Tyr,SJL/J,m,5314447.5,145,501,000686,17,0.00
50146,HMDPpheno6,Tyr,SM/J,m,7620855.0,146,501,000687,31,0.00
50146,HMDPpheno6,Tyr,SWR/J,m,7440954.5,147,501,000689,12,0.00
