measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.930,PH00165,540,002448,3,0.56
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.084,PH00167,540,002448,3,-1.73
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.275,PH00168,540,002448,3,1.50
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.177,PH00169,540,002448,3,1.23
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.144,PH00285,540,002448,3,1.14
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.227,PH00287,540,002448,3,1.37
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.839,PH00289,540,002448,3,0.31
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.080,PH00290,540,002448,3,0.97
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.147,PH00291,540,002448,3,1.15
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.800,PH00292,540,002448,3,0.21
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.876,PH00293,540,002448,3,0.42
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.882,PH00295,540,002448,3,0.43
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.897,PH00839,540,002448,3,0.47
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.852,PH00840,540,002448,3,0.35
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.302,PH00841,540,002448,3,1.57
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.308,PH00842,540,002448,3,1.59
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.839,PH01291,540,002448,3,0.31
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,1.958,PH01293,540,002448,3,-2.07
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.315,PH01295,540,002448,3,-1.10
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.501,PH01299,540,002448,3,-0.60
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.201,PH01300,540,002448,3,-1.41
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.148,PH01524,540,002448,3,1.15
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.673,PH01526,540,002448,3,-0.13
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.771,PH01527,540,002448,3,0.13
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.251,PH01528,540,002448,3,1.43
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.529,PH01529,540,002448,3,-0.52
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.714,PH01532,540,002448,3,-0.02
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.556,PH02124,540,002448,3,-0.45
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.045,PH02127,540,002448,3,0.87
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.385,PH02128,540,002448,3,1.79
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,3.102,PH02129,540,002448,3,1.03
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.751,PH02130,540,002448,3,0.08
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.656,PH02131,540,002448,3,-0.18
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.877,PH02135,540,002448,3,0.42
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.826,PH02426,540,002448,3,0.28
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.632,PH02427,540,002448,3,-0.25
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,1.806,PH02428,540,002448,3,-2.48
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.522,PH02429,540,002448,3,-0.54
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.596,PH02430,540,002448,3,-0.34
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.685,PH02432,540,002448,3,-0.10
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.876,PH02502,540,002448,3,0.42
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.558,PH02503,540,002448,3,-0.45
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.351,PH02504,540,002448,3,-1.01
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.692,PH02505,540,002448,3,-0.08
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.862,PH02506,540,002448,3,0.38
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.559,PH02507,540,002448,3,-0.44
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.516,PH02508,540,002448,3,-0.56
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.885,PH02509,540,002448,3,0.44
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.413,PH02510,540,002448,3,-0.84
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,1.716,PH02511,540,002448,3,-2.73
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.731,PH02512,540,002448,3,0.02
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.392,PH02575,540,002448,3,-0.90
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.389,PH03093,540,002448,3,-0.90
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.734,PH03095,540,002448,3,0.03
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.835,PH03096,540,002448,3,0.30
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.027,PH03097,540,002448,3,-1.88
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.627,PH03098,540,002448,3,-0.26
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.594,PH03099,540,002448,3,-0.35
54064,Loos2,short_arrest_num_LT,129S1/SvImJ,m,2.726,PH03100,540,002448,3,0.01
54064,Loos2,short_arrest_num_LT,A/J,m,2.631,PH00386,540,000646,4,0.07
54064,Loos2,short_arrest_num_LT,A/J,m,2.444,PH00387,540,000646,4,-0.42
54064,Loos2,short_arrest_num_LT,A/J,m,0.8885,PH00388,540,000646,4,-4.47
54064,Loos2,short_arrest_num_LT,A/J,m,2.780,PH00390,540,000646,4,0.46
54064,Loos2,short_arrest_num_LT,A/J,m,2.474,PH00801,540,000646,4,-0.34
54064,Loos2,short_arrest_num_LT,A/J,m,2.679,PH01003,540,000646,4,0.19
54064,Loos2,short_arrest_num_LT,A/J,m,3.222,PH01004,540,000646,4,1.61
54064,Loos2,short_arrest_num_LT,A/J,m,2.581,PH01005,540,000646,4,-0.06
54064,Loos2,short_arrest_num_LT,A/J,m,2.799,PH01548,540,000646,4,0.51
54064,Loos2,short_arrest_num_LT,A/J,m,2.410,PH01551,540,000646,4,-0.51
54064,Loos2,short_arrest_num_LT,A/J,m,2.859,PH02061,540,000646,4,0.66
54064,Loos2,short_arrest_num_LT,A/J,m,2.618,PH02062,540,000646,4,0.03
54064,Loos2,short_arrest_num_LT,A/J,m,2.977,PH02303,540,000646,4,0.97
54064,Loos2,short_arrest_num_LT,A/J,m,3.241,PH02304,540,000646,4,1.66
54064,Loos2,short_arrest_num_LT,A/J,m,1.904,PH02365,540,000646,4,-1.82
54064,Loos2,short_arrest_num_LT,A/J,m,2.429,PH02367,540,000646,4,-0.46
54064,Loos2,short_arrest_num_LT,A/J,m,2.015,PH02485,540,000646,4,-1.54
54064,Loos2,short_arrest_num_LT,A/J,m,2.681,PH02486,540,000646,4,0.20
54064,Loos2,short_arrest_num_LT,A/J,m,2.568,PH02576,540,000646,4,-0.10
54064,Loos2,short_arrest_num_LT,A/J,m,2.640,PH02577,540,000646,4,0.09
54064,Loos2,short_arrest_num_LT,A/J,m,2.771,PH02719,540,000646,4,0.43
54064,Loos2,short_arrest_num_LT,A/J,m,2.992,PH02720,540,000646,4,1.01
54064,Loos2,short_arrest_num_LT,A/J,m,2.676,PH02722,540,000646,4,0.19
54064,Loos2,short_arrest_num_LT,A/J,m,2.870,PH02724,540,000646,4,0.69
54064,Loos2,short_arrest_num_LT,A/J,m,3.006,PH02725,540,000646,4,1.05
54064,Loos2,short_arrest_num_LT,A/J,m,2.443,PH02726,540,000646,4,-0.42
54064,Loos2,short_arrest_num_LT,A/J,m,2.429,PH03043,540,000646,4,-0.46
54064,Loos2,short_arrest_num_LT,A/J,m,2.676,PH03044,540,000646,4,0.19
54064,Loos2,short_arrest_num_LT,A/J,m,2.515,PH03045,540,000646,4,-0.23
54064,Loos2,short_arrest_num_LT,A/J,m,2.601,PH03046,540,000646,4,-0.01
54064,Loos2,short_arrest_num_LT,A/J,m,2.549,PH03216,540,000646,4,-0.14
54064,Loos2,short_arrest_num_LT,A/J,m,2.572,PH03218,540,000646,4,-0.08
54064,Loos2,short_arrest_num_LT,A/J,m,3.020,PH03221,540,000646,4,1.08
54064,Loos2,short_arrest_num_LT,A/J,m,2.739,PH03276,540,000646,4,0.35
54064,Loos2,short_arrest_num_LT,A/J,m,2.550,PH03277,540,000646,4,-0.14
54064,Loos2,short_arrest_num_LT,A/J,m,2.261,PH03279,540,000646,4,-0.89
54064,Loos2,short_arrest_num_LT,A/J,m,2.717,PH03280,540,000646,4,0.29
54064,Loos2,short_arrest_num_LT,A/J,m,2.912,PH03281,540,000646,4,0.80
54064,Loos2,short_arrest_num_LT,A/J,m,2.393,PH03282,540,000646,4,-0.55
54064,Loos2,short_arrest_num_LT,A/J,m,2.871,PH03283,540,000646,4,0.69
54064,Loos2,short_arrest_num_LT,A/J,m,2.832,PH03284,540,000646,4,0.59
54064,Loos2,short_arrest_num_LT,A/J,m,2.540,PH03285,540,000646,4,-0.17
54064,Loos2,short_arrest_num_LT,A/J,m,2.221,PH03286,540,000646,4,-1.00
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.537,PH00593,540,001026,50,-1.64
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.216,PH00594,540,001026,50,0.82
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.766,PH00595,540,001026,50,-0.81
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.838,PH00596,540,001026,50,-0.55
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.787,PH00597,540,001026,50,-0.73
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.195,PH00598,540,001026,50,0.75
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.417,PH00599,540,001026,50,1.55
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.815,PH00600,540,001026,50,-0.63
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.466,PH00661,540,001026,50,-1.90
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.125,PH00662,540,001026,50,0.49
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.687,PH00663,540,001026,50,-1.09
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.192,PH00664,540,001026,50,0.74
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.282,PH00665,540,001026,50,1.06
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.575,PH00666,540,001026,50,-1.50
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.918,PH00667,540,001026,50,-0.26
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.682,PH00946,540,001026,50,-1.11
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.653,PH00948,540,001026,50,-1.22
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.373,PH01020,540,001026,50,1.39
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.019,PH01022,540,001026,50,0.11
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.851,PH01023,540,001026,50,-0.50
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.033,PH01024,540,001026,50,0.16
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.000,PH01123,540,001026,50,0.04
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.067,PH01125,540,001026,50,0.28
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.349,PH01256,540,001026,50,1.31
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.294,PH01270,540,001026,50,1.11
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.420,PH01273,540,001026,50,1.56
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.268,PH02167,540,001026,50,1.01
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.870,PH02168,540,001026,50,-0.43
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.599,PH02169,540,001026,50,-1.41
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.762,PH02170,540,001026,50,-0.82
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.275,PH02172,540,001026,50,1.04
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.738,PH02173,540,001026,50,-0.91
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.842,PH02423,540,001026,50,-0.53
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.232,PH02424,540,001026,50,0.88
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.342,PH02578,540,001026,50,1.28
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.502,PH02579,540,001026,50,-1.76
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.047,PH02580,540,001026,50,0.21
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.771,PH02727,540,001026,50,-0.79
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.243,PH03227,540,001026,50,0.92
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.997,PH03228,540,001026,50,0.03
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,2.942,PH03230,540,001026,50,-0.17
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.128,PH03231,540,001026,50,0.50
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.019,PH03233,540,001026,50,0.11
54064,Loos2,short_arrest_num_LT,BALB/cByJ,m,3.373,PH03234,540,001026,50,1.39
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.849,PH00372,540,000659,6,0.75
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.737,PH00373,540,000659,6,0.05
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.944,PH00374,540,000659,6,1.34
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.708,PH00530,540,000659,6,-0.13
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.857,PH00531,540,000659,6,0.80
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.672,PH00533,540,000659,6,-0.36
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.561,PH00534,540,000659,6,-1.05
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.867,PH00739,540,000659,6,0.86
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.691,PH00740,540,000659,6,-0.24
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,3.060,PH00742,540,000659,6,2.06
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.713,PH00743,540,000659,6,-0.10
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.553,PH00744,540,000659,6,-1.10
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.611,PH00745,540,000659,6,-0.74
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.601,PH00907,540,000659,6,-0.80
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.711,PH00908,540,000659,6,-0.11
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.559,PH01007,540,000659,6,-1.06
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.550,PH01008,540,000659,6,-1.12
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.891,PH01009,540,000659,6,1.01
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.993,PH01010,540,000659,6,1.65
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.826,PH02588,540,000659,6,0.61
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.796,PH02589,540,000659,6,0.42
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.741,PH02590,540,000659,6,0.07
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.851,PH03267,540,000659,6,0.76
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.333,PH03268,540,000659,6,-2.47
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.636,PH03269,540,000659,6,-0.58
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.730,PH03270,540,000659,6,0.01
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.856,PH03271,540,000659,6,0.79
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.741,PH03272,540,000659,6,0.07
54064,Loos2,short_arrest_num_LT,C3H/HeJ,m,2.503,PH03273,540,000659,6,-1.41
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.199,PH00270,540,000664,7,1.97
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.740,PH00271,540,000664,7,-0.28
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.841,PH00272,540,000664,7,0.22
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.947,PH00273,540,000664,7,0.74
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.646,PH00274,540,000664,7,-0.74
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.754,PH00275,540,000664,7,-0.21
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.094,PH00276,540,000664,7,1.46
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.468,PH00315,540,000664,7,-1.61
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.625,PH00316,540,000664,7,-0.84
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.138,PH00317,540,000664,7,1.67
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.691,PH00318,540,000664,7,-0.52
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.665,PH00319,540,000664,7,-0.65
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.020,PH00320,540,000664,7,1.09
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.955,PH00361,540,000664,7,0.78
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.971,PH00441,540,000664,7,0.85
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.733,PH00442,540,000664,7,-0.31
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.750,PH00443,540,000664,7,-0.23
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.896,PH00551,540,000664,7,0.49
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.683,PH00552,540,000664,7,-0.56
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.798,PH00553,540,000664,7,0.01
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.088,PH00554,540,000664,7,1.43
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.812,PH00555,540,000664,7,0.07
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.265,PH00557,540,000664,7,-2.61
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.683,PH00559,540,000664,7,-0.56
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.516,PH00560,540,000664,7,-1.38
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.633,PH00658,540,000664,7,-0.80
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.936,PH00659,540,000664,7,0.68
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.595,PH00672,540,000664,7,-0.99
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.781,PH00673,540,000664,7,-0.08
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.785,PH00674,540,000664,7,-0.06
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.837,PH00675,540,000664,7,0.20
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.102,PH00903,540,000664,7,1.50
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.542,PH00919,540,000664,7,-1.25
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.460,PH00920,540,000664,7,-1.65
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.954,PH00921,540,000664,7,0.77
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.939,PH00922,540,000664,7,0.70
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.804,PH00923,540,000664,7,0.04
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.467,PH00924,540,000664,7,-1.62
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.370,PH00926,540,000664,7,-2.09
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.657,PH00927,540,000664,7,-0.68
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.736,PH01033,540,000664,7,-0.30
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.668,PH01034,540,000664,7,-0.63
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.654,PH01035,540,000664,7,-0.70
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.967,PH01036,540,000664,7,0.83
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.079,PH01037,540,000664,7,1.38
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.019,PH01038,540,000664,7,1.09
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.540,PH01039,540,000664,7,-1.26
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.103,PH01040,540,000664,7,1.50
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.583,PH01215,540,000664,7,-1.05
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.241,PH01216,540,000664,7,2.18
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.558,PH01217,540,000664,7,-1.17
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.036,PH01218,540,000664,7,1.17
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.726,PH01219,540,000664,7,-0.35
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.011,PH01221,540,000664,7,1.05
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.747,PH01222,540,000664,7,-0.24
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.584,PH01348,540,000664,7,-1.04
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.033,PH01350,540,000664,7,1.16
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.112,PH01351,540,000664,7,1.55
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.256,PH01352,540,000664,7,2.25
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.857,PH01353,540,000664,7,0.30
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.033,PH01355,540,000664,7,1.16
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.846,PH01356,540,000664,7,0.24
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.779,PH01417,540,000664,7,-0.09
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.853,PH01419,540,000664,7,0.28
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.810,PH01421,540,000664,7,0.07
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.787,PH01423,540,000664,7,-0.05
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.830,PH01424,540,000664,7,0.16
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.787,PH01490,540,000664,7,-0.05
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.947,PH01491,540,000664,7,0.74
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.848,PH01492,540,000664,7,0.25
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.959,PH01493,540,000664,7,0.80
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.518,PH01495,540,000664,7,-1.37
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.481,PH01496,540,000664,7,-1.55
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.749,PH01498,540,000664,7,-0.23
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.080,PH01499,540,000664,7,1.39
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.918,PH01500,540,000664,7,0.59
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.822,PH01501,540,000664,7,0.12
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.670,PH01971,540,000664,7,-0.62
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.598,PH01972,540,000664,7,-0.97
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.579,PH01995,540,000664,7,-1.07
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.975,PH02005,540,000664,7,0.87
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.641,PH02006,540,000664,7,-0.76
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.814,PH02007,540,000664,7,0.08
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.848,PH02008,540,000664,7,0.25
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.868,PH02010,540,000664,7,0.35
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.477,PH02013,540,000664,7,-1.57
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.811,PH02014,540,000664,7,0.07
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.061,PH02015,540,000664,7,1.30
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.880,PH02433,540,000664,7,0.41
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.003,PH02434,540,000664,7,1.01
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.850,PH02435,540,000664,7,0.26
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.522,PH02436,540,000664,7,-1.35
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.819,PH02437,540,000664,7,0.11
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,3.059,PH02439,540,000664,7,1.29
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.753,PH02440,540,000664,7,-0.21
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.694,PH02441,540,000664,7,-0.50
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.476,PH03080,540,000664,7,-1.57
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.871,PH03084,540,000664,7,0.36
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.682,PH03085,540,000664,7,-0.56
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.863,PH03086,540,000664,7,0.32
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.746,PH03088,540,000664,7,-0.25
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.546,PH03089,540,000664,7,-1.23
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.742,PH03090,540,000664,7,-0.27
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.973,PH03114,540,000664,7,0.86
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.410,PH03115,540,000664,7,-1.90
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.713,PH03116,540,000664,7,-0.41
