measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,f,0.379,222,304,002448,3,0.60
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,f,0.443,221,304,002448,3,1.42
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,f,0.207,220,304,002448,3,-1.60
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,f,0.319,219,304,002448,3,-0.16
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,f,0.358,218,304,002448,3,0.33
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,f,0.259,223,304,002448,3,-0.93
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,f,0.399,217,304,002448,3,0.86
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,f,0.407,216,304,002448,3,0.96
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,f,0.243,215,304,002448,3,-1.14
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,f,0.305,214,304,002448,3,-0.34
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,m,0.414,210,304,002448,3,0.97
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,m,0.281,205,304,002448,3,-0.78
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,m,0.233,206,304,002448,3,-1.42
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,m,0.308,207,304,002448,3,-0.43
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,m,0.501,208,304,002448,3,2.12
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,m,0.278,209,304,002448,3,-0.82
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,m,0.340,211,304,002448,3,0.00
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,m,0.342,212,304,002448,3,0.02
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,m,0.359,213,304,002448,3,0.25
30405,Vinyard1,condyle_art_hgt,129S1/SvImJ,m,0.347,204,304,002448,3,0.09
30405,Vinyard1,condyle_art_hgt,A/J,f,0.340,41,304,000646,4,-0.47
30405,Vinyard1,condyle_art_hgt,A/J,f,0.447,49,304,000646,4,1.98
30405,Vinyard1,condyle_art_hgt,A/J,f,0.332,48,304,000646,4,-0.66
30405,Vinyard1,condyle_art_hgt,A/J,f,0.346,47,304,000646,4,-0.33
30405,Vinyard1,condyle_art_hgt,A/J,f,0.379,46,304,000646,4,0.42
30405,Vinyard1,condyle_art_hgt,A/J,f,0.366,45,304,000646,4,0.12
30405,Vinyard1,condyle_art_hgt,A/J,f,0.357,44,304,000646,4,-0.08
30405,Vinyard1,condyle_art_hgt,A/J,f,0.359,43,304,000646,4,-0.04
30405,Vinyard1,condyle_art_hgt,A/J,f,0.399,42,304,000646,4,0.88
30405,Vinyard1,condyle_art_hgt,A/J,f,0.281,50,304,000646,4,-1.83
30405,Vinyard1,condyle_art_hgt,A/J,m,0.338,81,304,000646,4,-0.05
30405,Vinyard1,condyle_art_hgt,A/J,m,0.507,90,304,000646,4,1.63
30405,Vinyard1,condyle_art_hgt,A/J,m,0.392,89,304,000646,4,0.49
30405,Vinyard1,condyle_art_hgt,A/J,m,0.339,88,304,000646,4,-0.04
30405,Vinyard1,condyle_art_hgt,A/J,m,0.477,87,304,000646,4,1.33
30405,Vinyard1,condyle_art_hgt,A/J,m,0.293,86,304,000646,4,-0.49
30405,Vinyard1,condyle_art_hgt,A/J,m,0.232,85,304,000646,4,-1.10
30405,Vinyard1,condyle_art_hgt,A/J,m,0.185,84,304,000646,4,-1.56
30405,Vinyard1,condyle_art_hgt,A/J,m,0.284,83,304,000646,4,-0.58
30405,Vinyard1,condyle_art_hgt,A/J,m,0.380,82,304,000646,4,0.37
30405,Vinyard1,condyle_art_hgt,AKR/J,f,0.409,10,304,000648,15,-0.13
30405,Vinyard1,condyle_art_hgt,AKR/J,f,0.388,2,304,000648,15,-0.68
30405,Vinyard1,condyle_art_hgt,AKR/J,f,0.460,3,304,000648,15,1.18
30405,Vinyard1,condyle_art_hgt,AKR/J,f,0.402,4,304,000648,15,-0.31
30405,Vinyard1,condyle_art_hgt,AKR/J,f,0.458,5,304,000648,15,1.13
30405,Vinyard1,condyle_art_hgt,AKR/J,f,0.372,6,304,000648,15,-1.09
30405,Vinyard1,condyle_art_hgt,AKR/J,f,0.353,7,304,000648,15,-1.58
30405,Vinyard1,condyle_art_hgt,AKR/J,f,0.445,8,304,000648,15,0.79
30405,Vinyard1,condyle_art_hgt,AKR/J,f,0.441,1,304,000648,15,0.69
30405,Vinyard1,condyle_art_hgt,AKR/J,m,0.344,80,304,000648,15,-1.23
30405,Vinyard1,condyle_art_hgt,AKR/J,m,0.347,71,304,000648,15,-1.18
30405,Vinyard1,condyle_art_hgt,AKR/J,m,0.425,79,304,000648,15,-0.03
30405,Vinyard1,condyle_art_hgt,AKR/J,m,0.546,78,304,000648,15,1.77
30405,Vinyard1,condyle_art_hgt,AKR/J,m,0.459,77,304,000648,15,0.48
30405,Vinyard1,condyle_art_hgt,AKR/J,m,0.444,76,304,000648,15,0.26
30405,Vinyard1,condyle_art_hgt,AKR/J,m,0.420,75,304,000648,15,-0.10
30405,Vinyard1,condyle_art_hgt,AKR/J,m,0.517,74,304,000648,15,1.34
30405,Vinyard1,condyle_art_hgt,AKR/J,m,0.377,73,304,000648,15,-0.74
30405,Vinyard1,condyle_art_hgt,AKR/J,m,0.389,72,304,000648,15,-0.56
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,f,0.362,15,304,001026,50,-0.86
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,f,0.348,24,304,001026,50,-1.04
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,f,0.496,23,304,001026,50,0.84
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,f,0.468,22,304,001026,50,0.49
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,f,0.310,21,304,001026,50,-1.52
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,f,0.478,20,304,001026,50,0.61
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,f,0.381,19,304,001026,50,-0.62
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,f,0.523,18,304,001026,50,1.19
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,f,0.530,17,304,001026,50,1.27
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,f,0.401,16,304,001026,50,-0.36
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,m,0.248,60,304,001026,50,-2.17
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,m,0.524,51,304,001026,50,1.74
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,m,0.397,52,304,001026,50,-0.06
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,m,0.408,53,304,001026,50,0.10
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,m,0.427,54,304,001026,50,0.37
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,m,0.411,55,304,001026,50,0.14
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,m,0.430,56,304,001026,50,0.41
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,m,0.408,57,304,001026,50,0.10
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,m,0.420,58,304,001026,50,0.27
30405,Vinyard1,condyle_art_hgt,BALB/cByJ,m,0.337,59,304,001026,50,-0.91
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,f,0.404,143,304,002282,1,0.31
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,f,0.353,151,304,002282,1,-0.30
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,f,0.260,150,304,002282,1,-1.40
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,f,0.328,149,304,002282,1,-0.60
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,f,0.373,148,304,002282,1,-0.06
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,f,0.334,147,304,002282,1,-0.53
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,f,0.301,146,304,002282,1,-0.92
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,f,0.403,145,304,002282,1,0.29
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,f,0.535,144,304,002282,1,1.86
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,f,0.492,142,304,002282,1,1.35
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,m,0.355,234,304,002282,1,-1.17
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,m,0.379,243,304,002282,1,-0.79
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,m,0.413,242,304,002282,1,-0.23
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,m,0.509,241,304,002282,1,1.32
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,m,0.421,240,304,002282,1,-0.11
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,m,0.366,239,304,002282,1,-1.00
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,m,0.478,238,304,002282,1,0.82
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,m,0.440,237,304,002282,1,0.20
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,m,0.381,236,304,002282,1,-0.75
30405,Vinyard1,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,m,0.533,235,304,002282,1,1.71
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,f,0.426,398,304,000659,6,-0.54
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,f,0.458,407,304,000659,6,0.16
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,f,0.484,406,304,000659,6,0.73
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,f,0.490,405,304,000659,6,0.86
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,f,0.539,404,304,000659,6,1.94
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,f,0.392,403,304,000659,6,-1.28
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,f,0.425,402,304,000659,6,-0.56
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,f,0.457,401,304,000659,6,0.14
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,f,0.392,400,304,000659,6,-1.28
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,f,0.442,399,304,000659,6,-0.19
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,m,0.360,307,304,000659,6,-0.78
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,m,0.399,299,304,000659,6,-0.30
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,m,0.479,300,304,000659,6,0.69
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,m,0.354,301,304,000659,6,-0.86
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,m,0.622,302,304,000659,6,2.46
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,m,0.371,303,304,000659,6,-0.65
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,m,0.403,304,304,000659,6,-0.25
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,m,0.411,305,304,000659,6,-0.15
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,m,0.375,306,304,000659,6,-0.60
30405,Vinyard1,condyle_art_hgt,C3H/HeJ,m,0.459,308,304,000659,6,0.44
30405,Vinyard1,condyle_art_hgt,C57BL/10J,f,0.355,224,304,000665,38,-0.32
30405,Vinyard1,condyle_art_hgt,C57BL/10J,f,0.356,233,304,000665,38,-0.30
30405,Vinyard1,condyle_art_hgt,C57BL/10J,f,0.410,232,304,000665,38,0.77
30405,Vinyard1,condyle_art_hgt,C57BL/10J,f,0.307,231,304,000665,38,-1.27
30405,Vinyard1,condyle_art_hgt,C57BL/10J,f,0.369,230,304,000665,38,-0.04
30405,Vinyard1,condyle_art_hgt,C57BL/10J,f,0.421,229,304,000665,38,0.99
30405,Vinyard1,condyle_art_hgt,C57BL/10J,f,0.375,228,304,000665,38,0.08
30405,Vinyard1,condyle_art_hgt,C57BL/10J,f,0.451,227,304,000665,38,1.59
30405,Vinyard1,condyle_art_hgt,C57BL/10J,f,0.383,226,304,000665,38,0.24
30405,Vinyard1,condyle_art_hgt,C57BL/10J,f,0.283,225,304,000665,38,-1.74
30405,Vinyard1,condyle_art_hgt,C57BL/10J,m,0.355,183,304,000665,38,0.33
30405,Vinyard1,condyle_art_hgt,C57BL/10J,m,0.369,182,304,000665,38,0.63
30405,Vinyard1,condyle_art_hgt,C57BL/10J,m,0.442,181,304,000665,38,2.16
30405,Vinyard1,condyle_art_hgt,C57BL/10J,m,0.381,174,304,000665,38,0.88
30405,Vinyard1,condyle_art_hgt,C57BL/10J,m,0.315,175,304,000665,38,-0.51
30405,Vinyard1,condyle_art_hgt,C57BL/10J,m,0.314,176,304,000665,38,-0.53
30405,Vinyard1,condyle_art_hgt,C57BL/10J,m,0.303,177,304,000665,38,-0.76
30405,Vinyard1,condyle_art_hgt,C57BL/10J,m,0.315,178,304,000665,38,-0.51
30405,Vinyard1,condyle_art_hgt,C57BL/10J,m,0.317,179,304,000665,38,-0.47
30405,Vinyard1,condyle_art_hgt,C57BL/10J,m,0.281,180,304,000665,38,-1.22
30405,Vinyard1,condyle_art_hgt,C57BL/6J,f,0.436,61,304,000664,7,1.16
30405,Vinyard1,condyle_art_hgt,C57BL/6J,f,0.411,70,304,000664,7,0.61
30405,Vinyard1,condyle_art_hgt,C57BL/6J,f,0.337,69,304,000664,7,-1.02
30405,Vinyard1,condyle_art_hgt,C57BL/6J,f,0.306,68,304,000664,7,-1.71
30405,Vinyard1,condyle_art_hgt,C57BL/6J,f,0.428,67,304,000664,7,0.99
30405,Vinyard1,condyle_art_hgt,C57BL/6J,f,0.383,66,304,000664,7,-0.01
30405,Vinyard1,condyle_art_hgt,C57BL/6J,f,0.414,65,304,000664,7,0.68
30405,Vinyard1,condyle_art_hgt,C57BL/6J,f,0.419,64,304,000664,7,0.79
30405,Vinyard1,condyle_art_hgt,C57BL/6J,f,0.361,63,304,000664,7,-0.49
30405,Vinyard1,condyle_art_hgt,C57BL/6J,f,0.338,62,304,000664,7,-1.00
30405,Vinyard1,condyle_art_hgt,C57BL/6J,m,0.326,99,304,000664,7,-0.45
30405,Vinyard1,condyle_art_hgt,C57BL/6J,m,0.409,98,304,000664,7,0.64
30405,Vinyard1,condyle_art_hgt,C57BL/6J,m,0.256,97,304,000664,7,-1.37
30405,Vinyard1,condyle_art_hgt,C57BL/6J,m,0.445,96,304,000664,7,1.11
30405,Vinyard1,condyle_art_hgt,C57BL/6J,m,0.486,94,304,000664,7,1.65
30405,Vinyard1,condyle_art_hgt,C57BL/6J,m,0.325,93,304,000664,7,-0.47
30405,Vinyard1,condyle_art_hgt,C57BL/6J,m,0.276,92,304,000664,7,-1.11
30405,Vinyard1,condyle_art_hgt,C57BL/6J,m,0.379,91,304,000664,7,0.24
30405,Vinyard1,condyle_art_hgt,C57BL/6J,m,0.343,100,304,000664,7,-0.23
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,f,0.398,285,304,000662,35,-1.04
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,f,0.490,391,304,000662,35,1.11
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,f,0.376,390,304,000662,35,-1.56
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,f,0.471,389,304,000662,35,0.66
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,f,0.475,388,304,000662,35,0.76
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,f,0.480,387,304,000662,35,0.88
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,f,0.452,386,304,000662,35,0.22
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,f,0.456,288,304,000662,35,0.31
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,f,0.450,287,304,000662,35,0.17
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,f,0.378,286,304,000662,35,-1.51
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,m,0.454,344,304,000662,35,1.11
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,m,0.277,345,304,000662,35,-1.84
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,m,0.432,346,304,000662,35,0.75
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,m,0.398,347,304,000662,35,0.18
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,m,0.371,348,304,000662,35,-0.27
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,m,0.382,349,304,000662,35,-0.09
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,m,0.344,350,304,000662,35,-0.72
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,m,0.324,351,304,000662,35,-1.06
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,m,0.428,384,304,000662,35,0.68
30405,Vinyard1,condyle_art_hgt,C57BLKS/J,m,0.463,385,304,000662,35,1.26
30405,Vinyard1,condyle_art_hgt,C57L/J,f,0.412,396,304,000668,37,-0.73
30405,Vinyard1,condyle_art_hgt,C57L/J,f,0.518,397,304,000668,37,1.76
30405,Vinyard1,condyle_art_hgt,C57L/J,f,0.431,395,304,000668,37,-0.28
30405,Vinyard1,condyle_art_hgt,C57L/J,f,0.432,394,304,000668,37,-0.26
30405,Vinyard1,condyle_art_hgt,C57L/J,f,0.437,393,304,000668,37,-0.14
30405,Vinyard1,condyle_art_hgt,C57L/J,f,0.439,392,304,000668,37,-0.09
30405,Vinyard1,condyle_art_hgt,C57L/J,f,0.461,312,304,000668,37,0.42
30405,Vinyard1,condyle_art_hgt,C57L/J,f,0.510,311,304,000668,37,1.57
30405,Vinyard1,condyle_art_hgt,C57L/J,f,0.397,310,304,000668,37,-1.08
30405,Vinyard1,condyle_art_hgt,C57L/J,f,0.393,309,304,000668,37,-1.17
30405,Vinyard1,condyle_art_hgt,C57L/J,m,0.495,296,304,000668,37,1.91
30405,Vinyard1,condyle_art_hgt,C57L/J,m,0.418,295,304,000668,37,0.40
30405,Vinyard1,condyle_art_hgt,C57L/J,m,0.447,294,304,000668,37,0.97
30405,Vinyard1,condyle_art_hgt,C57L/J,m,0.375,293,304,000668,37,-0.44
30405,Vinyard1,condyle_art_hgt,C57L/J,m,0.365,292,304,000668,37,-0.63
30405,Vinyard1,condyle_art_hgt,C57L/J,m,0.367,291,304,000668,37,-0.59
30405,Vinyard1,condyle_art_hgt,C57L/J,m,0.396,290,304,000668,37,-0.03
30405,Vinyard1,condyle_art_hgt,C57L/J,m,0.435,289,304,000668,37,0.74
30405,Vinyard1,condyle_art_hgt,C57L/J,m,0.343,298,304,000668,37,-1.06
30405,Vinyard1,condyle_art_hgt,C57L/J,m,0.332,297,304,000668,37,-1.28
30405,Vinyard1,condyle_art_hgt,C58/J,f,0.387,244,304,000669,28,-0.94
30405,Vinyard1,condyle_art_hgt,C58/J,f,0.404,245,304,000669,28,-0.53
30405,Vinyard1,condyle_art_hgt,C58/J,f,0.386,246,304,000669,28,-0.96
30405,Vinyard1,condyle_art_hgt,C58/J,f,0.415,247,304,000669,28,-0.26
30405,Vinyard1,condyle_art_hgt,C58/J,f,0.398,248,304,000669,28,-0.67
30405,Vinyard1,condyle_art_hgt,C58/J,f,0.445,249,304,000669,28,0.47
30405,Vinyard1,condyle_art_hgt,C58/J,f,0.481,250,304,000669,28,1.33
30405,Vinyard1,condyle_art_hgt,C58/J,f,0.490,251,304,000669,28,1.55
30405,Vinyard1,condyle_art_hgt,C58/J,m,0.453,169,304,000669,28,0.40
30405,Vinyard1,condyle_art_hgt,C58/J,m,0.498,173,304,000669,28,1.12
30405,Vinyard1,condyle_art_hgt,C58/J,m,0.325,172,304,000669,28,-1.66
30405,Vinyard1,condyle_art_hgt,C58/J,m,0.374,171,304,000669,28,-0.87
30405,Vinyard1,condyle_art_hgt,C58/J,m,0.412,170,304,000669,28,-0.26
30405,Vinyard1,condyle_art_hgt,C58/J,m,0.505,168,304,000669,28,1.23
30405,Vinyard1,condyle_art_hgt,C58/J,m,0.461,167,304,000669,28,0.52
30405,Vinyard1,condyle_art_hgt,C58/J,m,0.399,166,304,000669,28,-0.47
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,f,0.348,118,304,000928,2,-1.05
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,f,0.440,117,304,000928,2,0.63
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,f,0.468,119,304,000928,2,1.14
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,f,0.346,126,304,000928,2,-1.09
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,f,0.426,125,304,000928,2,0.37
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,f,0.357,124,304,000928,2,-0.89
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,f,0.383,123,304,000928,2,-0.41
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,f,0.442,122,304,000928,2,0.66
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,f,0.353,121,304,000928,2,-0.96
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,f,0.493,120,304,000928,2,1.60
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,m,0.332,129,304,000928,2,-0.14
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,m,0.368,128,304,000928,2,0.52
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,m,0.288,127,304,000928,2,-0.94
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,m,0.297,256,304,000928,2,-0.78
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,m,0.388,255,304,000928,2,0.88
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,m,0.353,254,304,000928,2,0.24
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,m,0.227,253,304,000928,2,-2.06
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,m,0.378,252,304,000928,2,0.70
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,m,0.408,131,304,000928,2,1.25
30405,Vinyard1,condyle_art_hgt,CAST/EiJ,m,0.358,130,304,000928,2,0.33
30405,Vinyard1,condyle_art_hgt,CBA/J,f,0.335,154,304,000656,16,-1.14
30405,Vinyard1,condyle_art_hgt,CBA/J,f,0.355,111,304,000656,16,-0.78
30405,Vinyard1,condyle_art_hgt,CBA/J,f,0.438,112,304,000656,16,0.68
30405,Vinyard1,condyle_art_hgt,CBA/J,f,0.467,113,304,000656,16,1.20
30405,Vinyard1,condyle_art_hgt,CBA/J,f,0.336,114,304,000656,16,-1.12
30405,Vinyard1,condyle_art_hgt,CBA/J,f,0.332,115,304,000656,16,-1.19
30405,Vinyard1,condyle_art_hgt,CBA/J,f,0.421,116,304,000656,16,0.38
30405,Vinyard1,condyle_art_hgt,CBA/J,f,0.484,152,304,000656,16,1.50
30405,Vinyard1,condyle_art_hgt,CBA/J,f,0.419,153,304,000656,16,0.35
30405,Vinyard1,condyle_art_hgt,CBA/J,f,0.406,155,304,000656,16,0.12
30405,Vinyard1,condyle_art_hgt,CBA/J,m,0.387,159,304,000656,16,0.03
30405,Vinyard1,condyle_art_hgt,CBA/J,m,0.377,156,304,000656,16,-0.15
30405,Vinyard1,condyle_art_hgt,CBA/J,m,0.443,157,304,000656,16,1.04
30405,Vinyard1,condyle_art_hgt,CBA/J,m,0.349,165,304,000656,16,-0.65
30405,Vinyard1,condyle_art_hgt,CBA/J,m,0.310,164,304,000656,16,-1.35
30405,Vinyard1,condyle_art_hgt,CBA/J,m,0.374,163,304,000656,16,-0.20
30405,Vinyard1,condyle_art_hgt,CBA/J,m,0.296,162,304,000656,16,-1.60
30405,Vinyard1,condyle_art_hgt,CBA/J,m,0.439,161,304,000656,16,0.97
30405,Vinyard1,condyle_art_hgt,CBA/J,m,0.417,160,304,000656,16,0.57
30405,Vinyard1,condyle_art_hgt,CBA/J,m,0.459,158,304,000656,16,1.33
30405,Vinyard1,condyle_art_hgt,DBA/2J,f,0.333,14,304,000671,8,-0.99
30405,Vinyard1,condyle_art_hgt,DBA/2J,f,0.388,12,304,000671,8,-0.08
30405,Vinyard1,condyle_art_hgt,DBA/2J,f,0.499,11,304,000671,8,1.76
30405,Vinyard1,condyle_art_hgt,DBA/2J,f,0.469,40,304,000671,8,1.26
30405,Vinyard1,condyle_art_hgt,DBA/2J,f,0.339,39,304,000671,8,-0.89
30405,Vinyard1,condyle_art_hgt,DBA/2J,f,0.353,38,304,000671,8,-0.66
30405,Vinyard1,condyle_art_hgt,DBA/2J,f,0.337,37,304,000671,8,-0.93
30405,Vinyard1,condyle_art_hgt,DBA/2J,f,0.389,36,304,000671,8,-0.06
30405,Vinyard1,condyle_art_hgt,DBA/2J,f,0.367,35,304,000671,8,-0.43
30405,Vinyard1,condyle_art_hgt,DBA/2J,f,0.454,13,304,000671,8,1.02
30405,Vinyard1,condyle_art_hgt,DBA/2J,m,0.445,25,304,000671,8,2.37
30405,Vinyard1,condyle_art_hgt,DBA/2J,m,0.293,34,304,000671,8,-1.43
30405,Vinyard1,condyle_art_hgt,DBA/2J,m,0.332,33,304,000671,8,-0.46
30405,Vinyard1,condyle_art_hgt,DBA/2J,m,0.357,32,304,000671,8,0.17
30405,Vinyard1,condyle_art_hgt,DBA/2J,m,0.372,31,304,000671,8,0.54
30405,Vinyard1,condyle_art_hgt,DBA/2J,m,0.330,30,304,000671,8,-0.51
30405,Vinyard1,condyle_art_hgt,DBA/2J,m,0.325,29,304,000671,8,-0.63
30405,Vinyard1,condyle_art_hgt,DBA/2J,m,0.348,28,304,000671,8,-0.06
30405,Vinyard1,condyle_art_hgt,DBA/2J,m,0.362,27,304,000671,8,0.29
30405,Vinyard1,condyle_art_hgt,DBA/2J,m,0.339,26,304,000671,8,-0.28
30405,Vinyard1,condyle_art_hgt,FVB/NJ,f,0.376,184,304,001800,9,-0.41
30405,Vinyard1,condyle_art_hgt,FVB/NJ,f,0.293,192,304,001800,9,-1.63
30405,Vinyard1,condyle_art_hgt,FVB/NJ,f,0.391,193,304,001800,9,-0.19
30405,Vinyard1,condyle_art_hgt,FVB/NJ,f,0.375,191,304,001800,9,-0.43
30405,Vinyard1,condyle_art_hgt,FVB/NJ,f,0.429,190,304,001800,9,0.37
30405,Vinyard1,condyle_art_hgt,FVB/NJ,f,0.528,189,304,001800,9,1.82
30405,Vinyard1,condyle_art_hgt,FVB/NJ,f,0.403,188,304,001800,9,-0.01
30405,Vinyard1,condyle_art_hgt,FVB/NJ,f,0.430,187,304,001800,9,0.38
30405,Vinyard1,condyle_art_hgt,FVB/NJ,f,0.334,186,304,001800,9,-1.03
30405,Vinyard1,condyle_art_hgt,FVB/NJ,f,0.481,185,304,001800,9,1.13
30405,Vinyard1,condyle_art_hgt,FVB/NJ,m,0.348,108,304,001800,9,-2.03
30405,Vinyard1,condyle_art_hgt,FVB/NJ,m,0.433,109,304,001800,9,-0.06
30405,Vinyard1,condyle_art_hgt,FVB/NJ,m,0.455,110,304,001800,9,0.45
30405,Vinyard1,condyle_art_hgt,FVB/NJ,m,0.390,101,304,001800,9,-1.06
30405,Vinyard1,condyle_art_hgt,FVB/NJ,m,0.434,102,304,001800,9,-0.03
30405,Vinyard1,condyle_art_hgt,FVB/NJ,m,0.416,103,304,001800,9,-0.45
30405,Vinyard1,condyle_art_hgt,FVB/NJ,m,0.472,104,304,001800,9,0.85
