measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56536,GMC16,GLU_17,129S1/SvImJ,f,11.99,30250371,550,002448,3,1.06
56536,GMC16,GLU_17,129S1/SvImJ,f,11.55,30250373,550,002448,3,0.51
56536,GMC16,GLU_17,129S1/SvImJ,f,10.17,30250374,550,002448,3,-1.23
56536,GMC16,GLU_17,129S1/SvImJ,f,10.88,30250377,550,002448,3,-0.34
56536,GMC16,GLU_17,129S1/SvImJ,m,13.03,30250370,550,002448,3,1.45
56536,GMC16,GLU_17,129S1/SvImJ,m,10.52,30250372,550,002448,3,-0.48
56536,GMC16,GLU_17,129S1/SvImJ,m,10.9,30250375,550,002448,3,-0.18
56536,GMC16,GLU_17,129S1/SvImJ,m,10.11,30250376,550,002448,3,-0.79
56536,GMC16,GLU_17,A/J,f,11.61,30250366,550,000646,4,-1.11
56536,GMC16,GLU_17,A/J,f,13.67,30250367,550,000646,4,0.87
56536,GMC16,GLU_17,A/J,f,13.62,30250368,550,000646,4,0.82
56536,GMC16,GLU_17,A/J,f,12.15,30250369,550,000646,4,-0.59
56536,GMC16,GLU_17,A/J,m,12.41,30250362,550,000646,4,0.01
56536,GMC16,GLU_17,A/J,m,14.23,30250363,550,000646,4,1.21
56536,GMC16,GLU_17,A/J,m,10.52,30250364,550,000646,4,-1.24
56536,GMC16,GLU_17,A/J,m,12.44,30250365,550,000646,4,0.03
56536,GMC16,GLU_17,C57BL/6J,f,17.63,30250378,550,000664,7,0.28
56536,GMC16,GLU_17,C57BL/6J,f,15.53,30250379,550,000664,7,-0.92
56536,GMC16,GLU_17,C57BL/6J,f,16.02,30250380,550,000664,7,-0.64
56536,GMC16,GLU_17,C57BL/6J,f,19.4,30250381,550,000664,7,1.29
56536,GMC16,GLU_17,C57BL/6J,m,18.93,30250382,550,000664,7,-1.01
56536,GMC16,GLU_17,C57BL/6J,m,19.69,30250383,550,000664,7,-0.15
56536,GMC16,GLU_17,C57BL/6J,m,21.03,30250384,550,000664,7,1.38
56536,GMC16,GLU_17,C57BL/6J,m,19.63,30250385,550,000664,7,-0.22
56536,GMC16,GLU_17,NOD/ShiLtJ,f,51.52,30250323,550,001976,13,1.25
56536,GMC16,GLU_17,NOD/ShiLtJ,f,20.25,30250324,550,001976,13,-0.78
56536,GMC16,GLU_17,NOD/ShiLtJ,f,19.48,30250327,550,001976,13,-0.83
56536,GMC16,GLU_17,NOD/ShiLtJ,f,37.94,30250328,550,001976,13,0.37
56536,GMC16,GLU_17,NOD/ShiLtJ,m,6.51,30250321,550,001976,13,-0.79
56536,GMC16,GLU_17,NOD/ShiLtJ,m,8,30250322,550,001976,13,0.30
56536,GMC16,GLU_17,NOD/ShiLtJ,m,6.51,30250325,550,001976,13,-0.79
56536,GMC16,GLU_17,NOD/ShiLtJ,m,9.33,30250326,550,001976,13,1.28
56536,GMC16,GLU_17,NZO/HlLtJ,f,9.45,30250329,550,002105,122,-0.46
56536,GMC16,GLU_17,NZO/HlLtJ,f,13.26,30250330,550,002105,122,1.48
56536,GMC16,GLU_17,NZO/HlLtJ,f,8.95,30250331,550,002105,122,-0.71
56536,GMC16,GLU_17,NZO/HlLtJ,f,9.73,30250332,550,002105,122,-0.31
56536,GMC16,GLU_17,NZO/HlLtJ,m,11.55,30250333,550,002105,122,-0.38
56536,GMC16,GLU_17,NZO/HlLtJ,m,8.92,30250334,550,002105,122,-0.55
56536,GMC16,GLU_17,NZO/HlLtJ,m,39.19,30250335,550,002105,122,1.49
56536,GMC16,GLU_17,NZO/HlLtJ,m,8.78,30250336,550,002105,122,-0.56
56536,GMC16,GLU_17,PWK/PhJ,m,17.26,30250337,550,003715,217,0.00
56536,GMC16,GLU_17,WSB/EiJ,f,11.04,30250348,550,001145,42,0.00
56536,GMC16,GLU_17,WSB/EiJ,m,13.06,30250344,550,001145,42,1.07
56536,GMC16,GLU_17,WSB/EiJ,m,11.68,30250345,550,001145,42,-0.16
56536,GMC16,GLU_17,WSB/EiJ,m,10.83,30250346,550,001145,42,-0.91
