measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47003,Chesler4,OF_corner_pct,129S1/SvImJ,f,2.02,338,470,002448,3,-0.69
47003,Chesler4,OF_corner_pct,129S1/SvImJ,f,7.16,337,470,002448,3,-0.29
47003,Chesler4,OF_corner_pct,129S1/SvImJ,f,0.44,336,470,002448,3,-0.81
47003,Chesler4,OF_corner_pct,129S1/SvImJ,f,0.98,335,470,002448,3,-0.77
47003,Chesler4,OF_corner_pct,129S1/SvImJ,f,15.40,334,470,002448,3,0.35
47003,Chesler4,OF_corner_pct,129S1/SvImJ,f,28.97,333,470,002448,3,1.40
47003,Chesler4,OF_corner_pct,129S1/SvImJ,f,31.23,332,470,002448,3,1.58
47003,Chesler4,OF_corner_pct,129S1/SvImJ,f,0.81,331,470,002448,3,-0.78
47003,Chesler4,OF_corner_pct,129S1/SvImJ,m,1.03,341,470,002448,3,-0.44
47003,Chesler4,OF_corner_pct,129S1/SvImJ,m,2.00,348,470,002448,3,-0.30
47003,Chesler4,OF_corner_pct,129S1/SvImJ,m,2.39,347,470,002448,3,-0.25
47003,Chesler4,OF_corner_pct,129S1/SvImJ,m,2.09,346,470,002448,3,-0.29
47003,Chesler4,OF_corner_pct,129S1/SvImJ,m,22.24,345,470,002448,3,2.47
47003,Chesler4,OF_corner_pct,129S1/SvImJ,m,1.11,344,470,002448,3,-0.42
47003,Chesler4,OF_corner_pct,129S1/SvImJ,m,1.02,343,470,002448,3,-0.44
47003,Chesler4,OF_corner_pct,129S1/SvImJ,m,1.79,342,470,002448,3,-0.33
47003,Chesler4,OF_corner_pct,A/J,f,63.50,371,470,000646,4,1.52
47003,Chesler4,OF_corner_pct,A/J,f,54.97,378,470,000646,4,1.17
47003,Chesler4,OF_corner_pct,A/J,f,0.00,377,470,000646,4,-1.12
47003,Chesler4,OF_corner_pct,A/J,f,28.07,376,470,000646,4,0.05
47003,Chesler4,OF_corner_pct,A/J,f,1.05,375,470,000646,4,-1.08
47003,Chesler4,OF_corner_pct,A/J,f,4.94,374,470,000646,4,-0.91
47003,Chesler4,OF_corner_pct,A/J,f,33.32,373,470,000646,4,0.27
47003,Chesler4,OF_corner_pct,A/J,f,29.60,372,470,000646,4,0.11
47003,Chesler4,OF_corner_pct,A/J,m,7.17,387,470,000646,4,-0.58
47003,Chesler4,OF_corner_pct,A/J,m,23.99,381,470,000646,4,0.29
47003,Chesler4,OF_corner_pct,A/J,m,28.65,382,470,000646,4,0.52
47003,Chesler4,OF_corner_pct,A/J,m,0.61,383,470,000646,4,-0.91
47003,Chesler4,OF_corner_pct,A/J,m,54.20,384,470,000646,4,1.83
47003,Chesler4,OF_corner_pct,A/J,m,31.49,385,470,000646,4,0.67
47003,Chesler4,OF_corner_pct,A/J,m,0.98,386,470,000646,4,-0.89
47003,Chesler4,OF_corner_pct,A/J,m,0.27,388,470,000646,4,-0.93
47003,Chesler4,OF_corner_pct,C57BL/6J,f,3.20,311,470,000664,7,-0.93
47003,Chesler4,OF_corner_pct,C57BL/6J,f,2.76,318,470,000664,7,-1.29
47003,Chesler4,OF_corner_pct,C57BL/6J,f,4.92,317,470,000664,7,0.46
47003,Chesler4,OF_corner_pct,C57BL/6J,f,4.67,316,470,000664,7,0.26
47003,Chesler4,OF_corner_pct,C57BL/6J,f,4.48,315,470,000664,7,0.11
47003,Chesler4,OF_corner_pct,C57BL/6J,f,3.11,314,470,000664,7,-1.00
47003,Chesler4,OF_corner_pct,C57BL/6J,f,5.33,313,470,000664,7,0.79
47003,Chesler4,OF_corner_pct,C57BL/6J,f,6.32,312,470,000664,7,1.60
47003,Chesler4,OF_corner_pct,C57BL/6J,m,5.77,328,470,000664,7,0.34
47003,Chesler4,OF_corner_pct,C57BL/6J,m,8.05,321,470,000664,7,1.43
47003,Chesler4,OF_corner_pct,C57BL/6J,m,3.30,322,470,000664,7,-0.85
47003,Chesler4,OF_corner_pct,C57BL/6J,m,7.35,323,470,000664,7,1.10
47003,Chesler4,OF_corner_pct,C57BL/6J,m,3.97,324,470,000664,7,-0.53
47003,Chesler4,OF_corner_pct,C57BL/6J,m,6.09,325,470,000664,7,0.49
47003,Chesler4,OF_corner_pct,C57BL/6J,m,2.06,326,470,000664,7,-1.45
47003,Chesler4,OF_corner_pct,C57BL/6J,m,3.94,327,470,000664,7,-0.54
47003,Chesler4,OF_corner_pct,CAST/EiJ,f,4.52,636,470,000928,2,-1.00
47003,Chesler4,OF_corner_pct,CAST/EiJ,f,7.16,643,470,000928,2,-0.42
47003,Chesler4,OF_corner_pct,CAST/EiJ,f,8.50,642,470,000928,2,-0.12
47003,Chesler4,OF_corner_pct,CAST/EiJ,f,3.59,641,470,000928,2,-1.20
47003,Chesler4,OF_corner_pct,CAST/EiJ,f,11.19,640,470,000928,2,0.47
47003,Chesler4,OF_corner_pct,CAST/EiJ,f,7.49,639,470,000928,2,-0.34
47003,Chesler4,OF_corner_pct,CAST/EiJ,f,12.50,638,470,000928,2,0.76
47003,Chesler4,OF_corner_pct,CAST/EiJ,f,17.51,637,470,000928,2,1.86
47003,Chesler4,OF_corner_pct,CAST/EiJ,m,2.00,398,470,000928,2,-1.73
47003,Chesler4,OF_corner_pct,CAST/EiJ,m,11.33,397,470,000928,2,0.08
47003,Chesler4,OF_corner_pct,CAST/EiJ,m,15.53,396,470,000928,2,0.90
47003,Chesler4,OF_corner_pct,CAST/EiJ,m,16.95,395,470,000928,2,1.18
47003,Chesler4,OF_corner_pct,CAST/EiJ,m,8.98,394,470,000928,2,-0.37
47003,Chesler4,OF_corner_pct,CAST/EiJ,m,11.29,393,470,000928,2,0.08
47003,Chesler4,OF_corner_pct,CAST/EiJ,m,15.17,392,470,000928,2,0.83
47003,Chesler4,OF_corner_pct,CAST/EiJ,m,5.93,391,470,000928,2,-0.97
47003,Chesler4,OF_corner_pct,J:DO,f,45.48,177,470,009376,70,-0.16
47003,Chesler4,OF_corner_pct,J:DO,f,79.72,176,470,009376,70,2.07
47003,Chesler4,OF_corner_pct,J:DO,f,39.22,175,470,009376,70,-0.57
47003,Chesler4,OF_corner_pct,J:DO,f,47.52,174,470,009376,70,-0.03
47003,Chesler4,OF_corner_pct,J:DO,f,57.77,173,470,009376,70,0.64
47003,Chesler4,OF_corner_pct,J:DO,f,46.69,170,470,009376,70,-0.08
47003,Chesler4,OF_corner_pct,J:DO,f,44.86,169,470,009376,70,-0.20
47003,Chesler4,OF_corner_pct,J:DO,f,46.99,168,470,009376,70,-0.06
47003,Chesler4,OF_corner_pct,J:DO,f,48.94,167,470,009376,70,0.06
47003,Chesler4,OF_corner_pct,J:DO,f,47.69,166,470,009376,70,-0.02
47003,Chesler4,OF_corner_pct,J:DO,f,7.63,165,470,009376,70,-2.64
47003,Chesler4,OF_corner_pct,J:DO,f,68.71,164,470,009376,70,1.36
47003,Chesler4,OF_corner_pct,J:DO,f,58.19,163,470,009376,70,0.67
47003,Chesler4,OF_corner_pct,J:DO,f,58.63,162,470,009376,70,0.70
47003,Chesler4,OF_corner_pct,J:DO,f,43.91,161,470,009376,70,-0.27
47003,Chesler4,OF_corner_pct,J:DO,f,45.13,160,470,009376,70,-0.19
47003,Chesler4,OF_corner_pct,J:DO,f,52.24,159,470,009376,70,0.28
47003,Chesler4,OF_corner_pct,J:DO,f,44.33,158,470,009376,70,-0.24
47003,Chesler4,OF_corner_pct,J:DO,f,26.78,157,470,009376,70,-1.39
47003,Chesler4,OF_corner_pct,J:DO,f,12.05,156,470,009376,70,-2.35
47003,Chesler4,OF_corner_pct,J:DO,f,34.72,155,470,009376,70,-0.87
47003,Chesler4,OF_corner_pct,J:DO,f,12.39,154,470,009376,70,-2.33
47003,Chesler4,OF_corner_pct,J:DO,f,57.22,143,470,009376,70,0.60
47003,Chesler4,OF_corner_pct,J:DO,f,46.79,142,470,009376,70,-0.08
47003,Chesler4,OF_corner_pct,J:DO,f,50.90,141,470,009376,70,0.19
47003,Chesler4,OF_corner_pct,J:DO,f,43.45,140,470,009376,70,-0.30
47003,Chesler4,OF_corner_pct,J:DO,f,50.48,139,470,009376,70,0.16
47003,Chesler4,OF_corner_pct,J:DO,f,50.86,138,470,009376,70,0.19
47003,Chesler4,OF_corner_pct,J:DO,f,47.68,137,470,009376,70,-0.02
47003,Chesler4,OF_corner_pct,J:DO,f,60.69,136,470,009376,70,0.83
47003,Chesler4,OF_corner_pct,J:DO,f,43.35,135,470,009376,70,-0.30
47003,Chesler4,OF_corner_pct,J:DO,f,49.12,119:70f,470,009376,70,0.07
47003,Chesler4,OF_corner_pct,J:DO,f,49.99,298,470,009376,70,0.13
47003,Chesler4,OF_corner_pct,J:DO,f,68.05,297,470,009376,70,1.31
47003,Chesler4,OF_corner_pct,J:DO,f,91.06,296,470,009376,70,2.82
47003,Chesler4,OF_corner_pct,J:DO,f,36.82,295,470,009376,70,-0.73
47003,Chesler4,OF_corner_pct,J:DO,f,49.04,294,470,009376,70,0.07
47003,Chesler4,OF_corner_pct,J:DO,f,38.22,293,470,009376,70,-0.64
47003,Chesler4,OF_corner_pct,J:DO,f,31.99,292,470,009376,70,-1.05
47003,Chesler4,OF_corner_pct,J:DO,f,26.02,291,470,009376,70,-1.44
47003,Chesler4,OF_corner_pct,J:DO,f,30.02,290,470,009376,70,-1.17
47003,Chesler4,OF_corner_pct,J:DO,f,39.80,289,470,009376,70,-0.54
47003,Chesler4,OF_corner_pct,J:DO,f,63.68,288,470,009376,70,1.03
47003,Chesler4,OF_corner_pct,J:DO,f,29.42,287,470,009376,70,-1.21
47003,Chesler4,OF_corner_pct,J:DO,f,49.83,286,470,009376,70,0.12
47003,Chesler4,OF_corner_pct,J:DO,f,93.88,285,470,009376,70,3.00
47003,Chesler4,OF_corner_pct,J:DO,f,27.83,284,470,009376,70,-1.32
47003,Chesler4,OF_corner_pct,J:DO,f,48.03,283,470,009376,70,0.00
47003,Chesler4,OF_corner_pct,J:DO,f,43.82,282,470,009376,70,-0.27
47003,Chesler4,OF_corner_pct,J:DO,f,42.63,281,470,009376,70,-0.35
47003,Chesler4,OF_corner_pct,J:DO,f,43.12,280,470,009376,70,-0.32
47003,Chesler4,OF_corner_pct,J:DO,f,55.72,279,470,009376,70,0.51
47003,Chesler4,OF_corner_pct,J:DO,f,43.20,278,470,009376,70,-0.31
47003,Chesler4,OF_corner_pct,J:DO,f,60.01,277,470,009376,70,0.79
47003,Chesler4,OF_corner_pct,J:DO,f,43.70,276,470,009376,70,-0.28
47003,Chesler4,OF_corner_pct,J:DO,f,68.84,275,470,009376,70,1.36
47003,Chesler4,OF_corner_pct,J:DO,f,57.63,258,470,009376,70,0.63
47003,Chesler4,OF_corner_pct,J:DO,f,39.61,257,470,009376,70,-0.55
47003,Chesler4,OF_corner_pct,J:DO,f,49.09,256,470,009376,70,0.07
47003,Chesler4,OF_corner_pct,J:DO,f,64.75,255,470,009376,70,1.10
47003,Chesler4,OF_corner_pct,J:DO,f,31.10,254,470,009376,70,-1.10
47003,Chesler4,OF_corner_pct,J:DO,f,29.53,253,470,009376,70,-1.21
47003,Chesler4,OF_corner_pct,J:DO,f,44.56,252,470,009376,70,-0.22
47003,Chesler4,OF_corner_pct,J:DO,f,51.65,251,470,009376,70,0.24
47003,Chesler4,OF_corner_pct,J:DO,f,47.85,242,470,009376,70,-0.01
47003,Chesler4,OF_corner_pct,J:DO,f,41.94,241,470,009376,70,-0.40
47003,Chesler4,OF_corner_pct,J:DO,f,71.67,240,470,009376,70,1.55
47003,Chesler4,OF_corner_pct,J:DO,f,32.72,239,470,009376,70,-1.00
47003,Chesler4,OF_corner_pct,J:DO,f,48.72,238,470,009376,70,0.05
47003,Chesler4,OF_corner_pct,J:DO,f,83.42,237,470,009376,70,2.32
47003,Chesler4,OF_corner_pct,J:DO,f,42.98,236,470,009376,70,-0.33
47003,Chesler4,OF_corner_pct,J:DO,f,15.61,235,470,009376,70,-2.12
47003,Chesler4,OF_corner_pct,J:DO,f,40.75,213,470,009376,70,-0.47
47003,Chesler4,OF_corner_pct,J:DO,f,40.62,212,470,009376,70,-0.48
47003,Chesler4,OF_corner_pct,J:DO,f,38.35,211,470,009376,70,-0.63
47003,Chesler4,OF_corner_pct,J:DO,f,64.38,210,470,009376,70,1.07
47003,Chesler4,OF_corner_pct,J:DO,f,41.52,209,470,009376,70,-0.42
47003,Chesler4,OF_corner_pct,J:DO,f,47.90,208,470,009376,70,-0.01
47003,Chesler4,OF_corner_pct,J:DO,f,52.70,207,470,009376,70,0.31
47003,Chesler4,OF_corner_pct,J:DO,f,39.85,206,470,009376,70,-0.53
47003,Chesler4,OF_corner_pct,J:DO,f,41.37,192,470,009376,70,-0.43
47003,Chesler4,OF_corner_pct,J:DO,f,47.80,191,470,009376,70,-0.01
47003,Chesler4,OF_corner_pct,J:DO,f,50.74,190,470,009376,70,0.18
47003,Chesler4,OF_corner_pct,J:DO,f,43.35,189,470,009376,70,-0.30
47003,Chesler4,OF_corner_pct,J:DO,f,66.59,188,470,009376,70,1.22
47003,Chesler4,OF_corner_pct,J:DO,f,25.01,187,470,009376,70,-1.50
47003,Chesler4,OF_corner_pct,J:DO,f,86.36,186,470,009376,70,2.51
47003,Chesler4,OF_corner_pct,J:DO,f,88.50,185,470,009376,70,2.65
47003,Chesler4,OF_corner_pct,J:DO,f,50.78,184,470,009376,70,0.18
47003,Chesler4,OF_corner_pct,J:DO,f,65.32,183,470,009376,70,1.13
47003,Chesler4,OF_corner_pct,J:DO,f,42.70,182,470,009376,70,-0.35
47003,Chesler4,OF_corner_pct,J:DO,f,52.91,181,470,009376,70,0.32
47003,Chesler4,OF_corner_pct,J:DO,f,35.17,180,470,009376,70,-0.84
47003,Chesler4,OF_corner_pct,J:DO,f,56.75,179,470,009376,70,0.57
47003,Chesler4,OF_corner_pct,J:DO,f,82.26,178,470,009376,70,2.24
47003,Chesler4,OF_corner_pct,J:DO,f,42.13,100:70f,470,009376,70,-0.38
47003,Chesler4,OF_corner_pct,J:DO,f,57.96,101:70f,470,009376,70,0.65
47003,Chesler4,OF_corner_pct,J:DO,f,50.90,102:70f,470,009376,70,0.19
47003,Chesler4,OF_corner_pct,J:DO,f,52.21,103:70f,470,009376,70,0.28
47003,Chesler4,OF_corner_pct,J:DO,f,45.28,104:70f,470,009376,70,-0.18
47003,Chesler4,OF_corner_pct,J:DO,f,34.10,105:70f,470,009376,70,-0.91
47003,Chesler4,OF_corner_pct,J:DO,f,57.93,106:70f,470,009376,70,0.65
47003,Chesler4,OF_corner_pct,J:DO,f,41.21,107:70f,470,009376,70,-0.44
47003,Chesler4,OF_corner_pct,J:DO,f,44.04,118:70f,470,009376,70,-0.26
47003,Chesler4,OF_corner_pct,J:DO,f,38.87,120:70f,470,009376,70,-0.60
47003,Chesler4,OF_corner_pct,J:DO,f,38.35,121:70f,470,009376,70,-0.63
47003,Chesler4,OF_corner_pct,J:DO,f,63.63,122:70f,470,009376,70,1.02
47003,Chesler4,OF_corner_pct,J:DO,f,78.77,123:70f,470,009376,70,2.01
47003,Chesler4,OF_corner_pct,J:DO,f,35.76,124:70f,470,009376,70,-0.80
47003,Chesler4,OF_corner_pct,J:DO,f,48.15,125:70f,470,009376,70,0.01
47003,Chesler4,OF_corner_pct,J:DO,f,28.05,126:70f,470,009376,70,-1.30
47003,Chesler4,OF_corner_pct,J:DO,f,9.93,127:70f,470,009376,70,-2.49
47003,Chesler4,OF_corner_pct,J:DO,f,31.75,58:70f,470,009376,70,-1.06
47003,Chesler4,OF_corner_pct,J:DO,f,33.42,59:70f,470,009376,70,-0.95
47003,Chesler4,OF_corner_pct,J:DO,f,41.03,60:70f,470,009376,70,-0.45
47003,Chesler4,OF_corner_pct,J:DO,f,57.45,61:70f,470,009376,70,0.62
47003,Chesler4,OF_corner_pct,J:DO,f,44.04,62:70f,470,009376,70,-0.26
47003,Chesler4,OF_corner_pct,J:DO,f,41.91,63:70f,470,009376,70,-0.40
47003,Chesler4,OF_corner_pct,J:DO,f,75.30,64:70f,470,009376,70,1.79
47003,Chesler4,OF_corner_pct,J:DO,f,33.37,65:70f,470,009376,70,-0.96
47003,Chesler4,OF_corner_pct,J:DO,f,42.15,66:70f,470,009376,70,-0.38
47003,Chesler4,OF_corner_pct,J:DO,f,33.43,67:70f,470,009376,70,-0.95
47003,Chesler4,OF_corner_pct,J:DO,f,40.51,68:70f,470,009376,70,-0.49
47003,Chesler4,OF_corner_pct,J:DO,f,57.91,69:70f,470,009376,70,0.65
47003,Chesler4,OF_corner_pct,J:DO,f,32.99,70:70f,470,009376,70,-0.98
47003,Chesler4,OF_corner_pct,J:DO,f,46.91,71:70f,470,009376,70,-0.07
47003,Chesler4,OF_corner_pct,J:DO,f,60.23,72:70f,470,009376,70,0.80
47003,Chesler4,OF_corner_pct,J:DO,f,53.13,73:70f,470,009376,70,0.34
47003,Chesler4,OF_corner_pct,J:DO,f,37.15,74:70f,470,009376,70,-0.71
47003,Chesler4,OF_corner_pct,J:DO,f,47.19,75:70f,470,009376,70,-0.05
47003,Chesler4,OF_corner_pct,J:DO,f,53.14,76:70f,470,009376,70,0.34
47003,Chesler4,OF_corner_pct,J:DO,f,50.06,77:70f,470,009376,70,0.14
47003,Chesler4,OF_corner_pct,J:DO,f,47.87,78:70f,470,009376,70,-0.01
47003,Chesler4,OF_corner_pct,J:DO,f,43.80,79:70f,470,009376,70,-0.27
47003,Chesler4,OF_corner_pct,J:DO,f,45.82,80:70f,470,009376,70,-0.14
47003,Chesler4,OF_corner_pct,J:DO,f,55.31,81:70f,470,009376,70,0.48
47003,Chesler4,OF_corner_pct,J:DO,f,69.08,82:70f,470,009376,70,1.38
47003,Chesler4,OF_corner_pct,J:DO,f,67.44,83:70f,470,009376,70,1.27
47003,Chesler4,OF_corner_pct,J:DO,f,59.98,84:70f,470,009376,70,0.78
47003,Chesler4,OF_corner_pct,J:DO,f,37.52,85:70f,470,009376,70,-0.68
47003,Chesler4,OF_corner_pct,J:DO,f,68.84,86:70f,470,009376,70,1.36
47003,Chesler4,OF_corner_pct,J:DO,f,53.27,87:70f,470,009376,70,0.35
47003,Chesler4,OF_corner_pct,J:DO,f,46.52,98:70f,470,009376,70,-0.10
47003,Chesler4,OF_corner_pct,J:DO,f,34.46,99:70f,470,009376,70,-0.88
47003,Chesler4,OF_corner_pct,J:DO,m,67.26,53:70m,470,009376,70,1.68
47003,Chesler4,OF_corner_pct,J:DO,m,46.38,229,470,009376,70,0.00
47003,Chesler4,OF_corner_pct,J:DO,m,44.90,230,470,009376,70,-0.12
47003,Chesler4,OF_corner_pct,J:DO,m,55.89,231,470,009376,70,0.77
47003,Chesler4,OF_corner_pct,J:DO,m,40.17,232,470,009376,70,-0.50
47003,Chesler4,OF_corner_pct,J:DO,m,40.84,233,470,009376,70,-0.44
47003,Chesler4,OF_corner_pct,J:DO,m,42.38,234,470,009376,70,-0.32
47003,Chesler4,OF_corner_pct,J:DO,m,38.99,243,470,009376,70,-0.59
47003,Chesler4,OF_corner_pct,J:DO,m,35.31,244,470,009376,70,-0.89
47003,Chesler4,OF_corner_pct,J:DO,m,44.08,245,470,009376,70,-0.18
47003,Chesler4,OF_corner_pct,J:DO,m,50.46,246,470,009376,70,0.33
47003,Chesler4,OF_corner_pct,J:DO,m,64.32,247,470,009376,70,1.44
47003,Chesler4,OF_corner_pct,J:DO,m,49.40,248,470,009376,70,0.24
47003,Chesler4,OF_corner_pct,J:DO,m,30.47,249,470,009376,70,-1.28
47003,Chesler4,OF_corner_pct,J:DO,m,51.49,25:70m,470,009376,70,0.41
47003,Chesler4,OF_corner_pct,J:DO,m,31.26,26:70m,470,009376,70,-1.21
47003,Chesler4,OF_corner_pct,J:DO,m,47.68,27:70m,470,009376,70,0.11
47003,Chesler4,OF_corner_pct,J:DO,m,53.42,28:70m,470,009376,70,0.57
47003,Chesler4,OF_corner_pct,J:DO,m,45.24,3:70m,470,009376,70,-0.09
47003,Chesler4,OF_corner_pct,J:DO,m,61.21,31:70m,470,009376,70,1.19
47003,Chesler4,OF_corner_pct,J:DO,m,58.57,32:70m,470,009376,70,0.98
47003,Chesler4,OF_corner_pct,J:DO,m,52.17,33:70m,470,009376,70,0.47
47003,Chesler4,OF_corner_pct,J:DO,m,43.01,34:70m,470,009376,70,-0.27
47003,Chesler4,OF_corner_pct,J:DO,m,52.15,35:70m,470,009376,70,0.47
47003,Chesler4,OF_corner_pct,J:DO,m,46.17,36:70m,470,009376,70,-0.02
47003,Chesler4,OF_corner_pct,J:DO,m,86.51,37:70m,470,009376,70,3.23
47003,Chesler4,OF_corner_pct,J:DO,m,32.11,38:70m,470,009376,70,-1.15
47003,Chesler4,OF_corner_pct,J:DO,m,35.69,39:70m,470,009376,70,-0.86
47003,Chesler4,OF_corner_pct,J:DO,m,55.86,4:70m,470,009376,70,0.76
47003,Chesler4,OF_corner_pct,J:DO,m,50.58,40:70m,470,009376,70,0.34
47003,Chesler4,OF_corner_pct,J:DO,m,36.11,41:70m,470,009376,70,-0.82
47003,Chesler4,OF_corner_pct,J:DO,m,48.95,42:70m,470,009376,70,0.21
47003,Chesler4,OF_corner_pct,J:DO,m,57.25,43:70m,470,009376,70,0.88
47003,Chesler4,OF_corner_pct,J:DO,m,52.77,44:70m,470,009376,70,0.52
47003,Chesler4,OF_corner_pct,J:DO,m,55.59,45:70m,470,009376,70,0.74
47003,Chesler4,OF_corner_pct,J:DO,m,49.58,46:70m,470,009376,70,0.26
47003,Chesler4,OF_corner_pct,J:DO,m,38.37,47:70m,470,009376,70,-0.64
47003,Chesler4,OF_corner_pct,J:DO,m,47.36,48:70m,470,009376,70,0.08
47003,Chesler4,OF_corner_pct,J:DO,m,40.63,49:70m,470,009376,70,-0.46
47003,Chesler4,OF_corner_pct,J:DO,m,31.82,5:70m,470,009376,70,-1.17
47003,Chesler4,OF_corner_pct,J:DO,m,46.54,50:70m,470,009376,70,0.01
47003,Chesler4,OF_corner_pct,J:DO,m,57.07,51:70m,470,009376,70,0.86
47003,Chesler4,OF_corner_pct,J:DO,m,36.08,52:70m,470,009376,70,-0.83
47003,Chesler4,OF_corner_pct,J:DO,m,33.46,228,470,009376,70,-1.04
47003,Chesler4,OF_corner_pct,J:DO,m,27.81,54:70m,470,009376,70,-1.49
47003,Chesler4,OF_corner_pct,J:DO,m,50.43,129,470,009376,70,0.33
47003,Chesler4,OF_corner_pct,J:DO,m,43.42,130,470,009376,70,-0.24
47003,Chesler4,OF_corner_pct,J:DO,m,64.01,131,470,009376,70,1.42
47003,Chesler4,OF_corner_pct,J:DO,m,29.72,132,470,009376,70,-1.34
47003,Chesler4,OF_corner_pct,J:DO,m,42.41,133,470,009376,70,-0.32
47003,Chesler4,OF_corner_pct,J:DO,m,33.64,134,470,009376,70,-1.02
47003,Chesler4,OF_corner_pct,J:DO,m,33.51,144,470,009376,70,-1.03
47003,Chesler4,OF_corner_pct,J:DO,m,56.21,145,470,009376,70,0.79
47003,Chesler4,OF_corner_pct,J:DO,m,22.96,146,470,009376,70,-1.88
47003,Chesler4,OF_corner_pct,J:DO,m,62.96,147,470,009376,70,1.33
47003,Chesler4,OF_corner_pct,J:DO,m,35.97,148,470,009376,70,-0.84
47003,Chesler4,OF_corner_pct,J:DO,m,46.95,149,470,009376,70,0.05
47003,Chesler4,OF_corner_pct,J:DO,m,63.95,150,470,009376,70,1.41
47003,Chesler4,OF_corner_pct,J:DO,m,37.65,151,470,009376,70,-0.70
47003,Chesler4,OF_corner_pct,J:DO,m,37.95,152,470,009376,70,-0.68
47003,Chesler4,OF_corner_pct,J:DO,m,44.16,153,470,009376,70,-0.18
47003,Chesler4,OF_corner_pct,J:DO,m,39.33,201,470,009376,70,-0.57
47003,Chesler4,OF_corner_pct,J:DO,m,45.71,202,470,009376,70,-0.05
47003,Chesler4,OF_corner_pct,J:DO,m,36.34,203,470,009376,70,-0.81
47003,Chesler4,OF_corner_pct,J:DO,m,41.30,204,470,009376,70,-0.41
47003,Chesler4,OF_corner_pct,J:DO,m,46.67,205,470,009376,70,0.02
47003,Chesler4,OF_corner_pct,J:DO,m,46.82,214,470,009376,70,0.04
47003,Chesler4,OF_corner_pct,J:DO,m,49.45,215,470,009376,70,0.25
47003,Chesler4,OF_corner_pct,J:DO,m,40.90,216,470,009376,70,-0.44
47003,Chesler4,OF_corner_pct,J:DO,m,42.08,217,470,009376,70,-0.34
47003,Chesler4,OF_corner_pct,J:DO,m,63.02,218,470,009376,70,1.34
47003,Chesler4,OF_corner_pct,J:DO,m,35.04,219,470,009376,70,-0.91
47003,Chesler4,OF_corner_pct,J:DO,m,69.09,220,470,009376,70,1.83
47003,Chesler4,OF_corner_pct,J:DO,m,36.41,221,470,009376,70,-0.80
47003,Chesler4,OF_corner_pct,J:DO,m,43.19,223,470,009376,70,-0.26
47003,Chesler4,OF_corner_pct,J:DO,m,37.64,224,470,009376,70,-0.70
47003,Chesler4,OF_corner_pct,J:DO,m,62.03,226,470,009376,70,1.26
47003,Chesler4,OF_corner_pct,J:DO,m,20.92,227,470,009376,70,-2.05
47003,Chesler4,OF_corner_pct,J:DO,m,45.72,250,470,009376,70,-0.05
47003,Chesler4,OF_corner_pct,J:DO,m,32.02,259,470,009376,70,-1.15
47003,Chesler4,OF_corner_pct,J:DO,m,34.00,260,470,009376,70,-0.99
47003,Chesler4,OF_corner_pct,J:DO,m,43.90,261,470,009376,70,-0.20
47003,Chesler4,OF_corner_pct,J:DO,m,52.14,262,470,009376,70,0.46
47003,Chesler4,OF_corner_pct,J:DO,m,16.10,263,470,009376,70,-2.43
47003,Chesler4,OF_corner_pct,J:DO,m,56.21,264,470,009376,70,0.79
47003,Chesler4,OF_corner_pct,J:DO,m,40.26,265,470,009376,70,-0.49
47003,Chesler4,OF_corner_pct,J:DO,m,35.80,266,470,009376,70,-0.85
47003,Chesler4,OF_corner_pct,J:DO,m,46.59,267,470,009376,70,0.02
47003,Chesler4,OF_corner_pct,J:DO,m,32.07,268,470,009376,70,-1.15
47003,Chesler4,OF_corner_pct,J:DO,m,76.01,269,470,009376,70,2.38
47003,Chesler4,OF_corner_pct,J:DO,m,33.79,270,470,009376,70,-1.01
47003,Chesler4,OF_corner_pct,J:DO,m,58.33,271,470,009376,70,0.96
47003,Chesler4,OF_corner_pct,J:DO,m,46.73,272,470,009376,70,0.03
47003,Chesler4,OF_corner_pct,J:DO,m,26.52,273,470,009376,70,-1.60
47003,Chesler4,OF_corner_pct,J:DO,m,58.45,1:70m,470,009376,70,0.97
47003,Chesler4,OF_corner_pct,J:DO,m,30.31,10:70m,470,009376,70,-1.29
47003,Chesler4,OF_corner_pct,J:DO,m,47.32,55:70m,470,009376,70,0.08
47003,Chesler4,OF_corner_pct,J:DO,m,28.98,56:70m,470,009376,70,-1.40
47003,Chesler4,OF_corner_pct,J:DO,m,46.37,57:70m,470,009376,70,0.00
47003,Chesler4,OF_corner_pct,J:DO,m,53.53,91:70m,470,009376,70,0.58
47003,Chesler4,OF_corner_pct,J:DO,m,49.98,92:70m,470,009376,70,0.29
47003,Chesler4,OF_corner_pct,J:DO,m,34.59,6:70m,470,009376,70,-0.95
47003,Chesler4,OF_corner_pct,J:DO,m,45.13,93:70m,470,009376,70,-0.10
47003,Chesler4,OF_corner_pct,J:DO,m,62.48,94:70m,470,009376,70,1.30
47003,Chesler4,OF_corner_pct,J:DO,m,52.83,108:70m,470,009376,70,0.52
47003,Chesler4,OF_corner_pct,J:DO,m,51.94,109:70m,470,009376,70,0.45
47003,Chesler4,OF_corner_pct,J:DO,m,56.00,11:70m,470,009376,70,0.77
47003,Chesler4,OF_corner_pct,J:DO,m,25.09,110:70m,470,009376,70,-1.71
47003,Chesler4,OF_corner_pct,J:DO,m,39.21,111:70m,470,009376,70,-0.58
