measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64588,Brinkmeyer1,length_fore_w8,CC013/GeniUnc,m,1.1075,4,644,,1613,-0.71
64588,Brinkmeyer1,length_fore_w8,CC013/GeniUnc,m,1.592,7,644,,1613,0.71
64588,Brinkmeyer1,length_fore_w8,CC016/GeniUnc,f,1.002222222,10,644,,1616,0.71
64588,Brinkmeyer1,length_fore_w8,CC016/GeniUnc,f,0.96,9,644,,1616,-0.71
64588,Brinkmeyer1,length_fore_w8,CC019/TauUnc,f,1.31,15,644,,1619,0.0
64588,Brinkmeyer1,length_fore_w8,CC019/TauUnc,m,0.93,17,644,,1619,-0.15
64588,Brinkmeyer1,length_fore_w8,CC019/TauUnc,m,0.8,18,644,,1619,-0.92
64588,Brinkmeyer1,length_fore_w8,CC019/TauUnc,m,1.135,22,644,,1619,1.07
64588,Brinkmeyer1,length_fore_w8,CC041/TauUnc,f,0.483333333,24,644,,1641,0.42
64588,Brinkmeyer1,length_fore_w8,CC041/TauUnc,f,0.51,25,644,,1641,0.86
64588,Brinkmeyer1,length_fore_w8,CC041/TauUnc,f,0.368888889,27,644,,1641,-1.44
64588,Brinkmeyer1,length_fore_w8,CC041/TauUnc,f,0.466666667,29,644,,1641,0.15
64588,Brinkmeyer1,length_fore_w8,CC061/GeniUnc,f,1.425714286,33,644,,1678,0.71
64588,Brinkmeyer1,length_fore_w8,CC061/GeniUnc,f,0.9306,34,644,,1678,-0.71
64588,Brinkmeyer1,length_fore_w8,CC061/GeniUnc,m,1.402857143,39,644,,1678,0.71
64588,Brinkmeyer1,length_fore_w8,CC061/GeniUnc,m,1.3075,42,644,,1678,-0.71
