measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46841,HMDPpheno4,ctx_vel,129X1/SvJ,m,2.89,4,468,000691,47,-0.98
46841,HMDPpheno4,ctx_vel,129X1/SvJ,m,5.63,3,468,000691,47,1.38
46841,HMDPpheno4,ctx_vel,129X1/SvJ,m,3.95,2,468,000691,47,-0.07
46841,HMDPpheno4,ctx_vel,129X1/SvJ,m,3.64,5,468,000691,47,-0.33
46841,HMDPpheno4,ctx_vel,A/J,m,3.88,7,468,000646,4,1.03
46841,HMDPpheno4,ctx_vel,A/J,m,0.57,8,468,000646,4,-1.44
46841,HMDPpheno4,ctx_vel,A/J,m,2.21,9,468,000646,4,-0.22
46841,HMDPpheno4,ctx_vel,A/J,m,2.18,10,468,000646,4,-0.24
46841,HMDPpheno4,ctx_vel,A/J,m,3.66,6,468,000646,4,0.87
46841,HMDPpheno4,ctx_vel,AKR/J,m,4.29,11,468,000648,15,0.39
46841,HMDPpheno4,ctx_vel,AKR/J,m,3.54,12,468,000648,15,-0.04
46841,HMDPpheno4,ctx_vel,AKR/J,m,4.73,13,468,000648,15,0.64
46841,HMDPpheno4,ctx_vel,AKR/J,m,6.07,14,468,000648,15,1.42
46841,HMDPpheno4,ctx_vel,AKR/J,m,4.32,15,468,000648,15,0.41
46841,HMDPpheno4,ctx_vel,AKR/J,m,3.79,16,468,000648,15,0.10
46841,HMDPpheno4,ctx_vel,AKR/J,m,1.20,17,468,000648,15,-1.39
46841,HMDPpheno4,ctx_vel,AKR/J,m,0.98,18,468,000648,15,-1.52
46841,HMDPpheno4,ctx_vel,AXB10/PgnJ,m,2.51,29,468,001681,231,-1.11
46841,HMDPpheno4,ctx_vel,AXB10/PgnJ,m,2.93,27,468,001681,231,0.83
46841,HMDPpheno4,ctx_vel,AXB10/PgnJ,m,2.81,28,468,001681,231,0.28
46841,HMDPpheno4,ctx_vel,AXB12/PgnJ,m,2.97,34,468,001683,232,0.22
46841,HMDPpheno4,ctx_vel,AXB12/PgnJ,m,2.63,35,468,001683,232,-0.16
46841,HMDPpheno4,ctx_vel,AXB12/PgnJ,m,4.66,31,468,001683,232,2.15
46841,HMDPpheno4,ctx_vel,AXB12/PgnJ,m,2.43,36,468,001683,232,-0.39
46841,HMDPpheno4,ctx_vel,AXB12/PgnJ,m,2.45,37,468,001683,232,-0.37
46841,HMDPpheno4,ctx_vel,AXB12/PgnJ,m,1.95,30,468,001683,232,-0.94
46841,HMDPpheno4,ctx_vel,AXB12/PgnJ,m,3.17,32,468,001683,232,0.45
46841,HMDPpheno4,ctx_vel,AXB12/PgnJ,m,1.93,33,468,001683,232,-0.96
46841,HMDPpheno4,ctx_vel,AXB13/PgnJ,m,2.41,45,468,001826,233,-1.59
46841,HMDPpheno4,ctx_vel,AXB13/PgnJ,m,3.65,38,468,001826,233,1.14
46841,HMDPpheno4,ctx_vel,AXB13/PgnJ,m,2.69,39,468,001826,233,-0.98
46841,HMDPpheno4,ctx_vel,AXB13/PgnJ,m,3.43,40,468,001826,233,0.66
46841,HMDPpheno4,ctx_vel,AXB13/PgnJ,m,2.87,41,468,001826,233,-0.58
46841,HMDPpheno4,ctx_vel,AXB13/PgnJ,m,3.05,42,468,001826,233,-0.18
46841,HMDPpheno4,ctx_vel,AXB13/PgnJ,m,3.33,43,468,001826,233,0.44
46841,HMDPpheno4,ctx_vel,AXB13/PgnJ,m,3.63,44,468,001826,233,1.10
46841,HMDPpheno4,ctx_vel,AXB15/PgnJ,m,1.20,49,468,001685,234,-1.42
46841,HMDPpheno4,ctx_vel,AXB15/PgnJ,m,1.83,50,468,001685,234,-0.15
46841,HMDPpheno4,ctx_vel,AXB15/PgnJ,m,2.19,51,468,001685,234,0.57
46841,HMDPpheno4,ctx_vel,AXB15/PgnJ,m,2.75,52,468,001685,234,1.70
46841,HMDPpheno4,ctx_vel,AXB15/PgnJ,m,1.98,46,468,001685,234,0.15
46841,HMDPpheno4,ctx_vel,AXB15/PgnJ,m,1.90,47,468,001685,234,-0.01
46841,HMDPpheno4,ctx_vel,AXB15/PgnJ,m,1.49,48,468,001685,234,-0.84
46841,HMDPpheno4,ctx_vel,AXB19a/PgnJ,m,2.54,71,468,001686,235,0.37
46841,HMDPpheno4,ctx_vel,AXB19a/PgnJ,m,1.83,70,468,001686,235,-0.31
46841,HMDPpheno4,ctx_vel,AXB19a/PgnJ,m,0.89,69,468,001686,235,-1.21
46841,HMDPpheno4,ctx_vel,AXB19a/PgnJ,m,3.34,68,468,001686,235,1.14
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,1.96,60,468,001687,236,-0.67
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,1.89,59,468,001687,236,-0.76
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,4.27,58,468,001687,236,2.24
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,1.98,57,468,001687,236,-0.65
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,1.88,56,468,001687,236,-0.77
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,2.46,55,468,001687,236,-0.04
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,2.03,54,468,001687,236,-0.59
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,3.08,53,468,001687,236,0.74
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,2.20,67,468,001687,236,-0.37
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,2.75,61,468,001687,236,0.32
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,3.84,62,468,001687,236,1.70
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,3.06,63,468,001687,236,0.71
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,1.53,64,468,001687,236,-1.22
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,1.76,65,468,001687,236,-0.93
46841,HMDPpheno4,ctx_vel,AXB19/PgnJ,m,2.73,66,468,001687,236,0.30
46841,HMDPpheno4,ctx_vel,AXB1/PgnJ,m,2.01,24,468,001673,230,-1.14
46841,HMDPpheno4,ctx_vel,AXB1/PgnJ,m,2.68,19,468,001673,230,0.07
46841,HMDPpheno4,ctx_vel,AXB1/PgnJ,m,3.72,20,468,001673,230,1.93
46841,HMDPpheno4,ctx_vel,AXB1/PgnJ,m,2.35,21,468,001673,230,-0.53
46841,HMDPpheno4,ctx_vel,AXB1/PgnJ,m,2.94,22,468,001673,230,0.53
46841,HMDPpheno4,ctx_vel,AXB1/PgnJ,m,2.12,23,468,001673,230,-0.94
46841,HMDPpheno4,ctx_vel,AXB1/PgnJ,m,2.95,25,468,001673,230,0.55
46841,HMDPpheno4,ctx_vel,AXB1/PgnJ,m,2.38,26,468,001673,230,-0.47
46841,HMDPpheno4,ctx_vel,AXB23/PgnJ,m,2.74,82,468,001690,239,1.41
46841,HMDPpheno4,ctx_vel,AXB23/PgnJ,m,2.02,83,468,001690,239,-0.80
46841,HMDPpheno4,ctx_vel,AXB23/PgnJ,m,2.28,80,468,001690,239,0.00
46841,HMDPpheno4,ctx_vel,AXB23/PgnJ,m,2.08,81,468,001690,239,-0.61
46841,HMDPpheno4,ctx_vel,AXB24/PgnJ,m,2.26,84,468,001691,240,-0.23
46841,HMDPpheno4,ctx_vel,AXB24/PgnJ,m,3.60,86,468,001691,240,1.52
46841,HMDPpheno4,ctx_vel,AXB24/PgnJ,m,2.75,85,468,001691,240,0.41
46841,HMDPpheno4,ctx_vel,AXB24/PgnJ,m,2.77,87,468,001691,240,0.43
46841,HMDPpheno4,ctx_vel,AXB24/PgnJ,m,1.65,88,468,001691,240,-1.03
46841,HMDPpheno4,ctx_vel,AXB24/PgnJ,m,1.60,89,468,001691,240,-1.10
46841,HMDPpheno4,ctx_vel,AXB2/PgnJ,m,4.92,74,468,001674,237,0.80
46841,HMDPpheno4,ctx_vel,AXB2/PgnJ,m,3.21,77,468,001674,237,-0.35
46841,HMDPpheno4,ctx_vel,AXB2/PgnJ,m,1.36,78,468,001674,237,-1.58
46841,HMDPpheno4,ctx_vel,AXB2/PgnJ,m,2.79,79,468,001674,237,-0.63
46841,HMDPpheno4,ctx_vel,AXB2/PgnJ,m,5.64,75,468,001674,237,1.28
46841,HMDPpheno4,ctx_vel,AXB2/PgnJ,m,4.32,72,468,001674,237,0.40
46841,HMDPpheno4,ctx_vel,AXB2/PgnJ,m,5.10,73,468,001674,237,0.92
46841,HMDPpheno4,ctx_vel,AXB2/PgnJ,m,2.48,76,468,001674,237,-0.84
46841,HMDPpheno4,ctx_vel,AXB4/PgnJ,m,2.22,90,468,001676,241,0.28
46841,HMDPpheno4,ctx_vel,AXB4/PgnJ,m,2.12,91,468,001676,241,-1.10
46841,HMDPpheno4,ctx_vel,AXB4/PgnJ,m,2.17,92,468,001676,241,-0.41
46841,HMDPpheno4,ctx_vel,AXB4/PgnJ,m,2.29,93,468,001676,241,1.24
46841,HMDPpheno4,ctx_vel,AXB5/PgnJ,m,3.70,96,468,001677,242,0.17
46841,HMDPpheno4,ctx_vel,AXB5/PgnJ,m,1.27,100,468,001677,242,-1.35
46841,HMDPpheno4,ctx_vel,AXB5/PgnJ,m,3.95,101,468,001677,242,0.32
46841,HMDPpheno4,ctx_vel,AXB5/PgnJ,m,3.62,94,468,001677,242,0.12
46841,HMDPpheno4,ctx_vel,AXB5/PgnJ,m,6.29,95,468,001677,242,1.79
46841,HMDPpheno4,ctx_vel,AXB5/PgnJ,m,4.39,97,468,001677,242,0.60
46841,HMDPpheno4,ctx_vel,AXB5/PgnJ,m,1.76,98,468,001677,242,-1.05
46841,HMDPpheno4,ctx_vel,AXB5/PgnJ,m,2.48,99,468,001677,242,-0.60
46841,HMDPpheno4,ctx_vel,AXB6/PgnJ,m,2.20,103,468,001678,243,-0.72
46841,HMDPpheno4,ctx_vel,AXB6/PgnJ,m,2.18,104,468,001678,243,-0.73
46841,HMDPpheno4,ctx_vel,AXB6/PgnJ,m,2.56,105,468,001678,243,-0.51
46841,HMDPpheno4,ctx_vel,AXB6/PgnJ,m,3.21,106,468,001678,243,-0.13
46841,HMDPpheno4,ctx_vel,AXB6/PgnJ,m,4.78,107,468,001678,243,0.79
46841,HMDPpheno4,ctx_vel,AXB6/PgnJ,m,3.16,108,468,001678,243,-0.16
46841,HMDPpheno4,ctx_vel,AXB6/PgnJ,m,1.96,109,468,001678,243,-0.86
46841,HMDPpheno4,ctx_vel,AXB6/PgnJ,m,3.48,110,468,001678,243,0.03
46841,HMDPpheno4,ctx_vel,AXB6/PgnJ,m,7.37,102,468,001678,243,2.30
46841,HMDPpheno4,ctx_vel,AXB8/PgnJ,m,4.31,112,468,001679,244,1.10
46841,HMDPpheno4,ctx_vel,AXB8/PgnJ,m,2.95,113,468,001679,244,-0.05
46841,HMDPpheno4,ctx_vel,AXB8/PgnJ,m,3.73,114,468,001679,244,0.61
46841,HMDPpheno4,ctx_vel,AXB8/PgnJ,m,2.16,117,468,001679,244,-0.71
46841,HMDPpheno4,ctx_vel,AXB8/PgnJ,m,1.32,116,468,001679,244,-1.42
46841,HMDPpheno4,ctx_vel,AXB8/PgnJ,m,2.17,115,468,001679,244,-0.71
46841,HMDPpheno4,ctx_vel,AXB8/PgnJ,m,4.39,111,468,001679,244,1.17
46841,HMDPpheno4,ctx_vel,B6cC3-1/KccJ,m,5.40,134,468,003787,489,1.79
46841,HMDPpheno4,ctx_vel,B6cC3-1/KccJ,m,1.84,133,468,003787,489,-1.54
46841,HMDPpheno4,ctx_vel,B6cC3-1/KccJ,m,3.15,131,468,003787,489,-0.32
46841,HMDPpheno4,ctx_vel,B6cC3-1/KccJ,m,3.04,130,468,003787,489,-0.42
46841,HMDPpheno4,ctx_vel,B6cC3-1/KccJ,m,3.49,132,468,003787,489,0.00
46841,HMDPpheno4,ctx_vel,B6cC3-1/KccJ,m,3.88,136,468,003787,489,0.36
46841,HMDPpheno4,ctx_vel,B6cC3-1/KccJ,m,3.63,135,468,003787,489,0.13
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,2.86,142,468,000651,5,-0.83
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,3.33,138,468,000651,5,-0.21
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,3.27,139,468,000651,5,-0.29
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,3.65,140,468,000651,5,0.22
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,3.10,137,468,000651,5,-0.51
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,3.48,141,468,000651,5,-0.01
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,4.43,143,468,000651,5,1.26
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,4.97,144,468,000651,5,1.98
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,2.09,145,468,000651,5,-1.86
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,4.12,146,468,000651,5,0.85
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,3.28,147,468,000651,5,-0.27
46841,HMDPpheno4,ctx_vel,BALB/cJ,m,3.25,148,468,000651,5,-0.31
46841,HMDPpheno4,ctx_vel,BTBR T<+> Itpr3<tf>/J,m,2.67,154,468,002282,1,-0.71
46841,HMDPpheno4,ctx_vel,BTBR T<+> Itpr3<tf>/J,m,2.68,155,468,002282,1,-0.70
46841,HMDPpheno4,ctx_vel,BTBR T<+> Itpr3<tf>/J,m,2.10,156,468,002282,1,-1.51
46841,HMDPpheno4,ctx_vel,BTBR T<+> Itpr3<tf>/J,m,3.39,152,468,002282,1,0.30
46841,HMDPpheno4,ctx_vel,BTBR T<+> Itpr3<tf>/J,m,4.10,150,468,002282,1,1.30
46841,HMDPpheno4,ctx_vel,BTBR T<+> Itpr3<tf>/J,m,3.60,151,468,002282,1,0.60
46841,HMDPpheno4,ctx_vel,BTBR T<+> Itpr3<tf>/J,m,4.01,149,468,002282,1,1.17
46841,HMDPpheno4,ctx_vel,BTBR T<+> Itpr3<tf>/J,m,2.85,153,468,002282,1,-0.46
46841,HMDPpheno4,ctx_vel,BUB/BnJ,m,4.33,157,468,000653,24,0.22
46841,HMDPpheno4,ctx_vel,BUB/BnJ,m,5.17,158,468,000653,24,0.87
46841,HMDPpheno4,ctx_vel,BUB/BnJ,m,2.65,159,468,000653,24,-1.09
46841,HMDPpheno4,ctx_vel,BXA12/PgnJ,m,1.57,163,468,001700,247,-1.14
46841,HMDPpheno4,ctx_vel,BXA12/PgnJ,m,1.52,169,468,001700,247,-1.18
46841,HMDPpheno4,ctx_vel,BXA12/PgnJ,m,4.53,167,468,001700,247,0.87
46841,HMDPpheno4,ctx_vel,BXA12/PgnJ,m,4.74,166,468,001700,247,1.02
46841,HMDPpheno4,ctx_vel,BXA12/PgnJ,m,3.40,165,468,001700,247,0.10
46841,HMDPpheno4,ctx_vel,BXA12/PgnJ,m,4.73,164,468,001700,247,1.01
46841,HMDPpheno4,ctx_vel,BXA12/PgnJ,m,2.24,168,468,001700,247,-0.69
46841,HMDPpheno4,ctx_vel,BXA13/PgnJ,m,1.26,178,468,001701,248,-1.19
46841,HMDPpheno4,ctx_vel,BXA13/PgnJ,m,1.21,179,468,001701,248,-1.23
46841,HMDPpheno4,ctx_vel,BXA13/PgnJ,m,4.02,173,468,001701,248,1.14
46841,HMDPpheno4,ctx_vel,BXA13/PgnJ,m,3.86,174,468,001701,248,1.01
46841,HMDPpheno4,ctx_vel,BXA13/PgnJ,m,3.05,175,468,001701,248,0.32
46841,HMDPpheno4,ctx_vel,BXA13/PgnJ,m,1.39,170,468,001701,248,-1.08
46841,HMDPpheno4,ctx_vel,BXA13/PgnJ,m,2.28,171,468,001701,248,-0.33
46841,HMDPpheno4,ctx_vel,BXA13/PgnJ,m,2.81,172,468,001701,248,0.12
46841,HMDPpheno4,ctx_vel,BXA13/PgnJ,m,2.36,176,468,001701,248,-0.26
46841,HMDPpheno4,ctx_vel,BXA13/PgnJ,m,4.46,177,468,001701,248,1.51
46841,HMDPpheno4,ctx_vel,BXA14/PgnJ,m,1.02,186,468,001702,249,-0.96
46841,HMDPpheno4,ctx_vel,BXA14/PgnJ,m,2.20,180,468,001702,249,-0.36
46841,HMDPpheno4,ctx_vel,BXA14/PgnJ,m,2.57,181,468,001702,249,-0.18
46841,HMDPpheno4,ctx_vel,BXA14/PgnJ,m,6.23,182,468,001702,249,1.66
46841,HMDPpheno4,ctx_vel,BXA14/PgnJ,m,6.77,183,468,001702,249,1.93
46841,HMDPpheno4,ctx_vel,BXA14/PgnJ,m,1.41,184,468,001702,249,-0.76
46841,HMDPpheno4,ctx_vel,BXA14/PgnJ,m,3.38,185,468,001702,249,0.23
46841,HMDPpheno4,ctx_vel,BXA14/PgnJ,m,1.67,187,468,001702,249,-0.63
46841,HMDPpheno4,ctx_vel,BXA14/PgnJ,m,2.00,188,468,001702,249,-0.46
46841,HMDPpheno4,ctx_vel,BXA14/PgnJ,m,2.01,189,468,001702,249,-0.46
46841,HMDPpheno4,ctx_vel,BXA16/PgnJ,m,2.20,190,468,001703,250,0.02
46841,HMDPpheno4,ctx_vel,BXA16/PgnJ,m,1.55,192,468,001703,250,-0.42
46841,HMDPpheno4,ctx_vel,BXA16/PgnJ,m,2.46,193,468,001703,250,0.20
46841,HMDPpheno4,ctx_vel,BXA16/PgnJ,m,0.50,194,468,001703,250,-1.12
46841,HMDPpheno4,ctx_vel,BXA16/PgnJ,m,1.13,195,468,001703,250,-0.70
46841,HMDPpheno4,ctx_vel,BXA16/PgnJ,m,2.19,196,468,001703,250,0.01
46841,HMDPpheno4,ctx_vel,BXA16/PgnJ,m,5.15,191,468,001703,250,2.01
46841,HMDPpheno4,ctx_vel,BXA1/PgnJ,m,2.91,161,468,001692,245,0.57
46841,HMDPpheno4,ctx_vel,BXA1/PgnJ,m,1.96,162,468,001692,245,-1.15
46841,HMDPpheno4,ctx_vel,BXA1/PgnJ,m,2.92,160,468,001692,245,0.59
46841,HMDPpheno4,ctx_vel,BXA24/PgnJ,m,2.57,206,468,001710,253,-0.38
46841,HMDPpheno4,ctx_vel,BXA24/PgnJ,m,2.14,208,468,001710,253,-1.06
46841,HMDPpheno4,ctx_vel,BXA24/PgnJ,m,3.40,209,468,001710,253,0.94
46841,HMDPpheno4,ctx_vel,BXA24/PgnJ,m,2.06,210,468,001710,253,-1.19
46841,HMDPpheno4,ctx_vel,BXA24/PgnJ,m,3.39,205,468,001710,253,0.92
46841,HMDPpheno4,ctx_vel,BXA24/PgnJ,m,3.29,207,468,001710,253,0.76
46841,HMDPpheno4,ctx_vel,BXA25/PgnJ,m,3.43,214,468,001711,254,0.06
46841,HMDPpheno4,ctx_vel,BXA25/PgnJ,m,1.21,218,468,001711,254,-0.91
46841,HMDPpheno4,ctx_vel,BXA25/PgnJ,m,1.14,217,468,001711,254,-0.94
46841,HMDPpheno4,ctx_vel,BXA25/PgnJ,m,2.07,216,468,001711,254,-0.53
46841,HMDPpheno4,ctx_vel,BXA25/PgnJ,m,6.78,211,468,001711,254,1.53
46841,HMDPpheno4,ctx_vel,BXA25/PgnJ,m,6.67,212,468,001711,254,1.49
46841,HMDPpheno4,ctx_vel,BXA25/PgnJ,m,3.19,213,468,001711,254,-0.04
46841,HMDPpheno4,ctx_vel,BXA25/PgnJ,m,1.77,215,468,001711,254,-0.66
46841,HMDPpheno4,ctx_vel,BXA26/PgnJ,m,2.34,223,468,001999,255,-1.29
46841,HMDPpheno4,ctx_vel,BXA26/PgnJ,m,3.84,219,468,001999,255,0.09
46841,HMDPpheno4,ctx_vel,BXA26/PgnJ,m,4.39,220,468,001999,255,0.60
46841,HMDPpheno4,ctx_vel,BXA26/PgnJ,m,5.57,221,468,001999,255,1.68
46841,HMDPpheno4,ctx_vel,BXA26/PgnJ,m,4.46,222,468,001999,255,0.66
46841,HMDPpheno4,ctx_vel,BXA26/PgnJ,m,3.77,224,468,001999,255,0.03
46841,HMDPpheno4,ctx_vel,BXA26/PgnJ,m,3.04,225,468,001999,255,-0.64
46841,HMDPpheno4,ctx_vel,BXA26/PgnJ,m,2.50,226,468,001999,255,-1.14
46841,HMDPpheno4,ctx_vel,BXA2/PgnJ,m,1.25,201,468,001693,252,-0.13
46841,HMDPpheno4,ctx_vel,BXA2/PgnJ,m,1.54,204,468,001693,252,0.33
46841,HMDPpheno4,ctx_vel,BXA2/PgnJ,m,0.88,203,468,001693,252,-0.71
46841,HMDPpheno4,ctx_vel,BXA2/PgnJ,m,2.73,202,468,001693,252,2.21
46841,HMDPpheno4,ctx_vel,BXA2/PgnJ,m,0.93,200,468,001693,252,-0.63
46841,HMDPpheno4,ctx_vel,BXA2/PgnJ,m,0.68,199,468,001693,252,-1.03
46841,HMDPpheno4,ctx_vel,BXA2/PgnJ,m,1.35,198,468,001693,252,0.03
46841,HMDPpheno4,ctx_vel,BXA2/PgnJ,m,1.29,197,468,001693,252,-0.07
46841,HMDPpheno4,ctx_vel,BXA4/PgnJ,m,1.76,231,468,001694,256,-0.57
46841,HMDPpheno4,ctx_vel,BXA4/PgnJ,m,1.90,232,468,001694,256,-0.41
46841,HMDPpheno4,ctx_vel,BXA4/PgnJ,m,2.49,233,468,001694,256,0.29
46841,HMDPpheno4,ctx_vel,BXA4/PgnJ,m,0.66,234,468,001694,256,-1.88
46841,HMDPpheno4,ctx_vel,BXA4/PgnJ,m,3.16,227,468,001694,256,1.09
46841,HMDPpheno4,ctx_vel,BXA4/PgnJ,m,3.12,228,468,001694,256,1.04
46841,HMDPpheno4,ctx_vel,BXA4/PgnJ,m,2.86,229,468,001694,256,0.73
46841,HMDPpheno4,ctx_vel,BXA4/PgnJ,m,1.99,230,468,001694,256,-0.30
46841,HMDPpheno4,ctx_vel,BXA7/PgnJ,m,3.63,239,468,001696,257,-0.12
46841,HMDPpheno4,ctx_vel,BXA7/PgnJ,m,5.13,240,468,001696,257,1.26
46841,HMDPpheno4,ctx_vel,BXA7/PgnJ,m,4.22,241,468,001696,257,0.42
46841,HMDPpheno4,ctx_vel,BXA7/PgnJ,m,1.78,242,468,001696,257,-1.83
46841,HMDPpheno4,ctx_vel,BXA7/PgnJ,m,4.50,235,468,001696,257,0.68
46841,HMDPpheno4,ctx_vel,BXA7/PgnJ,m,2.81,236,468,001696,257,-0.88
46841,HMDPpheno4,ctx_vel,BXA7/PgnJ,m,4.59,237,468,001696,257,0.76
46841,HMDPpheno4,ctx_vel,BXA7/PgnJ,m,3.45,238,468,001696,257,-0.29
46841,HMDPpheno4,ctx_vel,BXA8/PgnJ,m,1.72,247,468,001697,258,-0.85
46841,HMDPpheno4,ctx_vel,BXA8/PgnJ,m,1.90,250,468,001697,258,-0.63
46841,HMDPpheno4,ctx_vel,BXA8/PgnJ,m,1.42,249,468,001697,258,-1.21
46841,HMDPpheno4,ctx_vel,BXA8/PgnJ,m,1.69,248,468,001697,258,-0.88
46841,HMDPpheno4,ctx_vel,BXA8/PgnJ,m,2.74,243,468,001697,258,0.40
46841,HMDPpheno4,ctx_vel,BXA8/PgnJ,m,3.09,244,468,001697,258,0.83
46841,HMDPpheno4,ctx_vel,BXA8/PgnJ,m,3.24,245,468,001697,258,1.01
46841,HMDPpheno4,ctx_vel,BXA8/PgnJ,m,3.50,246,468,001697,258,1.33
46841,HMDPpheno4,ctx_vel,BXD11/TyJ,m,4.65,258,468,000012,423,1.11
46841,HMDPpheno4,ctx_vel,BXD11/TyJ,m,1.73,262,468,000012,423,-1.03
46841,HMDPpheno4,ctx_vel,BXD11/TyJ,m,1.65,261,468,000012,423,-1.09
46841,HMDPpheno4,ctx_vel,BXD11/TyJ,m,3.68,260,468,000012,423,0.40
46841,HMDPpheno4,ctx_vel,BXD11/TyJ,m,3.98,259,468,000012,423,0.62
46841,HMDPpheno4,ctx_vel,BXD12/TyJ,m,4.28,263,468,000045,424,0.85
46841,HMDPpheno4,ctx_vel,BXD12/TyJ,m,3.32,266,468,000045,424,-0.05
46841,HMDPpheno4,ctx_vel,BXD12/TyJ,m,2.21,267,468,000045,424,-1.08
46841,HMDPpheno4,ctx_vel,BXD12/TyJ,m,2.84,268,468,000045,424,-0.49
46841,HMDPpheno4,ctx_vel,BXD12/TyJ,m,2.19,270,468,000045,424,-1.10
46841,HMDPpheno4,ctx_vel,BXD12/TyJ,m,4.29,265,468,000045,424,0.86
46841,HMDPpheno4,ctx_vel,BXD12/TyJ,m,5.08,264,468,000045,424,1.60
46841,HMDPpheno4,ctx_vel,BXD12/TyJ,m,2.74,269,468,000045,424,-0.59
46841,HMDPpheno4,ctx_vel,BXD13/TyJ,m,4.11,274,468,000040,425,0.59
46841,HMDPpheno4,ctx_vel,BXD13/TyJ,m,2.70,271,468,000040,425,-1.47
46841,HMDPpheno4,ctx_vel,BXD13/TyJ,m,3.84,272,468,000040,425,0.20
46841,HMDPpheno4,ctx_vel,BXD13/TyJ,m,4.17,273,468,000040,425,0.68
46841,HMDPpheno4,ctx_vel,BXD14/TyJ,m,2.65,280,468,000329,426,0.44
46841,HMDPpheno4,ctx_vel,BXD14/TyJ,m,2.29,275,468,000329,426,-0.56
46841,HMDPpheno4,ctx_vel,BXD14/TyJ,m,2.72,276,468,000329,426,0.64
46841,HMDPpheno4,ctx_vel,BXD14/TyJ,m,2.84,277,468,000329,426,0.97
46841,HMDPpheno4,ctx_vel,BXD14/TyJ,m,2.12,278,468,000329,426,-1.03
46841,HMDPpheno4,ctx_vel,BXD14/TyJ,m,2.68,282,468,000329,426,0.52
46841,HMDPpheno4,ctx_vel,BXD14/TyJ,m,1.85,279,468,000329,426,-1.78
46841,HMDPpheno4,ctx_vel,BXD14/TyJ,m,2.78,281,468,000329,426,0.80
46841,HMDPpheno4,ctx_vel,BXD15/TyJ,m,1.85,287,468,000095,427,-1.34
46841,HMDPpheno4,ctx_vel,BXD15/TyJ,m,3.85,288,468,000095,427,0.19
46841,HMDPpheno4,ctx_vel,BXD15/TyJ,m,5.35,283,468,000095,427,1.33
46841,HMDPpheno4,ctx_vel,BXD15/TyJ,m,3.67,284,468,000095,427,0.05
46841,HMDPpheno4,ctx_vel,BXD15/TyJ,m,4.54,285,468,000095,427,0.71
46841,HMDPpheno4,ctx_vel,BXD15/TyJ,m,2.36,286,468,000095,427,-0.95
46841,HMDPpheno4,ctx_vel,BXD16/TyJ,m,3.17,290,468,000013,428,0.03
46841,HMDPpheno4,ctx_vel,BXD16/TyJ,m,5.60,294,468,000013,428,1.91
46841,HMDPpheno4,ctx_vel,BXD16/TyJ,m,2.81,293,468,000013,428,-0.24
46841,HMDPpheno4,ctx_vel,BXD16/TyJ,m,2.36,292,468,000013,428,-0.59
46841,HMDPpheno4,ctx_vel,BXD16/TyJ,m,2.95,291,468,000013,428,-0.14
46841,HMDPpheno4,ctx_vel,BXD16/TyJ,m,1.87,289,468,000013,428,-0.97
46841,HMDPpheno4,ctx_vel,BXD18/TyJ,m,4.02,298,468,000015,429,0.56
46841,HMDPpheno4,ctx_vel,BXD18/TyJ,m,1.38,296,468,000015,429,-2.08
46841,HMDPpheno4,ctx_vel,BXD18/TyJ,m,3.87,301,468,000015,429,0.41
46841,HMDPpheno4,ctx_vel,BXD18/TyJ,m,3.82,297,468,000015,429,0.36
46841,HMDPpheno4,ctx_vel,BXD18/TyJ,m,4.40,295,468,000015,429,0.94
46841,HMDPpheno4,ctx_vel,BXD18/TyJ,m,3.63,300,468,000015,429,0.17
46841,HMDPpheno4,ctx_vel,BXD18/TyJ,m,3.10,299,468,000015,429,-0.36
46841,HMDPpheno4,ctx_vel,BXD19/TyJ,m,3.87,305,468,000010,430,1.51
46841,HMDPpheno4,ctx_vel,BXD19/TyJ,m,2.08,306,468,000010,430,-0.94
