measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,f,321,MPP80952,108,002448,3,0.56
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,f,423,MPP069,108,002448,3,1.40
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,f,204,MPP070,108,002448,3,-0.40
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,f,174,MPP119,108,002448,3,-0.65
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,f,246,MPP120,108,002448,3,-0.06
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,f,176,MPP80011,108,002448,3,-0.63
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,f,283,MPP80012,108,002448,3,0.25
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,f,180,MPP80401,108,002448,3,-0.60
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,f,63,MPP80402,108,002448,3,-1.56
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,f,459,MPP80951,108,002448,3,1.70
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,m,349,MPP80761,108,002448,3,1.55
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,m,258,MPP001,108,002448,3,0.25
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,m,251,MPP002,108,002448,3,0.15
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,m,215,MPP075,108,002448,3,-0.36
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,m,175,MPP076,108,002448,3,-0.93
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,m,321,MPP181,108,002448,3,1.15
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,m,111,MPP182,108,002448,3,-1.84
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,m,190,MPP80241,108,002448,3,-0.71
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,m,275,MPP80242,108,002448,3,0.50
10822,Wahlsten1,dist_OFT_min3,129S1/SvImJ,m,257,MPP80762,108,002448,3,0.24
10822,Wahlsten1,dist_OFT_min3,A/J,f,142,MPP003,108,000646,4,-0.62
10822,Wahlsten1,dist_OFT_min3,A/J,f,112,MPP80352,108,000646,4,-1.25
10822,Wahlsten1,dist_OFT_min3,A/J,f,121,MPP80351,108,000646,4,-1.06
10822,Wahlsten1,dist_OFT_min3,A/J,f,150,MPP178,108,000646,4,-0.45
10822,Wahlsten1,dist_OFT_min3,A/J,f,197,MPP177,108,000646,4,0.54
10822,Wahlsten1,dist_OFT_min3,A/J,f,205,MPP078,108,000646,4,0.71
10822,Wahlsten1,dist_OFT_min3,A/J,f,249,MPP077,108,000646,4,1.63
10822,Wahlsten1,dist_OFT_min3,A/J,f,196,MPP004,108,000646,4,0.52
10822,Wahlsten1,dist_OFT_min3,A/J,m,27.5,MPP067,108,000646,4,-1.21
10822,Wahlsten1,dist_OFT_min3,A/J,m,33.9,MPP80982,108,000646,4,-1.13
10822,Wahlsten1,dist_OFT_min3,A/J,m,180,MPP80981,108,000646,4,0.70
10822,Wahlsten1,dist_OFT_min3,A/J,m,197,MPP80442,108,000646,4,0.91
10822,Wahlsten1,dist_OFT_min3,A/J,m,12.8,MPP80441,108,000646,4,-1.39
10822,Wahlsten1,dist_OFT_min3,A/J,m,190,MPP80022,108,000646,4,0.82
10822,Wahlsten1,dist_OFT_min3,A/J,m,117,MPP80021,108,000646,4,-0.09
10822,Wahlsten1,dist_OFT_min3,A/J,m,144,MPP136,108,000646,4,0.25
10822,Wahlsten1,dist_OFT_min3,A/J,m,214,MPP068,108,000646,4,1.13
10822,Wahlsten1,dist_OFT_min3,AKR/J,f,390,MPP055,108,000648,15,-0.77
10822,Wahlsten1,dist_OFT_min3,AKR/J,f,562,MPP056,108,000648,15,0.15
10822,Wahlsten1,dist_OFT_min3,AKR/J,f,464,MPP125,108,000648,15,-0.37
10822,Wahlsten1,dist_OFT_min3,AKR/J,f,430,MPP126,108,000648,15,-0.55
10822,Wahlsten1,dist_OFT_min3,AKR/J,f,458,MPP80031,108,000648,15,-0.41
10822,Wahlsten1,dist_OFT_min3,AKR/J,f,858,MPP80032,108,000648,15,1.72
10822,Wahlsten1,dist_OFT_min3,AKR/J,f,523,MPP80391,108,000648,15,-0.06
10822,Wahlsten1,dist_OFT_min3,AKR/J,f,884,MPP80392,108,000648,15,1.86
10822,Wahlsten1,dist_OFT_min3,AKR/J,f,438,MPP80921,108,000648,15,-0.51
10822,Wahlsten1,dist_OFT_min3,AKR/J,f,337,MPP80922,108,000648,15,-1.05
10822,Wahlsten1,dist_OFT_min3,AKR/J,m,531,MPP80301,108,000648,15,0.98
10822,Wahlsten1,dist_OFT_min3,AKR/J,m,314,MPP176,108,000648,15,-1.63
10822,Wahlsten1,dist_OFT_min3,AKR/J,m,539,MPP175,108,000648,15,1.08
10822,Wahlsten1,dist_OFT_min3,AKR/J,m,460,MPP108,108,000648,15,0.13
10822,Wahlsten1,dist_OFT_min3,AKR/J,m,516,MPP107,108,000648,15,0.80
10822,Wahlsten1,dist_OFT_min3,AKR/J,m,357,MPP006,108,000648,15,-1.11
10822,Wahlsten1,dist_OFT_min3,AKR/J,m,469,MPP005,108,000648,15,0.24
10822,Wahlsten1,dist_OFT_min3,AKR/J,m,409,MPP80302,108,000648,15,-0.49
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,f,452,MPP80212,108,001026,50,-0.80
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,f,424,MPP80722,108,001026,50,-1.20
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,f,572,MPP80721,108,001026,50,0.89
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,f,505,MPP007,108,001026,50,-0.06
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,f,548,MPP008,108,001026,50,0.55
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,f,403,MPP079,108,001026,50,-1.49
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,f,459,MPP080,108,001026,50,-0.71
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,f,606,MPP173,108,001026,50,1.36
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,f,540,MPP174,108,001026,50,0.43
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,f,582,MPP80211,108,001026,50,1.03
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,m,440,MPP80901,108,001026,50,-0.24
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,m,566,MPP061,108,001026,50,0.27
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,m,201,MPP062,108,001026,50,-1.20
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,m,377,MPP131,108,001026,50,-0.49
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,m,538,MPP132,108,001026,50,0.16
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,m,463,MPP80041,108,001026,50,-0.14
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,m,1138,MPP80042,108,001026,50,2.58
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,m,493,MPP80451,108,001026,50,-0.02
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,m,354,MPP80452,108,001026,50,-0.58
10822,Wahlsten1,dist_OFT_min3,BALB/cByJ,m,415,MPP80902,108,001026,50,-0.34
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,602,MPP80672,108,002282,1,0.81
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,520,MPP010,108,002282,1,0.29
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,262,MPP153,108,002282,1,-1.35
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,477,MPP80742,108,002282,1,0.02
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,543,MPP80801,108,002282,1,0.44
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,280,MPP80802,108,002282,1,-1.23
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,556,MPP154,108,002282,1,0.52
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,182,MPP155,108,002282,1,-1.86
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,700,MPP156,108,002282,1,1.43
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,442,MPP80671,108,002282,1,-0.20
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,621,MPP80741,108,002282,1,0.93
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,f,505,MPP009,108,002282,1,0.20
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,m,546,MPP80052,108,002282,1,0.71
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,m,233,MPP80971,108,002282,1,-1.96
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,m,454,MPP80972,108,002282,1,-0.08
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,m,497,MPP151,108,002282,1,0.29
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,m,514,MPP152,108,002282,1,0.44
10822,Wahlsten1,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,m,533,MPP80051,108,002282,1,0.60
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,f,259,MPP045,108,000659,6,0.96
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,f,198,MPP80862,108,000659,6,-0.14
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,f,210,MPP80861,108,000659,6,0.08
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,f,218,MPP80412,108,000659,6,0.22
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,f,201,MPP80411,108,000659,6,-0.08
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,f,95.9,MPP80062,108,000659,6,-1.97
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,f,184,MPP80061,108,000659,6,-0.39
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,f,162,MPP158,108,000659,6,-0.78
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,f,306,MPP157,108,000659,6,1.80
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,f,223,MPP046,108,000659,6,0.31
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,m,197,MPP012,108,000659,6,-0.72
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,m,316,MPP081,108,000659,6,1.17
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,m,324,MPP082,108,000659,6,1.30
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,m,252,MPP167,108,000659,6,0.15
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,m,223,MPP168,108,000659,6,-0.31
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,m,256,MPP80251,108,000659,6,0.21
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,m,243,MPP80252,108,000659,6,0.01
10822,Wahlsten1,dist_OFT_min3,C3H/HeJ,m,129,MPP011,108,000659,6,-1.81
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,f,609,MPP172,108,000664,7,0.34
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,f,518,MPP80312,108,000664,7,-0.64
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,f,582,MPP171,108,000664,7,0.05
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,f,531,MPP104,108,000664,7,-0.50
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,f,688,MPP103,108,000664,7,1.19
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,f,559,MPP014,108,000664,7,-0.20
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,f,423,MPP013,108,000664,7,-1.66
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,f,708,MPP80311,108,000664,7,1.41
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,m,634,MPP133,108,000664,7,0.96
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,m,473,MPP134,108,000664,7,-0.08
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,m,467,MPP066,108,000664,7,-0.11
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,m,648,MPP80881,108,000664,7,1.05
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,m,334,MPP065,108,000664,7,-0.97
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,m,230,MPP80512,108,000664,7,-1.63
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,m,424,MPP80511,108,000664,7,-0.39
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,m,582,MPP80072,108,000664,7,0.62
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,m,708,MPP80071,108,000664,7,1.43
10822,Wahlsten1,dist_OFT_min3,C57BL/6J,m,348,MPP80882,108,000664,7,-0.88
10822,Wahlsten1,dist_OFT_min3,C57L/J,f,728,MPP016,108,000668,37,1.23
10822,Wahlsten1,dist_OFT_min3,C57L/J,f,606,MPP80662,108,000668,37,-0.28
10822,Wahlsten1,dist_OFT_min3,C57L/J,f,776,MPP80661,108,000668,37,1.82
10822,Wahlsten1,dist_OFT_min3,C57L/J,f,568,MPP80222,108,000668,37,-0.75
10822,Wahlsten1,dist_OFT_min3,C57L/J,f,617,MPP80221,108,000668,37,-0.15
10822,Wahlsten1,dist_OFT_min3,C57L/J,f,558,MPP184,108,000668,37,-0.88
10822,Wahlsten1,dist_OFT_min3,C57L/J,f,690,MPP183,108,000668,37,0.76
10822,Wahlsten1,dist_OFT_min3,C57L/J,f,650,MPP100,108,000668,37,0.26
10822,Wahlsten1,dist_OFT_min3,C57L/J,f,560,MPP099,108,000668,37,-0.85
10822,Wahlsten1,dist_OFT_min3,C57L/J,f,535,MPP015,108,000668,37,-1.16
10822,Wahlsten1,dist_OFT_min3,C57L/J,m,460,MPP80082,108,000668,37,-1.64
10822,Wahlsten1,dist_OFT_min3,C57L/J,m,603,MPP80842,108,000668,37,-0.22
10822,Wahlsten1,dist_OFT_min3,C57L/J,m,640,MPP80841,108,000668,37,0.15
10822,Wahlsten1,dist_OFT_min3,C57L/J,m,587,MPP80422,108,000668,37,-0.38
10822,Wahlsten1,dist_OFT_min3,C57L/J,m,768,MPP80421,108,000668,37,1.41
10822,Wahlsten1,dist_OFT_min3,C57L/J,m,538,MPP057,108,000668,37,-0.87
10822,Wahlsten1,dist_OFT_min3,C57L/J,m,730,MPP058,108,000668,37,1.04
10822,Wahlsten1,dist_OFT_min3,C57L/J,m,677,MPP80081,108,000668,37,0.51
10822,Wahlsten1,dist_OFT_min3,C58/J,f,636,MPP80871,108,000669,28,-0.38
10822,Wahlsten1,dist_OFT_min3,C58/J,f,507,MPP80872,108,000669,28,-0.75
10822,Wahlsten1,dist_OFT_min3,C58/J,f,1150,MPP059,108,000669,28,1.07
10822,Wahlsten1,dist_OFT_min3,C58/J,f,288,MPP80091,108,000669,28,-1.37
10822,Wahlsten1,dist_OFT_min3,C58/J,f,1352,MPP060,108,000669,28,1.64
10822,Wahlsten1,dist_OFT_min3,C58/J,f,992,MPP146,108,000669,28,0.62
10822,Wahlsten1,dist_OFT_min3,C58/J,f,923,MPP145,108,000669,28,0.43
10822,Wahlsten1,dist_OFT_min3,C58/J,f,271,MPP80092,108,000669,28,-1.42
10822,Wahlsten1,dist_OFT_min3,C58/J,f,765,MPP80472,108,000669,28,-0.02
10822,Wahlsten1,dist_OFT_min3,C58/J,f,838,MPP80471,108,000669,28,0.19
10822,Wahlsten1,dist_OFT_min3,C58/J,m,532,MPP185,108,000669,28,-0.40
10822,Wahlsten1,dist_OFT_min3,C58/J,m,619,MPP80331,108,000669,28,0.08
10822,Wahlsten1,dist_OFT_min3,C58/J,m,1025,MPP80332,108,000669,28,2.29
10822,Wahlsten1,dist_OFT_min3,C58/J,m,542,MPP80751,108,000669,28,-0.34
10822,Wahlsten1,dist_OFT_min3,C58/J,m,617,MPP80752,108,000669,28,0.07
10822,Wahlsten1,dist_OFT_min3,C58/J,m,792,MPP186,108,000669,28,1.02
10822,Wahlsten1,dist_OFT_min3,C58/J,m,486,MPP092,108,000669,28,-0.65
10822,Wahlsten1,dist_OFT_min3,C58/J,m,542,MPP091,108,000669,28,-0.34
10822,Wahlsten1,dist_OFT_min3,C58/J,m,366,MPP018,108,000669,28,-1.30
10822,Wahlsten1,dist_OFT_min3,C58/J,m,525,MPP017,108,000669,28,-0.43
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,f,454,MPP80812,108,000928,2,0.03
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,f,452,MPP80811,108,000928,2,0.02
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,f,195,MPP80372,108,000928,2,-1.50
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,f,391,MPP80371,108,000928,2,-0.34
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,f,641,MPP121,108,000928,2,1.14
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,f,396,MPP122,108,000928,2,-0.31
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,f,337,MPP123,108,000928,2,-0.66
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,f,431,MPP124,108,000928,2,-0.10
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,f,378,MPP80102,108,000928,2,-0.42
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,f,810,MPP80101,108,000928,2,2.14
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,m,299,MPP80622,108,000928,2,-1.00
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,m,376,MPP80621,108,000928,2,-0.51
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,m,167,MPP80281,108,000928,2,-1.85
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,m,694,MPP170,108,000928,2,1.54
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,m,502,MPP169,108,000928,2,0.30
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,m,556,MPP110,108,000928,2,0.65
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,m,457,MPP109,108,000928,2,0.01
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,m,495,MPP020,108,000928,2,0.26
10822,Wahlsten1,dist_OFT_min3,CAST/EiJ,m,550,MPP019,108,000928,2,0.61
10822,Wahlsten1,dist_OFT_min3,DBA/2J,f,431,MPP048,108,000671,8,0.85
10822,Wahlsten1,dist_OFT_min3,DBA/2J,f,454,MPP047,108,000671,8,1.14
10822,Wahlsten1,dist_OFT_min3,DBA/2J,f,339,MPP127,108,000671,8,-0.32
10822,Wahlsten1,dist_OFT_min3,DBA/2J,f,356,MPP128,108,000671,8,-0.11
10822,Wahlsten1,dist_OFT_min3,DBA/2J,f,199,MPP80111,108,000671,8,-2.11
10822,Wahlsten1,dist_OFT_min3,DBA/2J,f,283,MPP80112,108,000671,8,-1.04
10822,Wahlsten1,dist_OFT_min3,DBA/2J,f,373,MPP80461,108,000671,8,0.11
10822,Wahlsten1,dist_OFT_min3,DBA/2J,f,449,MPP80462,108,000671,8,1.08
10822,Wahlsten1,dist_OFT_min3,DBA/2J,f,364,MPP80851,108,000671,8,-0.01
10822,Wahlsten1,dist_OFT_min3,DBA/2J,f,397,MPP80852,108,000671,8,0.41
10822,Wahlsten1,dist_OFT_min3,DBA/2J,m,417,MPP80592,108,000671,8,0.40
10822,Wahlsten1,dist_OFT_min3,DBA/2J,m,352,MPP80591,108,000671,8,-0.07
10822,Wahlsten1,dist_OFT_min3,DBA/2J,m,319,MPP80262,108,000671,8,-0.31
10822,Wahlsten1,dist_OFT_min3,DBA/2J,m,70.4,MPP80261,108,000671,8,-2.11
10822,Wahlsten1,dist_OFT_min3,DBA/2J,m,413,MPP106,108,000671,8,0.37
10822,Wahlsten1,dist_OFT_min3,DBA/2J,m,408,MPP105,108,000671,8,0.33
10822,Wahlsten1,dist_OFT_min3,DBA/2J,m,359,MPP022,108,000671,8,-0.02
10822,Wahlsten1,dist_OFT_min3,DBA/2J,m,560,MPP021,108,000671,8,1.43
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,f,508,MPP179,108,001800,9,-0.52
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,f,574,MPP180,108,001800,9,0.27
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,f,401,MPP80271,108,001800,9,-1.80
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,f,600,MPP80272,108,001800,9,0.58
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,f,623,MPP80581,108,001800,9,0.86
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,f,453,MPP80582,108,001800,9,-1.18
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,f,613,MPP023,108,001800,9,0.74
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,f,586,MPP024,108,001800,9,0.41
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,f,494,MPP097,108,001800,9,-0.69
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,f,663,MPP098,108,001800,9,1.33
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,m,725,MPP118,108,001800,9,0.96
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,m,499,MPP80932,108,001800,9,-1.04
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,m,508,MPP80121,108,001800,9,-0.96
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,m,603,MPP80122,108,001800,9,-0.12
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,m,801,MPP80201,108,001800,9,1.63
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,m,609,MPP80501,108,001800,9,-0.07
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,m,768,MPP095,108,001800,9,1.33
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,m,585,MPP096,108,001800,9,-0.28
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,m,667,MPP117,108,001800,9,0.44
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,m,448,MPP80931,108,001800,9,-1.49
10822,Wahlsten1,dist_OFT_min3,FVB/NJ,m,570,MPP80502,108,001800,9,-0.41
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,f,505,MPP80781,108,000550,40,-0.16
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,f,625,MPP80782,108,000550,40,0.89
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,f,388,MPP80772,108,000550,40,-1.17
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,f,690,MPP040,108,000550,40,1.45
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,f,483,MPP039,108,000550,40,-0.35
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,f,415,MPP197,108,000550,40,-0.94
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,f,434,MPP198,108,000550,40,-0.77
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,f,644,MPP80771,108,000550,40,1.05
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,m,555,MPP80532,108,000550,40,0.22
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,m,529,MPP80792,108,000550,40,-0.18
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,m,563,MPP80791,108,000550,40,0.34
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,m,459,MPP164,108,000550,40,-1.26
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,m,578,MPP114,108,000550,40,0.58
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,m,640,MPP113,108,000550,40,1.53
10822,Wahlsten1,dist_OFT_min3,MOLF/EiJ,m,461,MPP074,108,000550,40,-1.23
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,828,MPP80491,108,001976,13,0.38
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,528,MPP80492,108,001976,13,-1.22
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,831,MPP80991,108,001976,13,0.40
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,651,MPP80992,108,001976,13,-0.56
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,864,MPP053,108,001976,13,0.58
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,1112,MPP054,108,001976,13,1.90
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,969,MPP129,108,001976,13,1.14
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,822,MPP130,108,001976,13,0.35
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,557,MPP80131,108,001976,13,-1.07
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,477,MPP80132,108,001976,13,-1.50
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,685,MPP80141,108,001976,13,-0.38
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,f,754,MPP80142,108,001976,13,-0.01
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,1124,MPP027,108,001976,13,2.52
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,674,MPP028,108,001976,13,-1.07
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,708,MPP083,108,001976,13,-0.80
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,950,MPP196,108,001976,13,1.13
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,734,MPP195,108,001976,13,-0.59
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,732,MPP084,108,001976,13,-0.61
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,804,MPP80321,108,001976,13,-0.03
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,834,MPP80652,108,001976,13,0.21
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,766,MPP80651,108,001976,13,-0.33
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,799,MPP80322,108,001976,13,-0.07
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,714,MPP025,108,001976,13,-0.75
10822,Wahlsten1,dist_OFT_min3,NOD/ShiLtJ,m,857,MPP026,108,001976,13,0.39
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,f,224,MPP80632,108,000684,11,-1.14
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,f,209,MPP088,108,000684,11,-1.26
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,f,516,MPP087,108,000684,11,1.17
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,f,368,MPP80732,108,000684,11,0.00
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,f,455,MPP80731,108,000684,11,0.69
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,f,436,MPP80631,108,000684,11,0.54
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,410,MPP80711,108,000684,11,0.22
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,314,MPP80292,108,000684,11,-0.46
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,281,MPP80291,108,000684,11,-0.69
