measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39436,Crowley1,overtchew_d120,129S1/SvImJ,m,3,8,394,002448,3,-0.47
39436,Crowley1,overtchew_d120,129S1/SvImJ,m,2,3,394,002448,3,-0.52
39436,Crowley1,overtchew_d120,129S1/SvImJ,m,50,2,394,002448,3,2.15
39436,Crowley1,overtchew_d120,129S1/SvImJ,m,26,1,394,002448,3,0.82
39436,Crowley1,overtchew_d120,129S1/SvImJ,m,0,4,394,002448,3,-0.63
39436,Crowley1,overtchew_d120,129S1/SvImJ,m,0,5,394,002448,3,-0.63
39436,Crowley1,overtchew_d120,129S1/SvImJ,m,10,6,394,002448,3,-0.08
39436,Crowley1,overtchew_d120,129S1/SvImJ,m,0,7,394,002448,3,-0.63
39436,Crowley1,overtchew_d120,A/J,m,3,9,394,000646,4,-0.96
39436,Crowley1,overtchew_d120,A/J,m,5,10,394,000646,4,-0.92
39436,Crowley1,overtchew_d120,A/J,m,58,11,394,000646,4,0.04
39436,Crowley1,overtchew_d120,A/J,m,135,12,394,000646,4,1.44
39436,Crowley1,overtchew_d120,A/J,m,77,13,394,000646,4,0.39
39436,Crowley1,overtchew_d120,AKR/J,m,12,18,394,000648,15,-1.50
39436,Crowley1,overtchew_d120,AKR/J,m,76,14,394,000648,15,-0.09
39436,Crowley1,overtchew_d120,AKR/J,m,139,15,394,000648,15,1.29
39436,Crowley1,overtchew_d120,AKR/J,m,91,16,394,000648,15,0.24
39436,Crowley1,overtchew_d120,AKR/J,m,83,17,394,000648,15,0.06
39436,Crowley1,overtchew_d120,BALB/cByJ,m,1,21,394,001026,50,-0.38
39436,Crowley1,overtchew_d120,BALB/cByJ,m,0,22,394,001026,50,-0.56
39436,Crowley1,overtchew_d120,BALB/cByJ,m,0,20,394,001026,50,-0.56
39436,Crowley1,overtchew_d120,BALB/cByJ,m,12,19,394,001026,50,1.50
39436,Crowley1,overtchew_d120,BTBR T<+> Itpr3<tf>/J,m,2,29,394,002282,1,-0.81
39436,Crowley1,overtchew_d120,BTBR T<+> Itpr3<tf>/J,m,10,24,394,002282,1,0.59
39436,Crowley1,overtchew_d120,BTBR T<+> Itpr3<tf>/J,m,15,25,394,002282,1,1.47
39436,Crowley1,overtchew_d120,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1,-1.16
39436,Crowley1,overtchew_d120,BTBR T<+> Itpr3<tf>/J,m,9,27,394,002282,1,0.42
39436,Crowley1,overtchew_d120,BTBR T<+> Itpr3<tf>/J,m,5,28,394,002282,1,-0.28
39436,Crowley1,overtchew_d120,BTBR T<+> Itpr3<tf>/J,m,12,30,394,002282,1,0.94
39436,Crowley1,overtchew_d120,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1,-1.16
39436,Crowley1,overtchew_d120,C3H/HeJ,m,56,35,394,000659,6,-0.62
39436,Crowley1,overtchew_d120,C3H/HeJ,m,26,36,394,000659,6,-0.99
39436,Crowley1,overtchew_d120,C3H/HeJ,m,209,32,394,000659,6,1.22
39436,Crowley1,overtchew_d120,C3H/HeJ,m,140,33,394,000659,6,0.39
39436,Crowley1,overtchew_d120,C57BL/6J,m,2,38,394,000664,7,-1.10
39436,Crowley1,overtchew_d120,C57BL/6J,m,72,41,394,000664,7,-0.03
39436,Crowley1,overtchew_d120,C57BL/6J,m,120,40,394,000664,7,0.70
39436,Crowley1,overtchew_d120,C57BL/6J,m,19,37,394,000664,7,-0.84
39436,Crowley1,overtchew_d120,C57BL/6J,m,157,39,394,000664,7,1.27
39436,Crowley1,overtchew_d120,C57BLKS/J,m,78,45,394,000662,35,-0.33
39436,Crowley1,overtchew_d120,C57BLKS/J,m,187,43,394,000662,35,1.53
39436,Crowley1,overtchew_d120,C57BLKS/J,m,49,42,394,000662,35,-0.82
39436,Crowley1,overtchew_d120,C57BLKS/J,m,49,44,394,000662,35,-0.82
39436,Crowley1,overtchew_d120,C57BLKS/J,m,123,46,394,000662,35,0.44
39436,Crowley1,overtchew_d120,CAST/EiJ,m,70,50,394,000928,2,-0.24
39436,Crowley1,overtchew_d120,CAST/EiJ,m,123,48,394,000928,2,1.77
39436,Crowley1,overtchew_d120,CAST/EiJ,m,61,49,394,000928,2,-0.58
39436,Crowley1,overtchew_d120,CAST/EiJ,m,64,47,394,000928,2,-0.46
39436,Crowley1,overtchew_d120,CAST/EiJ,m,63,51,394,000928,2,-0.50
39436,Crowley1,overtchew_d120,CBA/J,m,49,54,394,000656,16,-0.77
39436,Crowley1,overtchew_d120,CBA/J,m,123,56,394,000656,16,1.31
39436,Crowley1,overtchew_d120,CBA/J,m,101,55,394,000656,16,0.69
39436,Crowley1,overtchew_d120,CBA/J,m,71,53,394,000656,16,-0.15
39436,Crowley1,overtchew_d120,CBA/J,m,38,52,394,000656,16,-1.08
39436,Crowley1,overtchew_d120,DBA/2J,m,47,60,394,000671,8,-0.02
39436,Crowley1,overtchew_d120,DBA/2J,m,52,61,394,000671,8,0.15
39436,Crowley1,overtchew_d120,DBA/2J,m,10,58,394,000671,8,-1.23
39436,Crowley1,overtchew_d120,DBA/2J,m,16,62,394,000671,8,-1.03
39436,Crowley1,overtchew_d120,DBA/2J,m,76,63,394,000671,8,0.93
39436,Crowley1,overtchew_d120,DBA/2J,m,98,64,394,000671,8,1.65
39436,Crowley1,overtchew_d120,DBA/2J,m,30,57,394,000671,8,-0.57
39436,Crowley1,overtchew_d120,DBA/2J,m,76,65,394,000671,8,0.93
39436,Crowley1,overtchew_d120,DBA/2J,m,23,59,394,000671,8,-0.80
39436,Crowley1,overtchew_d120,DDY/JclSidSeyFrkJ,m,27,71,394,002243,154,0.59
39436,Crowley1,overtchew_d120,DDY/JclSidSeyFrkJ,m,21,72,394,002243,154,0.14
39436,Crowley1,overtchew_d120,DDY/JclSidSeyFrkJ,m,45,66,394,002243,154,1.95
39436,Crowley1,overtchew_d120,DDY/JclSidSeyFrkJ,m,10,67,394,002243,154,-0.69
39436,Crowley1,overtchew_d120,DDY/JclSidSeyFrkJ,m,11,68,394,002243,154,-0.61
39436,Crowley1,overtchew_d120,DDY/JclSidSeyFrkJ,m,9,69,394,002243,154,-0.77
39436,Crowley1,overtchew_d120,DDY/JclSidSeyFrkJ,m,11,70,394,002243,154,-0.61
39436,Crowley1,overtchew_d120,FVB/NJ,m,0,76,394,001800,9,-1.49
39436,Crowley1,overtchew_d120,FVB/NJ,m,14,73,394,001800,9,-0.46
39436,Crowley1,overtchew_d120,FVB/NJ,m,35,74,394,001800,9,1.09
39436,Crowley1,overtchew_d120,FVB/NJ,m,27,77,394,001800,9,0.50
39436,Crowley1,overtchew_d120,FVB/NJ,m,25,75,394,001800,9,0.35
39436,Crowley1,overtchew_d120,KK/HlJ,m,5,82,394,002106,18,-0.54
39436,Crowley1,overtchew_d120,KK/HlJ,m,1,80,394,002106,18,-0.91
39436,Crowley1,overtchew_d120,KK/HlJ,m,2,81,394,002106,18,-0.82
39436,Crowley1,overtchew_d120,KK/HlJ,m,7,79,394,002106,18,-0.36
39436,Crowley1,overtchew_d120,KK/HlJ,m,13,78,394,002106,18,0.20
39436,Crowley1,overtchew_d120,KK/HlJ,m,32,84,394,002106,18,1.95
39436,Crowley1,overtchew_d120,KK/HlJ,m,16,83,394,002106,18,0.48
39436,Crowley1,overtchew_d120,MA/MyJ,m,25,87,394,000677,20,1.20
39436,Crowley1,overtchew_d120,MA/MyJ,m,6,86,394,000677,20,-1.48
39436,Crowley1,overtchew_d120,MA/MyJ,m,10,85,394,000677,20,-0.92
39436,Crowley1,overtchew_d120,MA/MyJ,m,20,90,394,000677,20,0.49
39436,Crowley1,overtchew_d120,MA/MyJ,m,18,89,394,000677,20,0.21
39436,Crowley1,overtchew_d120,MA/MyJ,m,20,88,394,000677,20,0.49
39436,Crowley1,overtchew_d120,MOLF/EiJ,m,12,94,394,000550,40,-0.04
39436,Crowley1,overtchew_d120,MOLF/EiJ,m,16,93,394,000550,40,0.79
39436,Crowley1,overtchew_d120,MOLF/EiJ,m,15,91,394,000550,40,0.58
39436,Crowley1,overtchew_d120,MOLF/EiJ,m,4,92,394,000550,40,-1.70
39436,Crowley1,overtchew_d120,MOLF/EiJ,m,14,95,394,000550,40,0.37
39436,Crowley1,overtchew_d120,MRL/MpJ,m,6,98,394,000486,58,-0.72
39436,Crowley1,overtchew_d120,MRL/MpJ,m,14,99,394,000486,58,-0.08
39436,Crowley1,overtchew_d120,MRL/MpJ,m,35,97,394,000486,58,1.59
39436,Crowley1,overtchew_d120,MRL/MpJ,m,3,96,394,000486,58,-0.96
39436,Crowley1,overtchew_d120,MRL/MpJ,m,17,100,394,000486,58,0.16
39436,Crowley1,overtchew_d120,MSM/MsJ,m,0,101,394,003719,120,-1.15
39436,Crowley1,overtchew_d120,MSM/MsJ,m,24,106,394,003719,120,1.36
39436,Crowley1,overtchew_d120,MSM/MsJ,m,17,105,394,003719,120,0.63
39436,Crowley1,overtchew_d120,MSM/MsJ,m,5,104,394,003719,120,-0.63
39436,Crowley1,overtchew_d120,MSM/MsJ,m,9,102,394,003719,120,-0.21
39436,Crowley1,overtchew_d120,NOD/ShiLtJ,m,7,109,394,001976,13,-0.50
39436,Crowley1,overtchew_d120,NOD/ShiLtJ,m,17,111,394,001976,13,-0.07
39436,Crowley1,overtchew_d120,NOD/ShiLtJ,m,10,107,394,001976,13,-0.37
39436,Crowley1,overtchew_d120,NOD/ShiLtJ,m,59,108,394,001976,13,1.73
39436,Crowley1,overtchew_d120,NOD/ShiLtJ,m,0,110,394,001976,13,-0.80
39436,Crowley1,overtchew_d120,NON/ShiLtJ,m,38,113,394,002423,34,0.35
39436,Crowley1,overtchew_d120,NON/ShiLtJ,m,56,119,394,002423,34,1.31
39436,Crowley1,overtchew_d120,NON/ShiLtJ,m,45,118,394,002423,34,0.72
39436,Crowley1,overtchew_d120,NON/ShiLtJ,m,43,117,394,002423,34,0.62
39436,Crowley1,overtchew_d120,NON/ShiLtJ,m,20,116,394,002423,34,-0.60
39436,Crowley1,overtchew_d120,NON/ShiLtJ,m,9,115,394,002423,34,-1.18
39436,Crowley1,overtchew_d120,NON/ShiLtJ,m,8,114,394,002423,34,-1.23
39436,Crowley1,overtchew_d120,NZL/LtJ,m,14,123,394,005067,169,-0.27
39436,Crowley1,overtchew_d120,NZL/LtJ,m,16,121,394,005067,169,-0.12
39436,Crowley1,overtchew_d120,NZL/LtJ,m,43,122,394,005067,169,1.95
39436,Crowley1,overtchew_d120,NZL/LtJ,m,25,120,394,005067,169,0.57
39436,Crowley1,overtchew_d120,NZL/LtJ,m,9,126,394,005067,169,-0.66
39436,Crowley1,overtchew_d120,NZL/LtJ,m,13,125,394,005067,169,-0.35
39436,Crowley1,overtchew_d120,NZL/LtJ,m,3,124,394,005067,169,-1.12
39436,Crowley1,overtchew_d120,NZO/HlLtJ,m,32,131,394,002105,122,1.36
39436,Crowley1,overtchew_d120,NZO/HlLtJ,m,19,130,394,002105,122,-0.21
39436,Crowley1,overtchew_d120,NZO/HlLtJ,m,20,129,394,002105,122,-0.09
39436,Crowley1,overtchew_d120,NZO/HlLtJ,m,12,128,394,002105,122,-1.05
39436,Crowley1,overtchew_d120,NZW/LacJ,m,45,132,394,001058,36,-0.78
39436,Crowley1,overtchew_d120,NZW/LacJ,m,123,135,394,001058,36,1.01
39436,Crowley1,overtchew_d120,NZW/LacJ,m,76,134,394,001058,36,-0.07
39436,Crowley1,overtchew_d120,NZW/LacJ,m,28,133,394,001058,36,-1.17
39436,Crowley1,overtchew_d120,NZW/LacJ,m,123,136,394,001058,36,1.01
39436,Crowley1,overtchew_d120,PWK/PhJ,m,17,141,394,003715,217,-0.56
39436,Crowley1,overtchew_d120,PWK/PhJ,m,18,137,394,003715,217,-0.45
39436,Crowley1,overtchew_d120,PWK/PhJ,m,27,138,394,003715,217,0.52
39436,Crowley1,overtchew_d120,PWK/PhJ,m,36,139,394,003715,217,1.49
39436,Crowley1,overtchew_d120,PWK/PhJ,m,13,140,394,003715,217,-0.99
39436,Crowley1,overtchew_d120,SJL/J,m,89,143,394,000686,17,0.12
39436,Crowley1,overtchew_d120,SJL/J,m,120,144,394,000686,17,1.27
39436,Crowley1,overtchew_d120,SJL/J,m,55,145,394,000686,17,-1.14
39436,Crowley1,overtchew_d120,SJL/J,m,79,142,394,000686,17,-0.25
39436,Crowley1,overtchew_d120,SM/J,m,117,153,394,000687,31,0.72
39436,Crowley1,overtchew_d120,SM/J,m,21,151,394,000687,31,-1.03
39436,Crowley1,overtchew_d120,SM/J,m,45,149,394,000687,31,-0.59
39436,Crowley1,overtchew_d120,SM/J,m,150,148,394,000687,31,1.32
39436,Crowley1,overtchew_d120,SM/J,m,151,147,394,000687,31,1.34
39436,Crowley1,overtchew_d120,SM/J,m,40,150,394,000687,31,-0.68
39436,Crowley1,overtchew_d120,SM/J,m,21,154,394,000687,31,-1.03
39436,Crowley1,overtchew_d120,SM/J,m,75,152,394,000687,31,-0.05
