measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56203,GMC13,HR_CV,129S1/SvImJ,f,0.43,30250371,550,002448,3,-1.12
56203,GMC13,HR_CV,129S1/SvImJ,f,0.59,30250373,550,002448,3,-0.55
56203,GMC13,HR_CV,129S1/SvImJ,f,0.64,30250374,550,002448,3,-0.37
56203,GMC13,HR_CV,129S1/SvImJ,f,0.91,30250377,550,002448,3,0.60
56203,GMC13,HR_CV,129S1/SvImJ,f,0.74,30260209,550,002448,3,-0.01
56203,GMC13,HR_CV,129S1/SvImJ,f,1.15,30260210,550,002448,3,1.46
56203,GMC13,HR_CV,129S1/SvImJ,f,1.02,30260211,550,002448,3,0.99
56203,GMC13,HR_CV,129S1/SvImJ,f,0.49,30260212,550,002448,3,-0.91
56203,GMC13,HR_CV,129S1/SvImJ,f,0.42,30270554,550,002448,3,-1.16
56203,GMC13,HR_CV,129S1/SvImJ,f,0.69,30270555,550,002448,3,-0.19
56203,GMC13,HR_CV,129S1/SvImJ,f,1.14,30270556,550,002448,3,1.43
56203,GMC13,HR_CV,129S1/SvImJ,f,0.42,30270557,550,002448,3,-1.16
56203,GMC13,HR_CV,129S1/SvImJ,f,0.61,30280250,550,002448,3,-0.48
56203,GMC13,HR_CV,129S1/SvImJ,f,0.76,30280251,550,002448,3,0.06
56203,GMC13,HR_CV,129S1/SvImJ,f,0.6,30280252,550,002448,3,-0.51
56203,GMC13,HR_CV,129S1/SvImJ,f,1.28,30280253,550,002448,3,1.93
56203,GMC13,HR_CV,129S1/SvImJ,m,1.69,30250370,550,002448,3,1.11
56203,GMC13,HR_CV,129S1/SvImJ,m,0.38,30250372,550,002448,3,-0.82
56203,GMC13,HR_CV,129S1/SvImJ,m,0.61,30250375,550,002448,3,-0.48
56203,GMC13,HR_CV,129S1/SvImJ,m,0.69,30250376,550,002448,3,-0.36
56203,GMC13,HR_CV,129S1/SvImJ,m,0.53,30260206,550,002448,3,-0.60
56203,GMC13,HR_CV,129S1/SvImJ,m,0.42,30260207,550,002448,3,-0.76
56203,GMC13,HR_CV,129S1/SvImJ,m,1.35,30260208,550,002448,3,0.61
56203,GMC13,HR_CV,129S1/SvImJ,m,0.49,30270558,550,002448,3,-0.66
56203,GMC13,HR_CV,129S1/SvImJ,m,1.46,30270559,550,002448,3,0.77
56203,GMC13,HR_CV,129S1/SvImJ,m,0.75,30270560,550,002448,3,-0.28
56203,GMC13,HR_CV,129S1/SvImJ,m,2.99,30270561,550,002448,3,3.02
56203,GMC13,HR_CV,129S1/SvImJ,m,0.98,30270562,550,002448,3,0.06
56203,GMC13,HR_CV,129S1/SvImJ,m,1.07,30280246,550,002448,3,0.20
56203,GMC13,HR_CV,129S1/SvImJ,m,0.59,30280247,550,002448,3,-0.51
56203,GMC13,HR_CV,129S1/SvImJ,m,0.58,30280248,550,002448,3,-0.53
56203,GMC13,HR_CV,129S1/SvImJ,m,0.41,30280249,550,002448,3,-0.78
56203,GMC13,HR_CV,A/J,f,0.9,30250366,550,000646,4,-0.53
56203,GMC13,HR_CV,A/J,f,1.34,30250367,550,000646,4,-0.50
56203,GMC13,HR_CV,A/J,f,0.8,30250368,550,000646,4,-0.54
56203,GMC13,HR_CV,A/J,f,18.57,30250369,550,000646,4,0.78
56203,GMC13,HR_CV,A/J,f,3.87,30260202,550,000646,4,-0.31
56203,GMC13,HR_CV,A/J,f,1.81,30260203,550,000646,4,-0.47
56203,GMC13,HR_CV,A/J,f,1.2,30260204,550,000646,4,-0.51
56203,GMC13,HR_CV,A/J,f,4.01,30260205,550,000646,4,-0.30
56203,GMC13,HR_CV,A/J,f,0.92,30270575,550,000646,4,-0.53
56203,GMC13,HR_CV,A/J,f,1.77,30270576,550,000646,4,-0.47
56203,GMC13,HR_CV,A/J,f,1.44,30270577,550,000646,4,-0.49
56203,GMC13,HR_CV,A/J,f,1.71,30270578,550,000646,4,-0.47
56203,GMC13,HR_CV,A/J,f,7.89,30280285,550,000646,4,-0.01
56203,GMC13,HR_CV,A/J,f,1.73,30280286,550,000646,4,-0.47
56203,GMC13,HR_CV,A/J,f,39.18,30280287,550,000646,4,2.31
56203,GMC13,HR_CV,A/J,f,41.94,30280288,550,000646,4,2.52
56203,GMC13,HR_CV,A/J,m,0.76,30250362,550,000646,4,-0.40
56203,GMC13,HR_CV,A/J,m,16.5,30250363,550,000646,4,3.67
56203,GMC13,HR_CV,A/J,m,3.22,30250364,550,000646,4,0.24
56203,GMC13,HR_CV,A/J,m,0.89,30250365,550,000646,4,-0.37
56203,GMC13,HR_CV,A/J,m,3.06,30260198,550,000646,4,0.19
56203,GMC13,HR_CV,A/J,m,0.98,30260199,550,000646,4,-0.34
56203,GMC13,HR_CV,A/J,m,1.05,30260200,550,000646,4,-0.32
56203,GMC13,HR_CV,A/J,m,2.51,30260201,550,000646,4,0.05
56203,GMC13,HR_CV,A/J,m,1.08,30270579,550,000646,4,-0.32
56203,GMC13,HR_CV,A/J,m,0.98,30270580,550,000646,4,-0.34
56203,GMC13,HR_CV,A/J,m,1.2,30270581,550,000646,4,-0.29
56203,GMC13,HR_CV,A/J,m,1.32,30270582,550,000646,4,-0.26
56203,GMC13,HR_CV,A/J,m,0.84,30280281,550,000646,4,-0.38
56203,GMC13,HR_CV,A/J,m,0.77,30280282,550,000646,4,-0.40
56203,GMC13,HR_CV,A/J,m,1.17,30280283,550,000646,4,-0.29
56203,GMC13,HR_CV,A/J,m,0.6,30280284,550,000646,4,-0.44
56203,GMC13,HR_CV,C57BL/6J,f,1,30250378,550,000664,7,-0.26
56203,GMC13,HR_CV,C57BL/6J,f,22.72,30250379,550,000664,7,3.71
56203,GMC13,HR_CV,C57BL/6J,f,0.54,30250380,550,000664,7,-0.34
56203,GMC13,HR_CV,C57BL/6J,f,1.83,30250381,550,000664,7,-0.11
56203,GMC13,HR_CV,C57BL/6J,f,0.79,30260217,550,000664,7,-0.30
56203,GMC13,HR_CV,C57BL/6J,f,1.98,30260218,550,000664,7,-0.08
56203,GMC13,HR_CV,C57BL/6J,f,0.31,30260219,550,000664,7,-0.39
56203,GMC13,HR_CV,C57BL/6J,f,3.45,30260220,550,000664,7,0.19
56203,GMC13,HR_CV,C57BL/6J,f,0.67,30270612,550,000664,7,-0.32
56203,GMC13,HR_CV,C57BL/6J,f,0.52,30270613,550,000664,7,-0.35
56203,GMC13,HR_CV,C57BL/6J,f,0.86,30270614,550,000664,7,-0.29
56203,GMC13,HR_CV,C57BL/6J,f,0.91,30270615,550,000664,7,-0.28
56203,GMC13,HR_CV,C57BL/6J,f,0.65,30280242,550,000664,7,-0.32
56203,GMC13,HR_CV,C57BL/6J,f,0.93,30280243,550,000664,7,-0.27
56203,GMC13,HR_CV,C57BL/6J,f,0.79,30280244,550,000664,7,-0.30
56203,GMC13,HR_CV,C57BL/6J,f,0.81,30280245,550,000664,7,-0.29
56203,GMC13,HR_CV,C57BL/6J,m,0.66,30250382,550,000664,7,-0.39
56203,GMC13,HR_CV,C57BL/6J,m,1.29,30250383,550,000664,7,-0.02
56203,GMC13,HR_CV,C57BL/6J,m,0.39,30250384,550,000664,7,-0.55
56203,GMC13,HR_CV,C57BL/6J,m,0.62,30250385,550,000664,7,-0.41
56203,GMC13,HR_CV,C57BL/6J,m,0.77,30260213,550,000664,7,-0.32
56203,GMC13,HR_CV,C57BL/6J,m,0.68,30260214,550,000664,7,-0.38
56203,GMC13,HR_CV,C57BL/6J,m,0.8,30260215,550,000664,7,-0.30
56203,GMC13,HR_CV,C57BL/6J,m,3.07,30260216,550,000664,7,1.04
56203,GMC13,HR_CV,C57BL/6J,m,0.68,30270608,550,000664,7,-0.38
56203,GMC13,HR_CV,C57BL/6J,m,0.91,30270609,550,000664,7,-0.24
56203,GMC13,HR_CV,C57BL/6J,m,0.81,30270610,550,000664,7,-0.30
56203,GMC13,HR_CV,C57BL/6J,m,0.45,30270611,550,000664,7,-0.51
56203,GMC13,HR_CV,C57BL/6J,m,0.5,30280238,550,000664,7,-0.48
56203,GMC13,HR_CV,C57BL/6J,m,7.2,30280239,550,000664,7,3.47
56203,GMC13,HR_CV,C57BL/6J,m,1.47,30280240,550,000664,7,0.09
56203,GMC13,HR_CV,C57BL/6J,m,0.75,30280241,550,000664,7,-0.33
56203,GMC13,HR_CV,NOD/ShiLtJ,f,16.72,30250323,550,001976,13,2.54
56203,GMC13,HR_CV,NOD/ShiLtJ,f,11.82,30250324,550,001976,13,1.63
56203,GMC13,HR_CV,NOD/ShiLtJ,f,0.39,30250327,550,001976,13,-0.50
56203,GMC13,HR_CV,NOD/ShiLtJ,f,0.46,30250328,550,001976,13,-0.49
56203,GMC13,HR_CV,NOD/ShiLtJ,f,2.69,30260232,550,001976,13,-0.08
56203,GMC13,HR_CV,NOD/ShiLtJ,f,0.38,30260233,550,001976,13,-0.51
56203,GMC13,HR_CV,NOD/ShiLtJ,f,1.12,30260234,550,001976,13,-0.37
56203,GMC13,HR_CV,NOD/ShiLtJ,f,0.9,30260235,550,001976,13,-0.41
56203,GMC13,HR_CV,NOD/ShiLtJ,f,0.6,30270587,550,001976,13,-0.47
56203,GMC13,HR_CV,NOD/ShiLtJ,f,0.56,30270588,550,001976,13,-0.47
56203,GMC13,HR_CV,NOD/ShiLtJ,f,0.96,30270589,550,001976,13,-0.40
56203,GMC13,HR_CV,NOD/ShiLtJ,f,0.53,30270590,550,001976,13,-0.48
56203,GMC13,HR_CV,NOD/ShiLtJ,m,1.27,30250321,550,001976,13,1.62
56203,GMC13,HR_CV,NOD/ShiLtJ,m,1.21,30250322,550,001976,13,1.44
56203,GMC13,HR_CV,NOD/ShiLtJ,m,1.07,30250325,550,001976,13,1.02
56203,GMC13,HR_CV,NOD/ShiLtJ,m,0.68,30250326,550,001976,13,-0.14
56203,GMC13,HR_CV,NOD/ShiLtJ,m,0.44,30260228,550,001976,13,-0.86
56203,GMC13,HR_CV,NOD/ShiLtJ,m,0.8,30260229,550,001976,13,0.21
56203,GMC13,HR_CV,NOD/ShiLtJ,m,1.01,30260230,550,001976,13,0.84
56203,GMC13,HR_CV,NOD/ShiLtJ,m,0.47,30260231,550,001976,13,-0.77
56203,GMC13,HR_CV,NOD/ShiLtJ,m,0.44,30270583,550,001976,13,-0.86
56203,GMC13,HR_CV,NOD/ShiLtJ,m,0.38,30270584,550,001976,13,-1.04
56203,GMC13,HR_CV,NOD/ShiLtJ,m,0.59,30270585,550,001976,13,-0.41
56203,GMC13,HR_CV,NOD/ShiLtJ,m,0.38,30270586,550,001976,13,-1.04
56203,GMC13,HR_CV,NZO/HlLtJ,f,0.69,30250329,550,002105,122,-0.46
56203,GMC13,HR_CV,NZO/HlLtJ,f,0.72,30250330,550,002105,122,-0.45
56203,GMC13,HR_CV,NZO/HlLtJ,f,11.44,30250331,550,002105,122,1.15
56203,GMC13,HR_CV,NZO/HlLtJ,f,0.53,30250332,550,002105,122,-0.48
56203,GMC13,HR_CV,NZO/HlLtJ,f,1.63,30260182,550,002105,122,-0.32
56203,GMC13,HR_CV,NZO/HlLtJ,f,4.42,30260183,550,002105,122,0.10
56203,GMC13,HR_CV,NZO/HlLtJ,f,0.51,30260184,550,002105,122,-0.49
56203,GMC13,HR_CV,NZO/HlLtJ,f,0.91,30260185,550,002105,122,-0.43
56203,GMC13,HR_CV,NZO/HlLtJ,f,0.41,30270595,550,002105,122,-0.50
56203,GMC13,HR_CV,NZO/HlLtJ,f,0.46,30270596,550,002105,122,-0.49
56203,GMC13,HR_CV,NZO/HlLtJ,f,5.51,30270597,550,002105,122,0.26
56203,GMC13,HR_CV,NZO/HlLtJ,f,0.56,30270598,550,002105,122,-0.48
56203,GMC13,HR_CV,NZO/HlLtJ,f,0.42,30280258,550,002105,122,-0.50
56203,GMC13,HR_CV,NZO/HlLtJ,f,7.19,30280259,550,002105,122,0.52
56203,GMC13,HR_CV,NZO/HlLtJ,f,1.28,30280260,550,002105,122,-0.37
56203,GMC13,HR_CV,NZO/HlLtJ,f,26.67,30280261,550,002105,122,3.44
56203,GMC13,HR_CV,NZO/HlLtJ,f,0.47,30289716,550,002105,122,-0.49
56203,GMC13,HR_CV,NZO/HlLtJ,m,0.45,30250333,550,002105,122,-0.70
56203,GMC13,HR_CV,NZO/HlLtJ,m,9.82,30250334,550,002105,122,-0.05
56203,GMC13,HR_CV,NZO/HlLtJ,m,4.88,30250335,550,002105,122,-0.39
56203,GMC13,HR_CV,NZO/HlLtJ,m,36.18,30250336,550,002105,122,1.76
56203,GMC13,HR_CV,NZO/HlLtJ,m,0.55,30260179,550,002105,122,-0.69
56203,GMC13,HR_CV,NZO/HlLtJ,m,31.92,30260180,550,002105,122,1.47
56203,GMC13,HR_CV,NZO/HlLtJ,m,29.97,30260181,550,002105,122,1.33
56203,GMC13,HR_CV,NZO/HlLtJ,m,0.65,30270591,550,002105,122,-0.68
56203,GMC13,HR_CV,NZO/HlLtJ,m,0.48,30270592,550,002105,122,-0.69
56203,GMC13,HR_CV,NZO/HlLtJ,m,0.76,30270593,550,002105,122,-0.68
56203,GMC13,HR_CV,NZO/HlLtJ,m,0.81,30270594,550,002105,122,-0.67
56203,GMC13,HR_CV,PWK/PhJ,f,11.81,30250338,550,003715,217,2.12
56203,GMC13,HR_CV,PWK/PhJ,f,5.52,30250339,550,003715,217,0.61
56203,GMC13,HR_CV,PWK/PhJ,f,0.41,30250342,550,003715,217,-0.62
56203,GMC13,HR_CV,PWK/PhJ,f,7.73,30250343,550,003715,217,1.14
56203,GMC13,HR_CV,PWK/PhJ,f,0.38,30260225,550,003715,217,-0.63
56203,GMC13,HR_CV,PWK/PhJ,f,1.44,30260226,550,003715,217,-0.38
56203,GMC13,HR_CV,PWK/PhJ,f,0.39,30260227,550,003715,217,-0.63
56203,GMC13,HR_CV,PWK/PhJ,f,0.48,30270602,550,003715,217,-0.61
56203,GMC13,HR_CV,PWK/PhJ,f,0.5,30270603,550,003715,217,-0.60
56203,GMC13,HR_CV,PWK/PhJ,f,0.7,30270604,550,003715,217,-0.55
56203,GMC13,HR_CV,PWK/PhJ,f,1.24,30270605,550,003715,217,-0.42
56203,GMC13,HR_CV,PWK/PhJ,f,0.57,30289699,550,003715,217,-0.59
56203,GMC13,HR_CV,PWK/PhJ,f,11.78,30289700,550,003715,217,2.12
56203,GMC13,HR_CV,PWK/PhJ,f,1.06,30289701,550,003715,217,-0.47
56203,GMC13,HR_CV,PWK/PhJ,f,1.01,30289702,550,003715,217,-0.48
56203,GMC13,HR_CV,PWK/PhJ,m,7.15,30250337,550,003715,217,1.10
56203,GMC13,HR_CV,PWK/PhJ,m,1.35,30250341,550,003715,217,-0.31
56203,GMC13,HR_CV,PWK/PhJ,m,0.73,30260221,550,003715,217,-0.46
56203,GMC13,HR_CV,PWK/PhJ,m,0.47,30260222,550,003715,217,-0.52
56203,GMC13,HR_CV,PWK/PhJ,m,0.36,30260223,550,003715,217,-0.55
56203,GMC13,HR_CV,PWK/PhJ,m,0.47,30260224,550,003715,217,-0.52
56203,GMC13,HR_CV,PWK/PhJ,m,0.78,30270599,550,003715,217,-0.45
56203,GMC13,HR_CV,PWK/PhJ,m,1.18,30270600,550,003715,217,-0.35
56203,GMC13,HR_CV,PWK/PhJ,m,0.4,30270601,550,003715,217,-0.54
56203,GMC13,HR_CV,PWK/PhJ,m,0.33,30270606,550,003715,217,-0.56
56203,GMC13,HR_CV,PWK/PhJ,m,0.5,30289695,550,003715,217,-0.51
56203,GMC13,HR_CV,PWK/PhJ,m,13.82,30289696,550,003715,217,2.73
56203,GMC13,HR_CV,PWK/PhJ,m,9.41,30289697,550,003715,217,1.65
56203,GMC13,HR_CV,PWK/PhJ,m,1.13,30289698,550,003715,217,-0.36
56203,GMC13,HR_CV,PWK/PhJ,m,1.09,30289703,550,003715,217,-0.37
