measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47328,Gould3,EPM_pct_open_6,129S6/SvEvTac,m,21.24,09-1236b,473,809,53,-0.24
47328,Gould3,EPM_pct_open_6,129S6/SvEvTac,m,26.84,09-1232a,473,809,53,0.08
47328,Gould3,EPM_pct_open_6,129S6/SvEvTac,m,23.37,09-1232b,473,809,53,-0.12
47328,Gould3,EPM_pct_open_6,129S6/SvEvTac,m,32.49,09-1232d,473,809,53,0.40
47328,Gould3,EPM_pct_open_6,129S6/SvEvTac,m,19.67,09-1235a,473,809,53,-0.32
47328,Gould3,EPM_pct_open_6,129S6/SvEvTac,m,15.35,09-1235b,473,809,53,-0.57
47328,Gould3,EPM_pct_open_6,129S6/SvEvTac,m,68.86,09-1235c,473,809,53,2.44
47328,Gould3,EPM_pct_open_6,129S6/SvEvTac,m,10.17,09-1235d,473,809,53,-0.86
47328,Gould3,EPM_pct_open_6,129S6/SvEvTac,m,10.86,09-1236a,473,809,53,-0.82
47328,Gould3,EPM_pct_open_6,A/J,m,51.94,09-1004a,473,000646,4,0.39
47328,Gould3,EPM_pct_open_6,A/J,m,41.06,09-1004b,473,000646,4,-0.24
47328,Gould3,EPM_pct_open_6,A/J,m,17.94,09-1002a,473,000646,4,-1.57
47328,Gould3,EPM_pct_open_6,A/J,m,22.65,09-1002b,473,000646,4,-1.30
47328,Gould3,EPM_pct_open_6,A/J,m,28.61,09-1002c,473,000646,4,-0.95
47328,Gould3,EPM_pct_open_6,A/J,m,54.00,09-1002d,473,000646,4,0.51
47328,Gould3,EPM_pct_open_6,A/J,m,70.42,09-1003a,473,000646,4,1.45
47328,Gould3,EPM_pct_open_6,A/J,m,56.97,09-1003b,473,000646,4,0.68
47328,Gould3,EPM_pct_open_6,A/J,m,46.48,09-1003c,473,000646,4,0.08
47328,Gould3,EPM_pct_open_6,A/J,m,61.68,09-1003d,473,000646,4,0.95
47328,Gould3,EPM_pct_open_6,BALB/cByJ,m,73.01,09-459a,473,001026,50,1.25
47328,Gould3,EPM_pct_open_6,BALB/cByJ,m,75.15,09-459b,473,001026,50,1.40
47328,Gould3,EPM_pct_open_6,BALB/cByJ,m,71.55,09-456a,473,001026,50,1.14
47328,Gould3,EPM_pct_open_6,BALB/cByJ,m,50.98,09-456b,473,001026,50,-0.35
47328,Gould3,EPM_pct_open_6,BALB/cByJ,m,43.49,09-456c,473,001026,50,-0.89
47328,Gould3,EPM_pct_open_6,BALB/cByJ,m,49.19,09-456d,473,001026,50,-0.48
47328,Gould3,EPM_pct_open_6,BALB/cByJ,m,55.03,09-457a,473,001026,50,-0.06
47328,Gould3,EPM_pct_open_6,BALB/cByJ,m,60.67,09-457b,473,001026,50,0.35
47328,Gould3,EPM_pct_open_6,BALB/cByJ,m,43.25,09-457c,473,001026,50,-0.91
47328,Gould3,EPM_pct_open_6,BALB/cByJ,m,35.91,09-457d,473,001026,50,-1.44
47328,Gould3,EPM_pct_open_6,C3H/HeJ,m,70.29,09-1039a,473,000659,6,0.93
47328,Gould3,EPM_pct_open_6,C3H/HeJ,m,62.98,09-1041d,473,000659,6,0.39
47328,Gould3,EPM_pct_open_6,C3H/HeJ,m,47.37,09-1041c,473,000659,6,-0.76
47328,Gould3,EPM_pct_open_6,C3H/HeJ,m,78.47,09-1040d,473,000659,6,1.53
47328,Gould3,EPM_pct_open_6,C3H/HeJ,m,66.15,09-1040c,473,000659,6,0.62
47328,Gould3,EPM_pct_open_6,C3H/HeJ,m,59.83,09-1040a,473,000659,6,0.16
47328,Gould3,EPM_pct_open_6,C3H/HeJ,m,55.01,09-1039d,473,000659,6,-0.20
47328,Gould3,EPM_pct_open_6,C3H/HeJ,m,37.99,09-1039c,473,000659,6,-1.45
47328,Gould3,EPM_pct_open_6,C3H/HeJ,m,41.12,09-1039b,473,000659,6,-1.22
47328,Gould3,EPM_pct_open_6,C57BL/6J,m,13.02,09-1049a,473,000664,7,-1.15
47328,Gould3,EPM_pct_open_6,C57BL/6J,m,32.49,09-1053b,473,000664,7,0.32
47328,Gould3,EPM_pct_open_6,C57BL/6J,m,15.37,09-1053a,473,000664,7,-0.97
47328,Gould3,EPM_pct_open_6,C57BL/6J,m,25.50,09-1052d,473,000664,7,-0.21
47328,Gould3,EPM_pct_open_6,C57BL/6J,m,24.71,09-1052c,473,000664,7,-0.27
47328,Gould3,EPM_pct_open_6,C57BL/6J,m,17.69,09-1052b,473,000664,7,-0.80
47328,Gould3,EPM_pct_open_6,C57BL/6J,m,44.02,09-1052a,473,000664,7,1.19
47328,Gould3,EPM_pct_open_6,C57BL/6J,m,56.00,09-1049d,473,000664,7,2.10
47328,Gould3,EPM_pct_open_6,C57BL/6J,m,28.80,09-1049c,473,000664,7,0.04
47328,Gould3,EPM_pct_open_6,C57BL/6J,m,25.12,09-1049b,473,000664,7,-0.24
47328,Gould3,EPM_pct_open_6,CBA/J,m,66.63,09-1005a,473,000656,16,0.18
47328,Gould3,EPM_pct_open_6,CBA/J,m,76.09,09-1007d,473,000656,16,1.09
47328,Gould3,EPM_pct_open_6,CBA/J,m,70.48,09-1007c,473,000656,16,0.55
47328,Gould3,EPM_pct_open_6,CBA/J,m,43.04,09-1006d,473,000656,16,-2.06
47328,Gould3,EPM_pct_open_6,CBA/J,m,60.68,09-1006c,473,000656,16,-0.38
47328,Gould3,EPM_pct_open_6,CBA/J,m,68.44,09-1006b,473,000656,16,0.36
47328,Gould3,EPM_pct_open_6,CBA/J,m,66.94,09-1006a,473,000656,16,0.21
47328,Gould3,EPM_pct_open_6,CBA/J,m,75.24,09-1005c,473,000656,16,1.00
47328,Gould3,EPM_pct_open_6,CBA/J,m,54.68,09-1005b,473,000656,16,-0.95
47328,Gould3,EPM_pct_open_6,DBA/1J,m,13.94,09-1036b,473,000670,65,-1.44
47328,Gould3,EPM_pct_open_6,DBA/1J,m,27.17,09-1036a,473,000670,65,-0.47
47328,Gould3,EPM_pct_open_6,DBA/1J,m,17.71,09-1038b,473,000670,65,-1.17
47328,Gould3,EPM_pct_open_6,DBA/1J,m,20.27,09-1038a,473,000670,65,-0.98
47328,Gould3,EPM_pct_open_6,DBA/1J,m,40.26,09-1037d,473,000670,65,0.50
47328,Gould3,EPM_pct_open_6,DBA/1J,m,35.33,09-1037c,473,000670,65,0.14
47328,Gould3,EPM_pct_open_6,DBA/1J,m,39.99,09-1037b,473,000670,65,0.48
47328,Gould3,EPM_pct_open_6,DBA/1J,m,37.01,09-1037a,473,000670,65,0.26
47328,Gould3,EPM_pct_open_6,DBA/1J,m,56.29,09-1036d,473,000670,65,1.69
47328,Gould3,EPM_pct_open_6,DBA/1J,m,46.87,09-1036c,473,000670,65,0.99
47328,Gould3,EPM_pct_open_6,DBA/2J,m,10.32,09-487a,473,000671,8,-0.54
47328,Gould3,EPM_pct_open_6,DBA/2J,m,19.14,09-487b,473,000671,8,0.44
47328,Gould3,EPM_pct_open_6,DBA/2J,m,13.61,09-483a,473,000671,8,-0.17
47328,Gould3,EPM_pct_open_6,DBA/2J,m,8.32,09-483b,473,000671,8,-0.76
47328,Gould3,EPM_pct_open_6,DBA/2J,m,30.95,09-483c,473,000671,8,1.74
47328,Gould3,EPM_pct_open_6,DBA/2J,m,13.09,09-483d,473,000671,8,-0.23
47328,Gould3,EPM_pct_open_6,DBA/2J,m,3.15,09-486a,473,000671,8,-1.33
47328,Gould3,EPM_pct_open_6,DBA/2J,m,11.36,09-486b,473,000671,8,-0.42
47328,Gould3,EPM_pct_open_6,DBA/2J,m,11.62,09-486c,473,000671,8,-0.39
47328,Gould3,EPM_pct_open_6,DBA/2J,m,30.20,09-486d,473,000671,8,1.66
