measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111216,Auwerx1,bw_26wks_CD,BXD1,m,30.15,001-0522,1023,,1101,0.14
111216,Auwerx1,bw_26wks_CD,BXD1,m,27.94,001-0521,1023,,1101,-1.01
111216,Auwerx1,bw_26wks_CD,BXD1,m,29.76,001-0525,1023,,1101,-0.07
111216,Auwerx1,bw_26wks_CD,BXD1,m,32.95,001-0524,1023,,1101,1.59
111216,Auwerx1,bw_26wks_CD,BXD1,m,28.63,001-0523,1023,,1101,-0.65
111216,Auwerx1,bw_26wks_CD,BXD100,m,36.31,100-0154,1023,,1100,-0.22
111216,Auwerx1,bw_26wks_CD,BXD100,m,31.23,100-0152,1023,,1100,-0.87
111216,Auwerx1,bw_26wks_CD,BXD100,m,46.38,100-0153,1023,,1100,1.09
111216,Auwerx1,bw_26wks_CD,BXD101,m,33.0,101-0393,1023,,1091,1.16
111216,Auwerx1,bw_26wks_CD,BXD101,m,31.32,101-0394,1023,,1091,0.5
111216,Auwerx1,bw_26wks_CD,BXD101,m,27.69,101-0391,1023,,1091,-0.93
111216,Auwerx1,bw_26wks_CD,BXD101,m,28.18,101-0392,1023,,1091,-0.73
111216,Auwerx1,bw_26wks_CD,BXD11,m,36.19,011-0585,1023,,1111,0.71
111216,Auwerx1,bw_26wks_CD,BXD11,m,28.3,011-0586,1023,,1111,-0.71
111216,Auwerx1,bw_26wks_CD,BXD12,m,31.02,012-0018,1023,,3374,0.73
111216,Auwerx1,bw_26wks_CD,BXD12,m,31.02,012-0082,1023,,3374,0.73
111216,Auwerx1,bw_26wks_CD,BXD12,m,28.66,012-0012,1023,,3374,-1.61
111216,Auwerx1,bw_26wks_CD,BXD12,m,29.95,012-0016,1023,,3374,-0.33
111216,Auwerx1,bw_26wks_CD,BXD12,m,30.76,012-0052,1023,,3374,0.47
111216,Auwerx1,bw_26wks_CD,BXD16,m,50.72,016-0016,1023,,1116,-0.08
111216,Auwerx1,bw_26wks_CD,BXD16,m,54.86,016-0056,1023,,1116,1.26
111216,Auwerx1,bw_26wks_CD,BXD16,m,47.28,016-0066,1023,,1116,-1.19
111216,Auwerx1,bw_26wks_CD,BXD16,m,50.97,016-0046,1023,,1116,0.0
111216,Auwerx1,bw_26wks_CD,BXD2,m,34.27,002-0574,1023,,1102,-1.45
111216,Auwerx1,bw_26wks_CD,BXD2,m,36.28,002-0577,1023,,1102,0.15
111216,Auwerx1,bw_26wks_CD,BXD2,m,37.03,002-0576,1023,,1102,0.75
111216,Auwerx1,bw_26wks_CD,BXD2,m,36.77,002-0575,1023,,1102,0.55
111216,Auwerx1,bw_26wks_CD,BXD27,m,36.9,027-1130,1023,,1127,1.45
111216,Auwerx1,bw_26wks_CD,BXD27,m,27.11,027-1127,1023,,1127,-0.95
111216,Auwerx1,bw_26wks_CD,BXD27,m,30.64,027-1128,1023,,1127,-0.09
111216,Auwerx1,bw_26wks_CD,BXD27,m,32.88,027-1129,1023,,1127,0.46
111216,Auwerx1,bw_26wks_CD,BXD27,m,27.41,027-1131,1023,,1127,-0.88
111216,Auwerx1,bw_26wks_CD,BXD32,m,35.14,032-0479,1023,,1132,0.43
111216,Auwerx1,bw_26wks_CD,BXD32,m,31.77,032-0480,1023,,1132,-0.76
111216,Auwerx1,bw_26wks_CD,BXD32,m,32.56,032-0481,1023,,1132,-0.48
111216,Auwerx1,bw_26wks_CD,BXD32,m,31.81,032-0482,1023,,1132,-0.75
111216,Auwerx1,bw_26wks_CD,BXD32,m,38.31,032-0483,1023,,1132,1.56
111216,Auwerx1,bw_26wks_CD,BXD34,m,34.84,034-1313,1023,,1134,-0.8
111216,Auwerx1,bw_26wks_CD,BXD34,m,34.74,034-1314,1023,,1134,-0.87
111216,Auwerx1,bw_26wks_CD,BXD34,m,36.61,034-1315,1023,,1134,0.5
111216,Auwerx1,bw_26wks_CD,BXD34,m,37.53,034-1316,1023,,1134,1.17
111216,Auwerx1,bw_26wks_CD,BXD39,m,43.82,039-0540,1023,,1139,-0.15
111216,Auwerx1,bw_26wks_CD,BXD39,m,42.08,039-0541,1023,,1139,-0.87
111216,Auwerx1,bw_26wks_CD,BXD39,m,41.94,039-0542,1023,,1139,-0.92
111216,Auwerx1,bw_26wks_CD,BXD39,m,45.38,039-0543,1023,,1139,0.48
111216,Auwerx1,bw_26wks_CD,BXD39,m,47.77,039-0544,1023,,1139,1.46
111216,Auwerx1,bw_26wks_CD,BXD40,m,26.4,040-0484,1023,,1140,-0.48
111216,Auwerx1,bw_26wks_CD,BXD40,m,28.76,040-0486,1023,,1140,1.15
111216,Auwerx1,bw_26wks_CD,BXD40,m,26.13,040-0487,1023,,1140,-0.67
111216,Auwerx1,bw_26wks_CD,BXD43,m,30.52,043-0221,1023,,1143,-0.19
111216,Auwerx1,bw_26wks_CD,BXD43,m,28.87,043-0223,1023,,1143,-0.89
111216,Auwerx1,bw_26wks_CD,BXD43,m,33.48,043-0225,1023,,1143,1.08
111216,Auwerx1,bw_26wks_CD,BXD44,m,34.75,44-2-0178,1023,,1144,-0.01
111216,Auwerx1,bw_26wks_CD,BXD44,m,32.86,044-0001,1023,,1144,-0.57
111216,Auwerx1,bw_26wks_CD,BXD44,m,33.19,044-0002,1023,,1144,-0.47
111216,Auwerx1,bw_26wks_CD,BXD44,m,35.58,044-0003,1023,,1144,0.23
111216,Auwerx1,bw_26wks_CD,BXD44,m,29.2,044-0004,1023,,1144,-1.64
111216,Auwerx1,bw_26wks_CD,BXD44,m,41.51,044-0005,1023,,1144,1.97
111216,Auwerx1,bw_26wks_CD,BXD44,m,37.26,44-2-0176,1023,,1144,0.72
111216,Auwerx1,bw_26wks_CD,BXD44,m,35.66,44-2-0177,1023,,1144,0.25
111216,Auwerx1,bw_26wks_CD,BXD44,m,33.19,44-2-0179,1023,,1144,-0.47
111216,Auwerx1,bw_26wks_CD,BXD45,m,31.08,045-0032,1023,,1145,-0.45
111216,Auwerx1,bw_26wks_CD,BXD45,m,30.55,045-0031,1023,,1145,-0.65
111216,Auwerx1,bw_26wks_CD,BXD45,m,36.8,045-0033,1023,,1145,1.68
111216,Auwerx1,bw_26wks_CD,BXD45,m,32.65,045-0034,1023,,1145,0.14
111216,Auwerx1,bw_26wks_CD,BXD45,m,30.36,045-0035,1023,,1145,-0.72
111216,Auwerx1,bw_26wks_CD,BXD48,m,41.39,048-0295,1023,,1148,1.74
111216,Auwerx1,bw_26wks_CD,BXD48,m,35.71,048-0291,1023,,1148,-0.18
111216,Auwerx1,bw_26wks_CD,BXD48,m,35.36,048-0292,1023,,1148,-0.29
111216,Auwerx1,bw_26wks_CD,BXD48,m,34.73,048-0293,1023,,1148,-0.51
111216,Auwerx1,bw_26wks_CD,BXD48,m,33.96,048-0294,1023,,1148,-0.77
111216,Auwerx1,bw_26wks_CD,BXD48a,m,49.64,096-0142,1023,,3375,1.51
111216,Auwerx1,bw_26wks_CD,BXD48a,m,43.51,096-0145,1023,,3375,0.38
111216,Auwerx1,bw_26wks_CD,BXD48a,m,40.66,096-0144,1023,,3375,-0.14
111216,Auwerx1,bw_26wks_CD,BXD48a,m,36.58,096-0143,1023,,3375,-0.89
111216,Auwerx1,bw_26wks_CD,BXD48a,m,36.77,096-0141,1023,,3375,-0.86
111216,Auwerx1,bw_26wks_CD,BXD49,m,39.47,049-0301,1023,,1149,-0.56
111216,Auwerx1,bw_26wks_CD,BXD49,m,40.17,049-0302,1023,,1149,1.35
111216,Auwerx1,bw_26wks_CD,BXD49,m,39.34,049-0303,1023,,1149,-0.92
111216,Auwerx1,bw_26wks_CD,BXD49,m,39.72,049-0304,1023,,1149,0.12
111216,Auwerx1,bw_26wks_CD,BXD50,m,38.47,050-0421,1023,,1150,0.82
111216,Auwerx1,bw_26wks_CD,BXD50,m,35.32,050-0423,1023,,1150,-0.1
111216,Auwerx1,bw_26wks_CD,BXD50,m,30.93,050-0424,1023,,1150,-1.38
111216,Auwerx1,bw_26wks_CD,BXD50,m,37.91,050-0425,1023,,1150,0.66
111216,Auwerx1,bw_26wks_CD,BXD51,m,41.74,051-0021,1023,,1151,1.76
111216,Auwerx1,bw_26wks_CD,BXD51,m,29.72,051-0022,1023,,1151,-0.63
111216,Auwerx1,bw_26wks_CD,BXD51,m,32.01,051-0025,1023,,1151,-0.18
111216,Auwerx1,bw_26wks_CD,BXD51,m,30.49,051-0024,1023,,1151,-0.48
111216,Auwerx1,bw_26wks_CD,BXD51,m,30.52,051-0023,1023,,1151,-0.47
111216,Auwerx1,bw_26wks_CD,BXD53,m,31.23,053-0546,1023,,1153,-0.53
111216,Auwerx1,bw_26wks_CD,BXD53,m,31.44,053-0545,1023,,1153,-0.46
111216,Auwerx1,bw_26wks_CD,BXD53,m,30.48,053-0547,1023,,1153,-0.76
111216,Auwerx1,bw_26wks_CD,BXD53,m,33.03,053-0548,1023,,1153,0.03
111216,Auwerx1,bw_26wks_CD,BXD53,m,38.47,053-0549,1023,,1153,1.71
111216,Auwerx1,bw_26wks_CD,BXD55,m,31.77,055-0051,1023,,1155,1.2
111216,Auwerx1,bw_26wks_CD,BXD55,m,30.31,055-0052,1023,,1155,0.44
111216,Auwerx1,bw_26wks_CD,BXD55,m,28.26,055-0053,1023,,1155,-0.61
111216,Auwerx1,bw_26wks_CD,BXD55,m,26.8,055-0054,1023,,1155,-1.37
111216,Auwerx1,bw_26wks_CD,BXD55,m,30.11,055-0055,1023,,1155,0.34
111216,Auwerx1,bw_26wks_CD,BXD56,m,31.19,056-0401,1023,,1156,-1.1
111216,Auwerx1,bw_26wks_CD,BXD56,m,33.38,056-0403,1023,,1156,0.85
111216,Auwerx1,bw_26wks_CD,BXD56,m,32.71,056-0404,1023,,1156,0.25
111216,Auwerx1,bw_26wks_CD,BXD6,m,37.95,006-0036-CD,1023,,1106,1.46
111216,Auwerx1,bw_26wks_CD,BXD6,m,31.56,006-0026-CD,1023,,1106,-0.95
111216,Auwerx1,bw_26wks_CD,BXD6,m,35.37,006-0006-CD,1023,,1106,0.49
111216,Auwerx1,bw_26wks_CD,BXD6,m,31.82,006-0016-CD,1023,,1106,-0.85
111216,Auwerx1,bw_26wks_CD,BXD6,m,33.7,006-0046-CD,1023,,1106,-0.14
111216,Auwerx1,bw_26wks_CD,BXD60,m,44.36,060-0213,1023,,1160,0.3
111216,Auwerx1,bw_26wks_CD,BXD60,m,44.83,060-0212,1023,,1160,0.37
111216,Auwerx1,bw_26wks_CD,BXD60,m,31.17,060-0211,1023,,1160,-1.7
111216,Auwerx1,bw_26wks_CD,BXD60,m,48.5,060-0215,1023,,1160,0.93
111216,Auwerx1,bw_26wks_CD,BXD60,m,43.07,060-0214,1023,,1160,0.1
111216,Auwerx1,bw_26wks_CD,BXD61,m,28.38,061-0086,1023,,1161,-1.15
111216,Auwerx1,bw_26wks_CD,BXD61,m,32.25,061-0087,1023,,1161,0.61
111216,Auwerx1,bw_26wks_CD,BXD61,m,32.12,061-0088,1023,,1161,0.55
111216,Auwerx1,bw_26wks_CD,BXD62,m,31.73,062-0194,1023,,1162,0.3
111216,Auwerx1,bw_26wks_CD,BXD62,m,30.57,062-0193,1023,,1162,-0.23
111216,Auwerx1,bw_26wks_CD,BXD62,m,33.59,062-0192,1023,,1162,1.16
111216,Auwerx1,bw_26wks_CD,BXD62,m,28.38,062-0191,1023,,1162,-1.23
111216,Auwerx1,bw_26wks_CD,BXD63,m,35.16,063-0189,1023,,1163,1.04
111216,Auwerx1,bw_26wks_CD,BXD63,m,33.28,063-0186,1023,,1163,-0.95
111216,Auwerx1,bw_26wks_CD,BXD63,m,34.09,063-0188,1023,,1163,-0.09
111216,Auwerx1,bw_26wks_CD,BXD64,m,30.91,064-0318,1023,,1164,-1.06
111216,Auwerx1,bw_26wks_CD,BXD64,m,31.31,064-0319,1023,,1164,-0.61
111216,Auwerx1,bw_26wks_CD,BXD64,m,32.8,064-0316,1023,,1164,1.07
111216,Auwerx1,bw_26wks_CD,BXD64,m,32.38,064-0317,1023,,1164,0.6
111216,Auwerx1,bw_26wks_CD,BXD65,m,42.96,065-0262,1023,,1165,-1.04
111216,Auwerx1,bw_26wks_CD,BXD65,m,44.33,065-0263,1023,,1165,-0.61
111216,Auwerx1,bw_26wks_CD,BXD65,m,50.01,065-0264,1023,,1165,1.14
111216,Auwerx1,bw_26wks_CD,BXD65,m,47.99,065-0261,1023,,1165,0.51
111216,Auwerx1,bw_26wks_CD,BXD65a,m,40.3,097-0431,1023,,3376,-0.1
111216,Auwerx1,bw_26wks_CD,BXD65a,m,44.85,097-0435,1023,,3376,1.73
111216,Auwerx1,bw_26wks_CD,BXD65a,m,39.13,097-0434,1023,,3376,-0.56
111216,Auwerx1,bw_26wks_CD,BXD65a,m,39.84,097-0433,1023,,3376,-0.28
111216,Auwerx1,bw_26wks_CD,BXD65a,m,38.57,097-0432,1023,,3376,-0.79
111216,Auwerx1,bw_26wks_CD,BXD65b,m,45.19,92a-0231,1023,,3377,-0.47
111216,Auwerx1,bw_26wks_CD,BXD65b,m,47.39,92a-0232,1023,,3377,0.66
111216,Auwerx1,bw_26wks_CD,BXD65b,m,48.02,92a-0233,1023,,3377,0.98
111216,Auwerx1,bw_26wks_CD,BXD65b,m,43.81,92a-0234,1023,,3377,-1.17
111216,Auwerx1,bw_26wks_CD,BXD66,m,44.51,066-0101,1023,,1166,-0.15
111216,Auwerx1,bw_26wks_CD,BXD66,m,36.92,066-0105,1023,,1166,-1.59
111216,Auwerx1,bw_26wks_CD,BXD66,m,50.42,066-0104,1023,,1166,0.98
111216,Auwerx1,bw_26wks_CD,BXD66,m,45.68,066-0103,1023,,1166,0.07
111216,Auwerx1,bw_26wks_CD,BXD66,m,48.92,066-0102,1023,,1166,0.69
111216,Auwerx1,bw_26wks_CD,BXD67,m,39.46,067-0555,1023,,1167,0.41
111216,Auwerx1,bw_26wks_CD,BXD67,m,44.93,067-0556,1023,,1167,1.19
111216,Auwerx1,bw_26wks_CD,BXD67,m,28.6,067-0557,1023,,1167,-1.13
111216,Auwerx1,bw_26wks_CD,BXD67,m,29.92,067-0558,1023,,1167,-0.95
111216,Auwerx1,bw_26wks_CD,BXD67,m,39.88,067-0559,1023,,1167,0.47
111216,Auwerx1,bw_26wks_CD,BXD68,m,38.5,068-0331,1023,,1168,0.58
111216,Auwerx1,bw_26wks_CD,BXD68,m,29.76,068-0334,1023,,1168,-1.15
111216,Auwerx1,bw_26wks_CD,BXD68,m,38.46,068-0335,1023,,1168,0.57
111216,Auwerx1,bw_26wks_CD,BXD69,m,37.14,069-0255,1023,,1169,-0.09
111216,Auwerx1,bw_26wks_CD,BXD69,m,38.33,069-0254,1023,,1169,1.45
111216,Auwerx1,bw_26wks_CD,BXD69,m,36.17,069-0253,1023,,1169,-1.34
111216,Auwerx1,bw_26wks_CD,BXD69,m,37.37,069-0252,1023,,1169,0.21
111216,Auwerx1,bw_26wks_CD,BXD69,m,37.04,069-0251,1023,,1169,-0.22
111216,Auwerx1,bw_26wks_CD,BXD70,m,25.81,070-0061,1023,,1170,-0.62
111216,Auwerx1,bw_26wks_CD,BXD70,m,41.84,070-0062,1023,,1170,1.49
111216,Auwerx1,bw_26wks_CD,BXD70,m,27.19,070-0063,1023,,1170,-0.44
111216,Auwerx1,bw_26wks_CD,BXD70,m,27.13,070-0064,1023,,1170,-0.44
111216,Auwerx1,bw_26wks_CD,BXD71,m,33.59,071-0361,1023,,1171,0.35
111216,Auwerx1,bw_26wks_CD,BXD71,m,31.47,071-0362,1023,,1171,-0.19
111216,Auwerx1,bw_26wks_CD,BXD71,m,37.66,071-0363,1023,,1171,1.38
111216,Auwerx1,bw_26wks_CD,BXD71,m,31.54,071-0364,1023,,1171,-0.17
111216,Auwerx1,bw_26wks_CD,BXD71,m,26.78,071-0365,1023,,1171,-1.38
111216,Auwerx1,bw_26wks_CD,BXD73,m,30.33,073-0042,1023,,1173,-0.38
111216,Auwerx1,bw_26wks_CD,BXD73,m,38.38,073-0041,1023,,1173,1.45
111216,Auwerx1,bw_26wks_CD,BXD73,m,28.36,073-0043,1023,,1173,-0.83
111216,Auwerx1,bw_26wks_CD,BXD73,m,30.99,073-0044,1023,,1173,-0.23
111216,Auwerx1,bw_26wks_CD,BXD73a,m,39.52,080-0115,1023,,3378,-0.36
111216,Auwerx1,bw_26wks_CD,BXD73a,m,43.9,080-0114,1023,,3378,1.22
111216,Auwerx1,bw_26wks_CD,BXD73a,m,36.4,080-0111,1023,,3378,-1.48
111216,Auwerx1,bw_26wks_CD,BXD73a,m,41.2,080-0113,1023,,3378,0.25
111216,Auwerx1,bw_26wks_CD,BXD73a,m,41.56,080-0112,1023,,3378,0.38
111216,Auwerx1,bw_26wks_CD,BXD73b,m,38.46,103-0888,1023,,3379,-0.34
111216,Auwerx1,bw_26wks_CD,BXD73b,m,36.03,103-0882,1023,,3379,-0.99
111216,Auwerx1,bw_26wks_CD,BXD73b,m,43.96,103-0884,1023,,3379,1.13
111216,Auwerx1,bw_26wks_CD,BXD73b,m,43.5,103-0887,1023,,3379,1.0
111216,Auwerx1,bw_26wks_CD,BXD73b,m,36.76,103-0883,1023,,3379,-0.8
111216,Auwerx1,bw_26wks_CD,BXD75,m,34.09,075-0073,1023,,1175,0.02
111216,Auwerx1,bw_26wks_CD,BXD75,m,30.97,075-0071,1023,,1175,-0.77
111216,Auwerx1,bw_26wks_CD,BXD75,m,39.49,075-0072,1023,,1175,1.4
111216,Auwerx1,bw_26wks_CD,BXD75,m,29.63,075-0074,1023,,1175,-1.11
111216,Auwerx1,bw_26wks_CD,BXD75,m,35.81,075-0075,1023,,1175,0.46
111216,Auwerx1,bw_26wks_CD,BXD77,m,33.69,077-0511,1023,,1177,0.69
111216,Auwerx1,bw_26wks_CD,BXD77,m,33.71,077-0512,1023,,1177,0.7
111216,Auwerx1,bw_26wks_CD,BXD77,m,30.11,077-0513,1023,,1177,-0.5
111216,Auwerx1,bw_26wks_CD,BXD77,m,33.55,077-0514,1023,,1177,0.65
111216,Auwerx1,bw_26wks_CD,BXD77,m,27.0,077-0515,1023,,1177,-1.54
111216,Auwerx1,bw_26wks_CD,BXD79,m,38.73,079-0440,1023,,1179,0.76
111216,Auwerx1,bw_26wks_CD,BXD79,m,32.48,079-0441,1023,,1179,-1.36
111216,Auwerx1,bw_26wks_CD,BXD79,m,36.22,079-0442,1023,,1179,-0.09
111216,Auwerx1,bw_26wks_CD,BXD79,m,35.12,079-0443,1023,,1179,-0.47
111216,Auwerx1,bw_26wks_CD,BXD79,m,39.94,079-0444,1023,,1179,1.16
111216,Auwerx1,bw_26wks_CD,BXD8,m,29.39,008-0591,1023,,1108,-0.11
111216,Auwerx1,bw_26wks_CD,BXD8,m,28.75,008-0589,1023,,1108,-0.51
111216,Auwerx1,bw_26wks_CD,BXD8,m,28.27,008-0588,1023,,1108,-0.81
111216,Auwerx1,bw_26wks_CD,BXD8,m,31.88,008-0590,1023,,1108,1.44
111216,Auwerx1,bw_26wks_CD,BXD81,m,27.63,081-0323,1023,,1181,0.28
111216,Auwerx1,bw_26wks_CD,BXD81,m,25.54,081-0322,1023,,1181,-0.2
111216,Auwerx1,bw_26wks_CD,BXD81,m,21.04,081-0321,1023,,1181,-1.24
111216,Auwerx1,bw_26wks_CD,BXD81,m,31.44,081-0324,1023,,1181,1.16
111216,Auwerx1,bw_26wks_CD,BXD84,m,33.55,084-0735,1023,,1184,0.79
111216,Auwerx1,bw_26wks_CD,BXD84,m,32.41,084-0733,1023,,1184,0.33
111216,Auwerx1,bw_26wks_CD,BXD84,m,28.79,084-0734,1023,,1184,-1.12
111216,Auwerx1,bw_26wks_CD,BXD85,m,46.14,085-0375,1023,,1185,0.26
111216,Auwerx1,bw_26wks_CD,BXD85,m,48.72,085-0374,1023,,1185,1.05
111216,Auwerx1,bw_26wks_CD,BXD85,m,46.11,085-0373,1023,,1185,0.25
111216,Auwerx1,bw_26wks_CD,BXD85,m,45.62,085-0372,1023,,1185,0.1
111216,Auwerx1,bw_26wks_CD,BXD85,m,39.93,085-0371,1023,,1185,-1.66
111216,Auwerx1,bw_26wks_CD,BXD89,m,35.97,089-0214,1023,,1189,0.76
111216,Auwerx1,bw_26wks_CD,BXD89,m,32.66,089-0211,1023,,1189,-0.89
111216,Auwerx1,bw_26wks_CD,BXD89,m,36.4,089-0212,1023,,1189,0.97
111216,Auwerx1,bw_26wks_CD,BXD89,m,32.79,089-0213,1023,,1189,-0.83
111216,Auwerx1,bw_26wks_CD,BXD90,m,32.83,090-0201,1023,,1190,1.12
111216,Auwerx1,bw_26wks_CD,BXD90,m,31.11,090-0202,1023,,1190,-0.34
111216,Auwerx1,bw_26wks_CD,BXD90,m,30.09,090-0203,1023,,1190,-1.21
111216,Auwerx1,bw_26wks_CD,BXD90,m,32.02,090-0204,1023,,1190,0.43
111216,Auwerx1,bw_26wks_CD,BXD95,m,37.61,095-0241,1023,,1195,1.23
111216,Auwerx1,bw_26wks_CD,BXD95,m,27.9,095-0242,1023,,1195,-0.75
111216,Auwerx1,bw_26wks_CD,BXD95,m,33.55,095-0243,1023,,1195,0.4
111216,Auwerx1,bw_26wks_CD,BXD95,m,27.32,095-0244,1023,,1195,-0.87
111216,Auwerx1,bw_26wks_CD,BXD98,m,34.11,098-0412,1023,,1198,0.19
111216,Auwerx1,bw_26wks_CD,BXD98,m,36.39,098-0413,1023,,1198,0.79
111216,Auwerx1,bw_26wks_CD,BXD98,m,35.19,098-0415,1023,,1198,0.47
111216,Auwerx1,bw_26wks_CD,BXD98,m,27.88,098-0426,1023,,1198,-1.45
111216,Auwerx1,bw_26wks_CD,BXD99,m,30.74,099-0341,1023,,1199,0.83
111216,Auwerx1,bw_26wks_CD,BXD99,m,30.24,099-0342,1023,,1199,-0.01
111216,Auwerx1,bw_26wks_CD,BXD99,m,30.33,099-0345,1023,,1199,0.14
111216,Auwerx1,bw_26wks_CD,BXD99,m,30.67,099-0344,1023,,1199,0.71
111216,Auwerx1,bw_26wks_CD,BXD99,m,29.26,099-0343,1023,,1199,-1.67
