measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25013,Ackert1,BMD_M20,129S1/SvImJ,f,0.0688,SC-806,249,002448,3,1.16
25013,Ackert1,BMD_M20,129S1/SvImJ,f,0.0628,SC-799,249,002448,3,-0.60
25013,Ackert1,BMD_M20,129S1/SvImJ,f,0.0707,SC-800,249,002448,3,1.72
25013,Ackert1,BMD_M20,129S1/SvImJ,f,0.0651,SC-801,249,002448,3,0.07
25013,Ackert1,BMD_M20,129S1/SvImJ,f,0.0627,SC-802,249,002448,3,-0.63
25013,Ackert1,BMD_M20,129S1/SvImJ,f,0.0649,SC-803,249,002448,3,0.01
25013,Ackert1,BMD_M20,129S1/SvImJ,f,0.0635,SC-804,249,002448,3,-0.40
25013,Ackert1,BMD_M20,129S1/SvImJ,f,0.0603,SC-805,249,002448,3,-1.34
25013,Ackert1,BMD_M20,129S1/SvImJ,m,0.0613,SC-747,249,002448,3,0.77
25013,Ackert1,BMD_M20,129S1/SvImJ,m,0.0621,SC-745,249,002448,3,1.30
25013,Ackert1,BMD_M20,129S1/SvImJ,m,0.0584,SC-750,249,002448,3,-1.14
25013,Ackert1,BMD_M20,129S1/SvImJ,m,0.0605,SC-749,249,002448,3,0.24
25013,Ackert1,BMD_M20,129S1/SvImJ,m,0.0599,SC-746,249,002448,3,-0.15
25013,Ackert1,BMD_M20,129S1/SvImJ,m,0.0608,SC-752,249,002448,3,0.44
25013,Ackert1,BMD_M20,129S1/SvImJ,m,0.0579,SC-751,249,002448,3,-1.47
25013,Ackert1,BMD_M20,A/J,f,0.0478,SC-958,249,000646,4,0.55
25013,Ackert1,BMD_M20,A/J,f,0.0449,SC-6374,249,000646,4,-1.15
25013,Ackert1,BMD_M20,A/J,f,0.0479,SC-6373,249,000646,4,0.61
25013,Ackert1,BMD_M20,A/J,m,0.0465,SC-966,249,000646,4,-0.28
25013,Ackert1,BMD_M20,A/J,m,0.0496,SC-963,249,000646,4,1.44
25013,Ackert1,BMD_M20,A/J,m,0.0454,SC-967,249,000646,4,-0.88
25013,Ackert1,BMD_M20,A/J,m,0.0465,SC-965,249,000646,4,-0.28
25013,Ackert1,BMD_M20,BALB/cByJ,f,0.0577,SC-1190,249,001026,50,0.57
25013,Ackert1,BMD_M20,BALB/cByJ,f,0.0521,SC-1188,249,001026,50,-1.49
25013,Ackert1,BMD_M20,BALB/cByJ,f,0.0581,SC-1187,249,001026,50,0.71
25013,Ackert1,BMD_M20,BALB/cByJ,f,0.0546,SC-1192,249,001026,50,-0.57
25013,Ackert1,BMD_M20,BALB/cByJ,f,0.0583,SC-1191,249,001026,50,0.79
25013,Ackert1,BMD_M20,BALB/cByJ,m,0.0482,SC-1181,249,001026,50,-1.22
25013,Ackert1,BMD_M20,BALB/cByJ,m,0.0517,SC-1177,249,001026,50,-0.13
25013,Ackert1,BMD_M20,BALB/cByJ,m,0.0540,SC-1179,249,001026,50,0.60
25013,Ackert1,BMD_M20,BALB/cByJ,m,0.0475,SC-1180,249,001026,50,-1.44
25013,Ackert1,BMD_M20,BALB/cByJ,m,0.0540,SC-1186,249,001026,50,0.60
25013,Ackert1,BMD_M20,BALB/cByJ,m,0.0532,SC-1184,249,001026,50,0.35
25013,Ackert1,BMD_M20,BALB/cByJ,m,0.0561,SC-1185,249,001026,50,1.25
25013,Ackert1,BMD_M20,BTBR T<+> Itpr3<tf>/J,f,0.0548,SC-1314,249,002282,1,-0.19
25013,Ackert1,BMD_M20,BTBR T<+> Itpr3<tf>/J,f,0.0533,SC-1294,249,002282,1,-0.46
25013,Ackert1,BMD_M20,BTBR T<+> Itpr3<tf>/J,f,0.0583,SC-1296,249,002282,1,0.42
25013,Ackert1,BMD_M20,BTBR T<+> Itpr3<tf>/J,f,0.0467,SC-1295,249,002282,1,-1.63
25013,Ackert1,BMD_M20,BTBR T<+> Itpr3<tf>/J,f,0.0594,SC-1342,249,002282,1,0.62
25013,Ackert1,BMD_M20,BTBR T<+> Itpr3<tf>/J,f,0.0629,SC-1340,249,002282,1,1.24
25013,Ackert1,BMD_M20,BTBR T<+> Itpr3<tf>/J,m,0.0590,SC-1309,249,002282,1,-0.67
25013,Ackert1,BMD_M20,BTBR T<+> Itpr3<tf>/J,m,0.0609,SC-5500,249,002282,1,1.15
25013,Ackert1,BMD_M20,BTBR T<+> Itpr3<tf>/J,m,0.0592,SC-1353,249,002282,1,-0.48
25013,Ackert1,BMD_M20,BUB/BnJ,f,0.0551,SC-1443,249,000653,24,1.36
25013,Ackert1,BMD_M20,BUB/BnJ,f,0.0515,SC-1442,249,000653,24,0.50
25013,Ackert1,BMD_M20,BUB/BnJ,f,0.0471,SC-1441,249,000653,24,-0.54
25013,Ackert1,BMD_M20,BUB/BnJ,f,0.0519,SC-1440,249,000653,24,0.60
25013,Ackert1,BMD_M20,BUB/BnJ,f,0.0494,SC-1451,249,000653,24,0.00
25013,Ackert1,BMD_M20,BUB/BnJ,f,0.0520,SC-1446,249,000653,24,0.62
25013,Ackert1,BMD_M20,BUB/BnJ,f,0.0464,SC-1445,249,000653,24,-0.71
25013,Ackert1,BMD_M20,BUB/BnJ,f,0.0417,SC-1444,249,000653,24,-1.83
25013,Ackert1,BMD_M20,BUB/BnJ,m,0.0586,SC-1447,249,000653,24,0.71
25013,Ackert1,BMD_M20,BUB/BnJ,m,0.0487,SC-1439,249,000653,24,-0.71
25013,Ackert1,BMD_M20,C3H/HeJ,f,0.0596,SC-1599,249,000659,6,-0.55
25013,Ackert1,BMD_M20,C3H/HeJ,f,0.0636,SC-1610,249,000659,6,0.57
25013,Ackert1,BMD_M20,C3H/HeJ,f,0.0577,SC-1609,249,000659,6,-1.09
25013,Ackert1,BMD_M20,C3H/HeJ,f,0.0613,SC-1608,249,000659,6,-0.07
25013,Ackert1,BMD_M20,C3H/HeJ,f,0.0676,SC-1607,249,000659,6,1.70
25013,Ackert1,BMD_M20,C3H/HeJ,f,0.0596,SC-1605,249,000659,6,-0.55
25013,Ackert1,BMD_M20,C3H/HeJ,m,0.0666,SC-1619,249,000659,6,-0.06
25013,Ackert1,BMD_M20,C3H/HeJ,m,0.0699,SC-1620,249,000659,6,0.85
25013,Ackert1,BMD_M20,C3H/HeJ,m,0.0725,SC-1618,249,000659,6,1.57
25013,Ackert1,BMD_M20,C3H/HeJ,m,0.0677,SC-1615,249,000659,6,0.25
25013,Ackert1,BMD_M20,C3H/HeJ,m,0.0632,SC-1614,249,000659,6,-0.99
25013,Ackert1,BMD_M20,C3H/HeJ,m,0.0608,SC-1613,249,000659,6,-1.65
25013,Ackert1,BMD_M20,C3H/HeJ,m,0.0664,SC-1612,249,000659,6,-0.11
25013,Ackert1,BMD_M20,C3H/HeJ,m,0.0673,SC-1611,249,000659,6,0.14
25013,Ackert1,BMD_M20,C57BL/10J,f,0.0454,SC-1758,249,000665,38,-0.47
25013,Ackert1,BMD_M20,C57BL/10J,f,0.0478,SC-1765,249,000665,38,0.40
25013,Ackert1,BMD_M20,C57BL/10J,f,0.0486,SC-1764,249,000665,38,0.69
25013,Ackert1,BMD_M20,C57BL/10J,f,0.0519,SC-1763,249,000665,38,1.88
25013,Ackert1,BMD_M20,C57BL/10J,f,0.0470,SC-1762,249,000665,38,0.11
25013,Ackert1,BMD_M20,C57BL/10J,f,0.0432,SC-1761,249,000665,38,-1.26
25013,Ackert1,BMD_M20,C57BL/10J,f,0.0443,SC-1760,249,000665,38,-0.86
25013,Ackert1,BMD_M20,C57BL/10J,f,0.0453,SC-1759,249,000665,38,-0.50
25013,Ackert1,BMD_M20,C57BL/10J,m,0.0512,SC-1777,249,000665,38,0.24
25013,Ackert1,BMD_M20,C57BL/10J,m,0.0502,SC-1780,249,000665,38,-0.12
25013,Ackert1,BMD_M20,C57BL/10J,m,0.0524,SC-1779,249,000665,38,0.67
25013,Ackert1,BMD_M20,C57BL/10J,m,0.0526,SC-1776,249,000665,38,0.74
25013,Ackert1,BMD_M20,C57BL/10J,m,0.0490,SC-1774,249,000665,38,-0.54
25013,Ackert1,BMD_M20,C57BL/10J,m,0.0532,SC-1775,249,000665,38,0.95
25013,Ackert1,BMD_M20,C57BL/10J,m,0.0451,SC-1778,249,000665,38,-1.93
25013,Ackert1,BMD_M20,C57BL/6J,f,0.0496,SC-1944,249,000664,7,-0.72
25013,Ackert1,BMD_M20,C57BL/6J,f,0.0514,SC-1948,249,000664,7,0.21
25013,Ackert1,BMD_M20,C57BL/6J,f,0.0523,SC-1942,249,000664,7,0.68
25013,Ackert1,BMD_M20,C57BL/6J,f,0.0543,SC-1943,249,000664,7,1.72
25013,Ackert1,BMD_M20,C57BL/6J,f,0.0507,SC-1941,249,000664,7,-0.15
25013,Ackert1,BMD_M20,C57BL/6J,f,0.0478,SC-1947,249,000664,7,-1.65
25013,Ackert1,BMD_M20,C57BL/6J,f,0.0502,SC-1946,249,000664,7,-0.41
25013,Ackert1,BMD_M20,C57BL/6J,f,0.0516,SC-1945,249,000664,7,0.32
25013,Ackert1,BMD_M20,C57BL/6J,m,0.0539,SC-9925,249,000664,7,-0.43
25013,Ackert1,BMD_M20,C57BL/6J,m,0.0613,SC-9923,249,000664,7,1.46
25013,Ackert1,BMD_M20,C57BL/6J,m,0.0603,SC-9922,249,000664,7,1.20
25013,Ackert1,BMD_M20,C57BL/6J,m,0.0520,SC-9921,249,000664,7,-0.91
25013,Ackert1,BMD_M20,C57BL/6J,m,0.0516,SC-9927,249,000664,7,-1.02
25013,Ackert1,BMD_M20,C57BL/6J,m,0.0566,SC-9926,249,000664,7,0.26
25013,Ackert1,BMD_M20,C57BL/6J,m,0.0534,SC-9924,249,000664,7,-0.56
25013,Ackert1,BMD_M20,C57BLKS/J,f,0.0505,SC-2059,249,000662,35,1.42
25013,Ackert1,BMD_M20,C57BLKS/J,f,0.0496,SC-2057,249,000662,35,0.79
25013,Ackert1,BMD_M20,C57BLKS/J,f,0.0467,SC-2058,249,000662,35,-1.24
25013,Ackert1,BMD_M20,C57BLKS/J,f,0.0469,SC-2064,249,000662,35,-1.10
25013,Ackert1,BMD_M20,C57BLKS/J,f,0.0492,SC-2063,249,000662,35,0.51
25013,Ackert1,BMD_M20,C57BLKS/J,f,0.0477,SC-2061,249,000662,35,-0.54
25013,Ackert1,BMD_M20,C57BLKS/J,f,0.0487,SC-2060,249,000662,35,0.16
25013,Ackert1,BMD_M20,C57BLKS/J,m,0.0471,SC-2069,249,000662,35,-1.43
25013,Ackert1,BMD_M20,C57BLKS/J,m,0.0523,SC-2070,249,000662,35,0.67
25013,Ackert1,BMD_M20,C57BLKS/J,m,0.0546,SC-2042,249,000662,35,1.60
25013,Ackert1,BMD_M20,C57BLKS/J,m,0.0518,SC-2043,249,000662,35,0.47
25013,Ackert1,BMD_M20,C57BLKS/J,m,0.0493,SC-2044,249,000662,35,-0.54
25013,Ackert1,BMD_M20,C57BLKS/J,m,0.0490,SC-2066,249,000662,35,-0.66
25013,Ackert1,BMD_M20,C57BLKS/J,m,0.0504,SC-2068,249,000662,35,-0.10
25013,Ackert1,BMD_M20,C57BR/cdJ,f,0.0615,SC-2187,249,000667,32,-0.33
25013,Ackert1,BMD_M20,C57BR/cdJ,f,0.0609,SC-2189,249,000667,32,-0.54
25013,Ackert1,BMD_M20,C57BR/cdJ,f,0.0609,SC-2188,249,000667,32,-0.54
25013,Ackert1,BMD_M20,C57BR/cdJ,f,0.0670,SC-2186,249,000667,32,1.52
25013,Ackert1,BMD_M20,C57BR/cdJ,f,0.0622,SC-2190,249,000667,32,-0.10
25013,Ackert1,BMD_M20,C57BR/cdJ,f,0.0659,SC-2191,249,000667,32,1.15
25013,Ackert1,BMD_M20,C57BR/cdJ,f,0.0637,SC-2192,249,000667,32,0.41
25013,Ackert1,BMD_M20,C57BR/cdJ,f,0.0578,SC-2193,249,000667,32,-1.58
25013,Ackert1,BMD_M20,C57BR/cdJ,m,0.0516,SC-2201,249,000667,32,-1.16
25013,Ackert1,BMD_M20,C57BR/cdJ,m,0.0535,SC-2200,249,000667,32,-0.70
25013,Ackert1,BMD_M20,C57BR/cdJ,m,0.0583,SC-2198,249,000667,32,0.45
25013,Ackert1,BMD_M20,C57BR/cdJ,m,0.0612,SC-2205,249,000667,32,1.15
25013,Ackert1,BMD_M20,C57BR/cdJ,m,0.0610,SC-2204,249,000667,32,1.10
25013,Ackert1,BMD_M20,C57BR/cdJ,m,0.0593,SC-2203,249,000667,32,0.69
25013,Ackert1,BMD_M20,C57BR/cdJ,m,0.0507,SC-2202,249,000667,32,-1.38
25013,Ackert1,BMD_M20,C57BR/cdJ,m,0.0558,SC-2199,249,000667,32,-0.15
25013,Ackert1,BMD_M20,C57L/J,f,0.0688,SC-2433,249,000668,37,1.86
25013,Ackert1,BMD_M20,C57L/J,f,0.0638,SC-2432,249,000668,37,0.65
25013,Ackert1,BMD_M20,C57L/J,f,0.0593,SC-2431,249,000668,37,-0.44
25013,Ackert1,BMD_M20,C57L/J,f,0.0633,SC-2438,249,000668,37,0.53
25013,Ackert1,BMD_M20,C57L/J,f,0.0563,SC-2437,249,000668,37,-1.17
25013,Ackert1,BMD_M20,C57L/J,f,0.0586,SC-2436,249,000668,37,-0.61
25013,Ackert1,BMD_M20,C57L/J,f,0.0616,SC-2435,249,000668,37,0.12
25013,Ackert1,BMD_M20,C57L/J,f,0.0572,SC-2434,249,000668,37,-0.95
25013,Ackert1,BMD_M20,C57L/J,m,0.0536,SC-2445,249,000668,37,-0.23
25013,Ackert1,BMD_M20,C57L/J,m,0.0547,SC-2449,249,000668,37,0.33
25013,Ackert1,BMD_M20,C57L/J,m,0.0570,SC-2447,249,000668,37,1.50
25013,Ackert1,BMD_M20,C57L/J,m,0.0542,SC-2446,249,000668,37,0.07
25013,Ackert1,BMD_M20,C57L/J,m,0.0549,SC-2444,249,000668,37,0.43
25013,Ackert1,BMD_M20,C57L/J,m,0.0535,SC-2443,249,000668,37,-0.28
25013,Ackert1,BMD_M20,C57L/J,m,0.0505,SC-2442,249,000668,37,-1.82
25013,Ackert1,BMD_M20,CBA/J,f,0.0662,SC-2590,249,000656,16,1.18
25013,Ackert1,BMD_M20,CBA/J,f,0.0649,SC-2591,249,000656,16,0.64
25013,Ackert1,BMD_M20,CBA/J,f,0.0603,SC-2592,249,000656,16,-1.28
25013,Ackert1,BMD_M20,CBA/J,f,0.0665,SC-2593,249,000656,16,1.30
25013,Ackert1,BMD_M20,CBA/J,f,0.0628,SC-2594,249,000656,16,-0.24
25013,Ackert1,BMD_M20,CBA/J,f,0.0602,SC-2595,249,000656,16,-1.32
25013,Ackert1,BMD_M20,CBA/J,f,0.0632,SC-2588,249,000656,16,-0.07
25013,Ackert1,BMD_M20,CBA/J,f,0.0629,SC-2589,249,000656,16,-0.20
25013,Ackert1,BMD_M20,CBA/J,m,0.0572,SC-2604,249,000656,16,-0.03
25013,Ackert1,BMD_M20,CBA/J,m,0.0598,SC-2605,249,000656,16,1.02
25013,Ackert1,BMD_M20,CBA/J,m,0.0533,SC-2606,249,000656,16,-1.60
25013,Ackert1,BMD_M20,CBA/J,m,0.0607,SC-2607,249,000656,16,1.38
25013,Ackert1,BMD_M20,CBA/J,m,0.0550,SC-2608,249,000656,16,-0.92
25013,Ackert1,BMD_M20,CBA/J,m,0.0564,SC-2609,249,000656,16,-0.35
25013,Ackert1,BMD_M20,CBA/J,m,0.0568,SC-2602,249,000656,16,-0.19
25013,Ackert1,BMD_M20,CBA/J,m,0.0590,SC-2603,249,000656,16,0.70
25013,Ackert1,BMD_M20,DBA/2J,f,0.0531,SC-2736,249,000671,8,1.40
25013,Ackert1,BMD_M20,DBA/2J,f,0.0498,SC-2737,249,000671,8,-0.41
25013,Ackert1,BMD_M20,DBA/2J,f,0.0476,SC-2740,249,000671,8,-1.61
25013,Ackert1,BMD_M20,DBA/2J,f,0.0506,SC-2741,249,000671,8,0.03
25013,Ackert1,BMD_M20,DBA/2J,f,0.0501,SC-2733,249,000671,8,-0.24
25013,Ackert1,BMD_M20,DBA/2J,f,0.0525,SC-2734,249,000671,8,1.07
25013,Ackert1,BMD_M20,DBA/2J,f,0.0501,SC-2735,249,000671,8,-0.24
25013,Ackert1,BMD_M20,DBA/2J,m,0.0498,SC-2748,249,000671,8,-1.77
25013,Ackert1,BMD_M20,DBA/2J,m,0.0540,SC-6863,249,000671,8,0.40
25013,Ackert1,BMD_M20,DBA/2J,m,0.0543,SC-6474,249,000671,8,0.55
25013,Ackert1,BMD_M20,DBA/2J,m,0.0525,SC-2745,249,000671,8,-0.38
25013,Ackert1,BMD_M20,DBA/2J,m,0.0534,SC-2744,249,000671,8,0.09
25013,Ackert1,BMD_M20,DBA/2J,m,0.0554,SC-2743,249,000671,8,1.12
25013,Ackert1,BMD_M20,FVB/NJ,f,0.0471,SC-2899,249,001800,9,-0.92
25013,Ackert1,BMD_M20,FVB/NJ,f,0.0524,SC-2898,249,001800,9,-0.09
25013,Ackert1,BMD_M20,FVB/NJ,f,0.0562,SC-2895,249,001800,9,0.51
25013,Ackert1,BMD_M20,FVB/NJ,f,0.0631,SC-2892,249,001800,9,1.60
25013,Ackert1,BMD_M20,FVB/NJ,f,0.0456,SC-2891,249,001800,9,-1.16
25013,Ackert1,BMD_M20,FVB/NJ,f,0.0533,SC-2893,249,001800,9,0.06
25013,Ackert1,BMD_M20,FVB/NJ,m,0.0546,SC-2890:9m,249,001800,9,0.56
25013,Ackert1,BMD_M20,FVB/NJ,m,0.0502,SC-2900,249,001800,9,-0.87
25013,Ackert1,BMD_M20,FVB/NJ,m,0.0504,SC-2901,249,001800,9,-0.81
25013,Ackert1,BMD_M20,FVB/NJ,m,0.0574,SC-2888,249,001800,9,1.47
25013,Ackert1,BMD_M20,FVB/NJ,m,0.0518,SC-2902,249,001800,9,-0.35
25013,Ackert1,BMD_M20,KK/HlJ,f,0.0587,SC-3022,249,002106,18,-0.94
25013,Ackert1,BMD_M20,KK/HlJ,f,0.0632,SC-2993,249,002106,18,-0.17
25013,Ackert1,BMD_M20,KK/HlJ,f,0.0560,SC-2992,249,002106,18,-1.40
25013,Ackert1,BMD_M20,KK/HlJ,f,0.0699,SC-3035,249,002106,18,0.98
25013,Ackert1,BMD_M20,KK/HlJ,f,0.0693,SC-3033,249,002106,18,0.87
25013,Ackert1,BMD_M20,KK/HlJ,f,0.0680,SC-3021,249,002106,18,0.65
25013,Ackert1,BMD_M20,KK/HlJ,m,0.0616,SC-2987,249,002106,18,0.33
25013,Ackert1,BMD_M20,KK/HlJ,m,0.0598,SC-3000,249,002106,18,0.00
25013,Ackert1,BMD_M20,KK/HlJ,m,0.0605,SC-3009,249,002106,18,0.13
25013,Ackert1,BMD_M20,KK/HlJ,m,0.0564,SC-3001,249,002106,18,-0.63
25013,Ackert1,BMD_M20,KK/HlJ,m,0.0547,SC-2988,249,002106,18,-0.95
25013,Ackert1,BMD_M20,KK/HlJ,m,0.0553,SC-2999,249,002106,18,-0.84
25013,Ackert1,BMD_M20,KK/HlJ,m,0.0704,SC-3010,249,002106,18,1.97
25013,Ackert1,BMD_M20,LP/J,f,0.0676,SC-3131,249,000676,10,0.69
25013,Ackert1,BMD_M20,LP/J,f,0.0614,SC-3141,249,000676,10,-1.28
25013,Ackert1,BMD_M20,LP/J,f,0.0705,SC-3140,249,000676,10,1.61
25013,Ackert1,BMD_M20,LP/J,f,0.0666,SC-3139,249,000676,10,0.37
25013,Ackert1,BMD_M20,LP/J,f,0.0616,SC-3138,249,000676,10,-1.22
25013,Ackert1,BMD_M20,LP/J,f,0.0634,SC-3129,249,000676,10,-0.64
25013,Ackert1,BMD_M20,LP/J,f,0.0653,SC-3130,249,000676,10,-0.04
25013,Ackert1,BMD_M20,LP/J,f,0.0670,SC-3132,249,000676,10,0.50
25013,Ackert1,BMD_M20,LP/J,m,0.0671,SC-3190,249,000676,10,-0.12
25013,Ackert1,BMD_M20,LP/J,m,0.0614,SC-3188,249,000676,10,-1.11
25013,Ackert1,BMD_M20,LP/J,m,0.0654,SC-3189,249,000676,10,-0.41
25013,Ackert1,BMD_M20,LP/J,m,0.0679,SC-3191,249,000676,10,0.02
25013,Ackert1,BMD_M20,LP/J,m,0.0608,SC-3192,249,000676,10,-1.22
25013,Ackert1,BMD_M20,LP/J,m,0.0676,SC-3193,249,000676,10,-0.03
25013,Ackert1,BMD_M20,LP/J,m,0.0764,SC-3194,249,000676,10,1.51
25013,Ackert1,BMD_M20,LP/J,m,0.0755,SC-3195,249,000676,10,1.35
25013,Ackert1,BMD_M20,MRL/MpJ,f,0.0679,SC-3323,249,000486,58,-0.31
25013,Ackert1,BMD_M20,MRL/MpJ,f,0.0748,SC-3324,249,000486,58,0.63
25013,Ackert1,BMD_M20,MRL/MpJ,f,0.0609,SC-3322,249,000486,58,-1.27
25013,Ackert1,BMD_M20,MRL/MpJ,f,0.0772,SC-5362,249,000486,58,0.95
25013,Ackert1,BMD_M20,MRL/MpJ,m,0.0651,SC-3331,249,000486,58,0.43
25013,Ackert1,BMD_M20,MRL/MpJ,m,0.0563,SC-3330,249,000486,58,-1.24
25013,Ackert1,BMD_M20,MRL/MpJ,m,0.0614,SC-3333,249,000486,58,-0.28
25013,Ackert1,BMD_M20,MRL/MpJ,m,0.0686,SC-3332,249,000486,58,1.09
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,f,0.0587,SC-5628,249,002591,92,-0.19
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,f,0.0601,SC-5626,249,002591,92,0.79
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,f,0.0608,SC-7245,249,002591,92,1.29
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,f,0.0574,SC-5627,249,002591,92,-1.11
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,f,0.0565,SC-7246,249,002591,92,-1.75
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,f,0.0591,SC-6867,249,002591,92,0.09
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,f,0.0596,SC-5613,249,002591,92,0.44
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,f,0.0596,SC-5614,249,002591,92,0.44
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,m,0.0671,SC-6439,249,002591,92,1.76
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,m,0.0616,SC-6440,249,002591,92,-0.56
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,m,0.0625,SC-6441,249,002591,92,-0.18
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,m,0.0620,SC-6444,249,002591,92,-0.39
25013,Ackert1,BMD_M20,NOD.B10Sn-H2<b>/J,m,0.0614,SC-6445,249,002591,92,-0.64
25013,Ackert1,BMD_M20,NON/ShiLtJ,f,0.0594,SC-3594,249,002423,34,0.03
25013,Ackert1,BMD_M20,NON/ShiLtJ,f,0.0553,SC-3590,249,002423,34,-1.19
25013,Ackert1,BMD_M20,NON/ShiLtJ,f,0.0628,SC-3591,249,002423,34,1.04
25013,Ackert1,BMD_M20,NON/ShiLtJ,f,0.0619,SC-3592,249,002423,34,0.77
25013,Ackert1,BMD_M20,NON/ShiLtJ,f,0.0625,SC-3593,249,002423,34,0.95
25013,Ackert1,BMD_M20,NON/ShiLtJ,f,0.0551,SC-3595,249,002423,34,-1.25
25013,Ackert1,BMD_M20,NON/ShiLtJ,f,0.0626,SC-3596,249,002423,34,0.98
25013,Ackert1,BMD_M20,NON/ShiLtJ,f,0.0552,SC-3597,249,002423,34,-1.22
25013,Ackert1,BMD_M20,NON/ShiLtJ,f,0.0589,SC-3598,249,002423,34,-0.12
25013,Ackert1,BMD_M20,NON/ShiLtJ,m,0.0520,SC-3569,249,002423,34,-1.24
25013,Ackert1,BMD_M20,NON/ShiLtJ,m,0.0659,SC-3567,249,002423,34,1.42
25013,Ackert1,BMD_M20,NON/ShiLtJ,m,0.0561,SC-3565,249,002423,34,-0.45
25013,Ackert1,BMD_M20,NON/ShiLtJ,m,0.0600,SC-3521,249,002423,34,0.29
25013,Ackert1,BMD_M20,NON/ShiLtJ,m,0.0539,SC-3605,249,002423,34,-0.87
25013,Ackert1,BMD_M20,NON/ShiLtJ,m,0.0537,SC-3606,249,002423,34,-0.91
25013,Ackert1,BMD_M20,NON/ShiLtJ,m,0.0632,SC-3568,249,002423,34,0.90
25013,Ackert1,BMD_M20,NON/ShiLtJ,m,0.0630,SC-3566,249,002423,34,0.87
25013,Ackert1,BMD_M20,NZO/HlLtJ,f,0.0630,SC-3694,249,002105,122,0.11
25013,Ackert1,BMD_M20,NZO/HlLtJ,f,0.0647,SC-3693,249,002105,122,0.47
25013,Ackert1,BMD_M20,NZO/HlLtJ,f,0.0598,SC-3691,249,002105,122,-0.56
25013,Ackert1,BMD_M20,NZO/HlLtJ,f,0.0687,SC-3709,249,002105,122,1.30
25013,Ackert1,BMD_M20,NZO/HlLtJ,f,0.0561,SC-3710,249,002105,122,-1.33
25013,Ackert1,BMD_M20,NZO/HlLtJ,m,0.0627,SC-3680,249,002105,122,0.42
25013,Ackert1,BMD_M20,NZO/HlLtJ,m,0.0549,SC-3681,249,002105,122,-1.25
25013,Ackert1,BMD_M20,NZO/HlLtJ,m,0.0595,SC-3711,249,002105,122,-0.27
25013,Ackert1,BMD_M20,NZO/HlLtJ,m,0.0659,SC-3712,249,002105,122,1.10
25013,Ackert1,BMD_M20,NZW/LacJ,f,0.0622,SC-3868,249,001058,36,-0.35
25013,Ackert1,BMD_M20,NZW/LacJ,f,0.0675,SC-3869,249,001058,36,0.96
25013,Ackert1,BMD_M20,NZW/LacJ,f,0.0674,SC-3870,249,001058,36,0.94
25013,Ackert1,BMD_M20,NZW/LacJ,f,0.0636,SC-3871,249,001058,36,0.00
25013,Ackert1,BMD_M20,NZW/LacJ,f,0.0624,SC-3874,249,001058,36,-0.30
25013,Ackert1,BMD_M20,NZW/LacJ,f,0.0603,SC-3875,249,001058,36,-0.81
25013,Ackert1,BMD_M20,NZW/LacJ,f,0.0568,SC-3876,249,001058,36,-1.68
25013,Ackert1,BMD_M20,NZW/LacJ,f,0.0686,SC-3877,249,001058,36,1.23
25013,Ackert1,BMD_M20,NZW/LacJ,m,0.0642,SC-3881,249,001058,36,0.20
25013,Ackert1,BMD_M20,NZW/LacJ,m,0.0674,SC-3882,249,001058,36,1.57
25013,Ackert1,BMD_M20,NZW/LacJ,m,0.0643,SC-3884,249,001058,36,0.24
25013,Ackert1,BMD_M20,NZW/LacJ,m,0.0651,SC-3883,249,001058,36,0.58
25013,Ackert1,BMD_M20,NZW/LacJ,m,0.0634,SC-3879,249,001058,36,-0.15
25013,Ackert1,BMD_M20,NZW/LacJ,m,0.0615,SC-3880,249,001058,36,-0.96
25013,Ackert1,BMD_M20,NZW/LacJ,m,0.0603,SC-3878,249,001058,36,-1.47
25013,Ackert1,BMD_M20,P/J,f,0.0525,SC-3991,249,000679,55,0.63
25013,Ackert1,BMD_M20,P/J,f,0.0529,SC-4005,249,000679,55,0.77
25013,Ackert1,BMD_M20,P/J,f,0.0538,SC-4004,249,000679,55,1.08
25013,Ackert1,BMD_M20,P/J,f,0.0457,SC-4006,249,000679,55,-1.70
25013,Ackert1,BMD_M20,P/J,f,0.0523,SC-3985,249,000679,55,0.57
25013,Ackert1,BMD_M20,P/J,f,0.0477,SC-3989,249,000679,55,-1.01
25013,Ackert1,BMD_M20,P/J,f,0.0486,SC-3984,249,000679,55,-0.70
25013,Ackert1,BMD_M20,P/J,f,0.0517,SC-3990,249,000679,55,0.36
25013,Ackert1,BMD_M20,P/J,m,0.0453,SC-4007,249,000679,55,-1.25
