measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,172,129-12,360,002448,3,-0.44
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,734,129-11,360,002448,3,1.45
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,142,129-10,360,002448,3,-0.54
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,62.4,129-1,360,002448,3,-0.81
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,472,129-9,360,002448,3,0.57
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,74.3,129-8,360,002448,3,-0.77
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,90.8,129-7,360,002448,3,-0.72
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,398,129-6b,360,002448,3,0.32
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,292,129-6,360,002448,3,-0.04
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,441,129-5b,360,002448,3,0.46
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,105,129-5,360,002448,3,-0.67
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,132,129-4b,360,002448,3,-0.58
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,88.8,129-4,360,002448,3,-0.72
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,29,129-3b,360,002448,3,-0.92
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,125,129-3,360,002448,3,-0.60
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,764,129-2b,360,002448,3,1.55
36007,Pletcher1,OFT_activity,129S1/SvImJ,m,1038,129-2,360,002448,3,2.47
36007,Pletcher1,OFT_activity,A/J,m,204,AJ-8,360,000646,4,-0.33
36007,Pletcher1,OFT_activity,A/J,m,253,AJ-6b,360,000646,4,-0.25
36007,Pletcher1,OFT_activity,A/J,m,109,AJ-6,360,000646,4,-0.48
36007,Pletcher1,OFT_activity,A/J,m,82.2,AJ-5b,360,000646,4,-0.52
36007,Pletcher1,OFT_activity,A/J,m,142,AJ-12,360,000646,4,-0.43
36007,Pletcher1,OFT_activity,A/J,m,413,AJ-11,360,000646,4,0.00
36007,Pletcher1,OFT_activity,A/J,m,140,AJ-10,360,000646,4,-0.43
36007,Pletcher1,OFT_activity,A/J,m,233,AJ-1,360,000646,4,-0.28
36007,Pletcher1,OFT_activity,A/J,m,2093,AJ-1b,360,000646,4,2.65
36007,Pletcher1,OFT_activity,A/J,m,173,AJ-2,360,000646,4,-0.38
36007,Pletcher1,OFT_activity,A/J,m,2180,AJ-2b,360,000646,4,2.79
36007,Pletcher1,OFT_activity,A/J,m,227,AJ-3,360,000646,4,-0.29
36007,Pletcher1,OFT_activity,A/J,m,282,AJ-3b,360,000646,4,-0.21
36007,Pletcher1,OFT_activity,A/J,m,67.9,AJ-4,360,000646,4,-0.55
36007,Pletcher1,OFT_activity,A/J,m,96,AJ-4b,360,000646,4,-0.50
36007,Pletcher1,OFT_activity,A/J,m,370,AJ-5,360,000646,4,-0.07
36007,Pletcher1,OFT_activity,A/J,m,142,AJ-9,360,000646,4,-0.43
36007,Pletcher1,OFT_activity,A/J,m,238,AJ-7,360,000646,4,-0.28
36007,Pletcher1,OFT_activity,AKR/J,m,1844,AKR-5,360,000648,15,-0.23
36007,Pletcher1,OFT_activity,AKR/J,m,1445,AKR-5b,360,000648,15,-1.28
36007,Pletcher1,OFT_activity,AKR/J,m,2428,AKR-6,360,000648,15,1.30
36007,Pletcher1,OFT_activity,AKR/J,m,1751,AKR-9,360,000648,15,-0.47
36007,Pletcher1,OFT_activity,AKR/J,m,2539,AKR-8,360,000648,15,1.60
36007,Pletcher1,OFT_activity,AKR/J,m,2586,AKR-7,360,000648,15,1.72
36007,Pletcher1,OFT_activity,AKR/J,m,2045,AKR-6b,360,000648,15,0.30
36007,Pletcher1,OFT_activity,AKR/J,m,1893,AKR-10,360,000648,15,-0.10
36007,Pletcher1,OFT_activity,AKR/J,m,1435,AKR-11,360,000648,15,-1.30
36007,Pletcher1,OFT_activity,AKR/J,m,1770,AKR-12,360,000648,15,-0.42
36007,Pletcher1,OFT_activity,AKR/J,m,1743,AKR-1b,360,000648,15,-0.49
36007,Pletcher1,OFT_activity,AKR/J,m,2041,AKR-2,360,000648,15,0.29
36007,Pletcher1,OFT_activity,AKR/J,m,1467,AKR-2b,360,000648,15,-1.22
36007,Pletcher1,OFT_activity,AKR/J,m,2432,AKR-3,360,000648,15,1.32
36007,Pletcher1,OFT_activity,AKR/J,m,1552,AKR-3b,360,000648,15,-1.00
36007,Pletcher1,OFT_activity,AKR/J,m,1770,AKR-4,360,000648,15,-0.42
36007,Pletcher1,OFT_activity,AKR/J,m,2092,AKR-4b,360,000648,15,0.42
36007,Pletcher1,OFT_activity,BALB/cJ,m,1944,BLB-9b,360,000651,5,0.76
36007,Pletcher1,OFT_activity,BALB/cJ,m,2228,BLB-8c,360,000651,5,1.10
36007,Pletcher1,OFT_activity,BALB/cJ,m,205,BLB-8b,360,000651,5,-1.29
36007,Pletcher1,OFT_activity,BALB/cJ,m,123,BLB-8,360,000651,5,-1.38
36007,Pletcher1,OFT_activity,BALB/cJ,m,2177,BLB-3d,360,000651,5,1.04
36007,Pletcher1,OFT_activity,BALB/cJ,m,125,BLB-4,360,000651,5,-1.38
36007,Pletcher1,OFT_activity,BALB/cJ,m,994,BLB-4b,360,000651,5,-0.36
36007,Pletcher1,OFT_activity,BALB/cJ,m,1685,BLB-4c,360,000651,5,0.46
36007,Pletcher1,OFT_activity,BALB/cJ,m,2075,BLB-4d,360,000651,5,0.92
36007,Pletcher1,OFT_activity,BALB/cJ,m,1059,BLB-5,360,000651,5,-0.28
36007,Pletcher1,OFT_activity,BALB/cJ,m,1435,BLB-5c,360,000651,5,0.16
36007,Pletcher1,OFT_activity,BALB/cJ,m,1526,BLB-5d,360,000651,5,0.27
36007,Pletcher1,OFT_activity,BALB/cJ,m,384,BLB-6,360,000651,5,-1.08
36007,Pletcher1,OFT_activity,BALB/cJ,m,948,BLB-6b,360,000651,5,-0.41
36007,Pletcher1,OFT_activity,BALB/cJ,m,1944,BLB-6c,360,000651,5,0.76
36007,Pletcher1,OFT_activity,BALB/cJ,m,2187,BLB-6d,360,000651,5,1.05
36007,Pletcher1,OFT_activity,BALB/cJ,m,906,BLB-7,360,000651,5,-0.46
36007,Pletcher1,OFT_activity,BALB/cJ,m,1003,BLB-7b,360,000651,5,-0.35
36007,Pletcher1,OFT_activity,BALB/cJ,m,2288,BLB-7c,360,000651,5,1.17
36007,Pletcher1,OFT_activity,BALB/cJ,m,1950,BLB-9c,360,000651,5,0.77
36007,Pletcher1,OFT_activity,BALB/cJ,m,930,BLB-9,360,000651,5,-0.43
36007,Pletcher1,OFT_activity,BALB/cJ,m,246,BLB-1,360,000651,5,-1.24
36007,Pletcher1,OFT_activity,BALB/cJ,m,1975,BLB-10,360,000651,5,0.80
36007,Pletcher1,OFT_activity,BALB/cJ,m,102,BLB-10b,360,000651,5,-1.41
36007,Pletcher1,OFT_activity,BALB/cJ,m,2064,BLB-10c,360,000651,5,0.90
36007,Pletcher1,OFT_activity,BALB/cJ,m,1505,BLB-11,360,000651,5,0.24
36007,Pletcher1,OFT_activity,BALB/cJ,m,1329,BLB-11b,360,000651,5,0.04
36007,Pletcher1,OFT_activity,BALB/cJ,m,2462,BLB-11c,360,000651,5,1.37
36007,Pletcher1,OFT_activity,BALB/cJ,m,220,BLB-12,360,000651,5,-1.27
36007,Pletcher1,OFT_activity,BALB/cJ,m,1445,BLB-12b,360,000651,5,0.17
36007,Pletcher1,OFT_activity,BALB/cJ,m,3026,BLB-12c,360,000651,5,2.04
36007,Pletcher1,OFT_activity,BALB/cJ,m,755,BLB-1c,360,000651,5,-0.64
36007,Pletcher1,OFT_activity,BALB/cJ,m,224,BLB-1d,360,000651,5,-1.26
36007,Pletcher1,OFT_activity,BALB/cJ,m,1900,BLB-2b,360,000651,5,0.71
36007,Pletcher1,OFT_activity,BALB/cJ,m,2583,BLB-2c,360,000651,5,1.51
36007,Pletcher1,OFT_activity,BALB/cJ,m,385,BLB-2d,360,000651,5,-1.07
36007,Pletcher1,OFT_activity,BALB/cJ,m,167,BLB-3,360,000651,5,-1.33
36007,Pletcher1,OFT_activity,BALB/cJ,m,1954,BLB-3b,360,000651,5,0.77
36007,Pletcher1,OFT_activity,BALB/cJ,m,143,BLB-3c,360,000651,5,-1.36
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,2354,BTB-3,360,002282,1,1.49
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1606,BTB-3b,360,002282,1,-0.01
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,2864,BTB-4,360,002282,1,2.52
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,2068,BTB-4b,360,002282,1,0.92
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1915,BTB-5,360,002282,1,0.61
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1570,BTB-2b,360,002282,1,-0.09
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1475,BTB-2,360,002282,1,-0.28
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1225,BTB-1b,360,002282,1,-0.78
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1812,BTB-12,360,002282,1,0.40
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1421,BTB-11,360,002282,1,-0.39
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,898,BTB-10,360,002282,1,-1.44
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1261,BTB-6b,360,002282,1,-0.71
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,986,BTB-7,360,002282,1,-1.27
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1386,BTB-8,360,002282,1,-0.46
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1263,BTB-9,360,002282,1,-0.71
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1845,BTB-5b,360,002282,1,0.47
36007,Pletcher1,OFT_activity,BTBR T<+> Itpr3<tf>/J,m,1479,BTB-6,360,002282,1,-0.27
36007,Pletcher1,OFT_activity,BUB/BnJ,m,1602,BUB-3,360,000653,24,0.52
36007,Pletcher1,OFT_activity,BUB/BnJ,m,1391,BUB-2,360,000653,24,-0.17
36007,Pletcher1,OFT_activity,BUB/BnJ,m,1384,BUB-12,360,000653,24,-0.19
36007,Pletcher1,OFT_activity,BUB/BnJ,m,1210,BUB-10,360,000653,24,-0.76
36007,Pletcher1,OFT_activity,BUB/BnJ,m,1512,BUB-9,360,000653,24,0.23
36007,Pletcher1,OFT_activity,BUB/BnJ,m,1470,BUB-8,360,000653,24,0.09
36007,Pletcher1,OFT_activity,BUB/BnJ,m,2151,BUB-7,360,000653,24,2.32
36007,Pletcher1,OFT_activity,BUB/BnJ,m,1127,BUB-6,360,000653,24,-1.04
36007,Pletcher1,OFT_activity,BUB/BnJ,m,1069,BUB-5,360,000653,24,-1.23
36007,Pletcher1,OFT_activity,BUB/BnJ,m,1510,BUB-4,360,000653,24,0.22
36007,Pletcher1,OFT_activity,C3H/HeJ,m,992,C3H-7,360,000659,6,-0.45
36007,Pletcher1,OFT_activity,C3H/HeJ,m,908,C3H-8,360,000659,6,-0.80
36007,Pletcher1,OFT_activity,C3H/HeJ,m,1226,C3H-9,360,000659,6,0.53
36007,Pletcher1,OFT_activity,C3H/HeJ,m,1028,C3H-11,360,000659,6,-0.30
36007,Pletcher1,OFT_activity,C3H/HeJ,m,1130,C3H-12,360,000659,6,0.13
36007,Pletcher1,OFT_activity,C3H/HeJ,m,1212,C3H-3,360,000659,6,0.47
36007,Pletcher1,OFT_activity,C3H/HeJ,m,1475,C3H-4,360,000659,6,1.57
36007,Pletcher1,OFT_activity,C3H/HeJ,m,1104,C3H-5,360,000659,6,0.02
36007,Pletcher1,OFT_activity,C3H/HeJ,m,995,C3H-6,360,000659,6,-0.44
36007,Pletcher1,OFT_activity,C3H/HeJ,m,1412,C3H-10,360,000659,6,1.31
36007,Pletcher1,OFT_activity,C3H/HeJ,m,610,C3H-1,360,000659,6,-2.05
36007,Pletcher1,OFT_activity,C57BL/6J,m,1250,B6-4,360,000664,7,-0.49
36007,Pletcher1,OFT_activity,C57BL/6J,m,2357,B6-4b,360,000664,7,2.94
36007,Pletcher1,OFT_activity,C57BL/6J,m,1838,B6-4c,360,000664,7,1.33
36007,Pletcher1,OFT_activity,C57BL/6J,m,888,B6-5,360,000664,7,-1.62
36007,Pletcher1,OFT_activity,C57BL/6J,m,1408,B6-5b,360,000664,7,0.00
36007,Pletcher1,OFT_activity,C57BL/6J,m,1221,B6-5c,360,000664,7,-0.58
36007,Pletcher1,OFT_activity,C57BL/6J,m,1794,B6-2b,360,000664,7,1.19
36007,Pletcher1,OFT_activity,C57BL/6J,m,1366,B6-1,360,000664,7,-0.13
36007,Pletcher1,OFT_activity,C57BL/6J,m,1024,B6-10,360,000664,7,-1.19
36007,Pletcher1,OFT_activity,C57BL/6J,m,1219,B6-11,360,000664,7,-0.59
36007,Pletcher1,OFT_activity,C57BL/6J,m,1447,B6-12,360,000664,7,0.12
36007,Pletcher1,OFT_activity,C57BL/6J,m,1432,B6-1b,360,000664,7,0.07
36007,Pletcher1,OFT_activity,C57BL/6J,m,1744,B6-1c,360,000664,7,1.04
36007,Pletcher1,OFT_activity,C57BL/6J,m,1458,B6-2c,360,000664,7,0.15
36007,Pletcher1,OFT_activity,C57BL/6J,m,1576,B6-3,360,000664,7,0.52
36007,Pletcher1,OFT_activity,C57BL/6J,m,1400,B6-3b,360,000664,7,-0.03
36007,Pletcher1,OFT_activity,C57BL/6J,m,1433,B6-3c,360,000664,7,0.07
36007,Pletcher1,OFT_activity,C57BL/6J,m,1049,B6-6,360,000664,7,-1.12
36007,Pletcher1,OFT_activity,C57BL/6J,m,1324,B6-6b,360,000664,7,-0.26
36007,Pletcher1,OFT_activity,C57BL/6J,m,1328,B6-6c,360,000664,7,-0.25
36007,Pletcher1,OFT_activity,C57BL/6J,m,1466,B6-7,360,000664,7,0.17
36007,Pletcher1,OFT_activity,C57BL/6J,m,914,B6-8,360,000664,7,-1.54
36007,Pletcher1,OFT_activity,C57BL/6J,m,1483,B6-9,360,000664,7,0.23
36007,Pletcher1,OFT_activity,C57BLKS/J,m,1212,C57-11,360,000662,35,0.65
36007,Pletcher1,OFT_activity,C57BLKS/J,m,1402,C57-12,360,000662,35,1.47
36007,Pletcher1,OFT_activity,C57BLKS/J,m,923,C57-1b,360,000662,35,-0.60
36007,Pletcher1,OFT_activity,C57BLKS/J,m,883,C57-2,360,000662,35,-0.77
36007,Pletcher1,OFT_activity,C57BLKS/J,m,1037,C57-2b,360,000662,35,-0.10
36007,Pletcher1,OFT_activity,C57BLKS/J,m,1000,C57-9,360,000662,35,-0.26
36007,Pletcher1,OFT_activity,C57BLKS/J,m,573,C57-6b,360,000662,35,-2.10
36007,Pletcher1,OFT_activity,C57BLKS/J,m,925,C57-7,360,000662,35,-0.59
36007,Pletcher1,OFT_activity,C57BLKS/J,m,1397,C57-8,360,000662,35,1.45
36007,Pletcher1,OFT_activity,C57BLKS/J,m,1412,C57-3,360,000662,35,1.51
36007,Pletcher1,OFT_activity,C57BLKS/J,m,927,C57-4,360,000662,35,-0.58
36007,Pletcher1,OFT_activity,C57BLKS/J,m,876,C57-4b,360,000662,35,-0.80
36007,Pletcher1,OFT_activity,C57BLKS/J,m,1055,C57-5,360,000662,35,-0.03
36007,Pletcher1,OFT_activity,C57BLKS/J,m,1156,C57-6,360,000662,35,0.41
36007,Pletcher1,OFT_activity,C57BLKS/J,m,1139,C57-10,360,000662,35,0.34
36007,Pletcher1,OFT_activity,C58/J,m,2764,C58-4b,360,000669,28,0.42
36007,Pletcher1,OFT_activity,C58/J,m,1446,C58-5b,360,000669,28,-0.78
36007,Pletcher1,OFT_activity,C58/J,m,3833,C58-5,360,000669,28,1.39
36007,Pletcher1,OFT_activity,C58/J,m,2210,C58-6,360,000669,28,-0.08
36007,Pletcher1,OFT_activity,C58/J,m,3436,C58-6b,360,000669,28,1.03
36007,Pletcher1,OFT_activity,C58/J,m,2741,C58-7,360,000669,28,0.40
36007,Pletcher1,OFT_activity,C58/J,m,2938,C58-8,360,000669,28,0.57
36007,Pletcher1,OFT_activity,C58/J,m,2129,C58-9,360,000669,28,-0.16
36007,Pletcher1,OFT_activity,C58/J,m,1564,C58-10,360,000669,28,-0.67
36007,Pletcher1,OFT_activity,C58/J,m,1092,C58-11,360,000669,28,-1.10
36007,Pletcher1,OFT_activity,C58/J,m,1989,C58-12,360,000669,28,-0.28
36007,Pletcher1,OFT_activity,C58/J,m,1748,C58-1b,360,000669,28,-0.50
36007,Pletcher1,OFT_activity,C58/J,m,1104,C58-2,360,000669,28,-1.09
36007,Pletcher1,OFT_activity,C58/J,m,4503,C58-2b,360,000669,28,1.99
36007,Pletcher1,OFT_activity,C58/J,m,940,C58-3,360,000669,28,-1.23
36007,Pletcher1,OFT_activity,C58/J,m,994,C58-3b,360,000669,28,-1.19
36007,Pletcher1,OFT_activity,C58/J,m,3727,C58-4,360,000669,28,1.29
36007,Pletcher1,OFT_activity,CBA/J,m,794,CBA-7,360,000656,16,-1.24
36007,Pletcher1,OFT_activity,CBA/J,m,1177,CBA-9,360,000656,16,0.58
36007,Pletcher1,OFT_activity,CBA/J,m,1103,CBA-8,360,000656,16,0.23
36007,Pletcher1,OFT_activity,CBA/J,m,908,CBA-6,360,000656,16,-0.70
36007,Pletcher1,OFT_activity,CBA/J,m,1011,CBA-5,360,000656,16,-0.21
36007,Pletcher1,OFT_activity,CBA/J,m,1079,CBA-4b,360,000656,16,0.11
36007,Pletcher1,OFT_activity,CBA/J,m,1220,CBA-4,360,000656,16,0.78
36007,Pletcher1,OFT_activity,CBA/J,m,1234,CBA-3b,360,000656,16,0.85
36007,Pletcher1,OFT_activity,CBA/J,m,737,CBA-3,360,000656,16,-1.51
36007,Pletcher1,OFT_activity,CBA/J,m,972,CBA-2b,360,000656,16,-0.39
36007,Pletcher1,OFT_activity,CBA/J,m,759,CBA-1b,360,000656,16,-1.40
36007,Pletcher1,OFT_activity,CBA/J,m,1385,CBA-12,360,000656,16,1.56
36007,Pletcher1,OFT_activity,CBA/J,m,1091,CBA-11,360,000656,16,0.17
36007,Pletcher1,OFT_activity,CBA/J,m,934,CBA-10,360,000656,16,-0.57
36007,Pletcher1,OFT_activity,CBA/J,m,1421,CBA-1,360,000656,16,1.73
36007,Pletcher1,OFT_activity,CE/J,m,2493,CE-4,360,000657,25,2.17
36007,Pletcher1,OFT_activity,CE/J,m,1705,CE-5,360,000657,25,0.05
36007,Pletcher1,OFT_activity,CE/J,m,1596,CE-3,360,000657,25,-0.25
36007,Pletcher1,OFT_activity,CE/J,m,1663,CE-2,360,000657,25,-0.07
36007,Pletcher1,OFT_activity,CE/J,m,1419,CE-12,360,000657,25,-0.73
36007,Pletcher1,OFT_activity,CE/J,m,2018,CE-11,360,000657,25,0.89
36007,Pletcher1,OFT_activity,CE/J,m,1155,CE-9,360,000657,25,-1.44
36007,Pletcher1,OFT_activity,CE/J,m,1768,CE-8,360,000657,25,0.22
36007,Pletcher1,OFT_activity,CE/J,m,1681,CE-7,360,000657,25,-0.02
36007,Pletcher1,OFT_activity,CE/J,m,1358,CE-6,360,000657,25,-0.89
36007,Pletcher1,OFT_activity,CE/J,m,1331,CE-10,360,000657,25,-0.96
36007,Pletcher1,OFT_activity,CE/J,m,2069,CE-1,360,000657,25,1.03
36007,Pletcher1,OFT_activity,DBA/2J,m,1171,DBA-10,360,000671,8,0.24
36007,Pletcher1,OFT_activity,DBA/2J,m,866,DOSE2-97,360,000671,8,-0.45
36007,Pletcher1,OFT_activity,DBA/2J,m,730,DOSE2-20,360,000671,8,-0.76
36007,Pletcher1,OFT_activity,DBA/2J,m,946,DOSE2-19,360,000671,8,-0.27
36007,Pletcher1,OFT_activity,DBA/2J,m,122,DOSE2-180,360,000671,8,-2.15
36007,Pletcher1,OFT_activity,DBA/2J,m,635,DOSE2-18,360,000671,8,-0.98
36007,Pletcher1,OFT_activity,DBA/2J,m,1126,DOSE2-179,360,000671,8,0.14
36007,Pletcher1,OFT_activity,DBA/2J,m,572,DOSE2-178,360,000671,8,-1.12
36007,Pletcher1,OFT_activity,DBA/2J,m,998,DOSE2-177,360,000671,8,-0.15
36007,Pletcher1,OFT_activity,DBA/2J,m,1255,DOSE2-17,360,000671,8,0.43
36007,Pletcher1,OFT_activity,DBA/2J,m,182,DOSE2-100,360,000671,8,-2.01
36007,Pletcher1,OFT_activity,DBA/2J,m,2285,DBA-9,360,000671,8,2.78
36007,Pletcher1,OFT_activity,DBA/2J,m,884,DBA-8,360,000671,8,-0.41
36007,Pletcher1,OFT_activity,DBA/2J,m,1916,DBA-7,360,000671,8,1.94
36007,Pletcher1,OFT_activity,DBA/2J,m,1337,DBA-6,360,000671,8,0.62
36007,Pletcher1,OFT_activity,DBA/2J,m,1285,DBA-6b,360,000671,8,0.50
36007,Pletcher1,OFT_activity,DBA/2J,m,1147,DBA-5,360,000671,8,0.19
36007,Pletcher1,OFT_activity,DBA/2J,m,1012,DBA-4b,360,000671,8,-0.12
36007,Pletcher1,OFT_activity,DBA/2J,m,1383,DBA-4,360,000671,8,0.73
36007,Pletcher1,OFT_activity,DBA/2J,m,1098,DOSE2-98,360,000671,8,0.08
36007,Pletcher1,OFT_activity,DBA/2J,m,1401,DOSE2-99,360,000671,8,0.77
36007,Pletcher1,OFT_activity,DBA/2J,m,1148,DBA-3b,360,000671,8,0.19
36007,Pletcher1,OFT_activity,DBA/2J,m,1009,DBA-3,360,000671,8,-0.13
36007,Pletcher1,OFT_activity,DBA/2J,m,822,DBA-2b,360,000671,8,-0.55
36007,Pletcher1,OFT_activity,DBA/2J,m,1094,DBA-1b,360,000671,8,0.07
36007,Pletcher1,OFT_activity,DBA/2J,m,1245,DBA-12,360,000671,8,0.41
36007,Pletcher1,OFT_activity,DBA/2J,m,1074,DBA-11,360,000671,8,0.02
36007,Pletcher1,OFT_activity,FVB/NJ,m,1826,FVB-9,360,001800,9,-0.59
36007,Pletcher1,OFT_activity,FVB/NJ,m,2453,FVB-8,360,001800,9,1.18
36007,Pletcher1,OFT_activity,FVB/NJ,m,1677,FVB-7,360,001800,9,-1.01
36007,Pletcher1,OFT_activity,FVB/NJ,m,1926,FVB-6c,360,001800,9,-0.31
36007,Pletcher1,OFT_activity,FVB/NJ,m,2411,FVB-6b,360,001800,9,1.06
36007,Pletcher1,OFT_activity,FVB/NJ,m,1381,FVB-6,360,001800,9,-1.84
36007,Pletcher1,OFT_activity,FVB/NJ,m,2547,FVB-5c,360,001800,9,1.44
36007,Pletcher1,OFT_activity,FVB/NJ,m,2119,FVB-5b,360,001800,9,0.24
36007,Pletcher1,OFT_activity,FVB/NJ,m,1692,FVB-5,360,001800,9,-0.97
36007,Pletcher1,OFT_activity,FVB/NJ,m,2174,FVB-4c,360,001800,9,0.39
36007,Pletcher1,OFT_activity,FVB/NJ,m,2751,FVB-4b,360,001800,9,2.02
36007,Pletcher1,OFT_activity,FVB/NJ,m,2283,FVB-4,360,001800,9,0.70
36007,Pletcher1,OFT_activity,FVB/NJ,m,1500,FVB-3c,360,001800,9,-1.51
36007,Pletcher1,OFT_activity,FVB/NJ,m,2344,FVB-3b,360,001800,9,0.87
36007,Pletcher1,OFT_activity,FVB/NJ,m,1788,FVB-3,360,001800,9,-0.70
36007,Pletcher1,OFT_activity,FVB/NJ,m,1691,FVB-2c,360,001800,9,-0.97
36007,Pletcher1,OFT_activity,FVB/NJ,m,1912,FVB-2b,360,001800,9,-0.35
36007,Pletcher1,OFT_activity,FVB/NJ,m,1635,FVB-1c,360,001800,9,-1.13
36007,Pletcher1,OFT_activity,FVB/NJ,m,2182,FVB-1b,360,001800,9,0.41
36007,Pletcher1,OFT_activity,FVB/NJ,m,2066,FVB-12,360,001800,9,0.09
36007,Pletcher1,OFT_activity,FVB/NJ,m,2028,FVB-11,360,001800,9,-0.02
36007,Pletcher1,OFT_activity,FVB/NJ,m,2063,FVB-10,360,001800,9,0.08
36007,Pletcher1,OFT_activity,FVB/NJ,m,2358,FVB-1,360,001800,9,0.91
36007,Pletcher1,OFT_activity,I/LnJ,m,1428,I-10,360,000674,30,-1.27
36007,Pletcher1,OFT_activity,I/LnJ,m,1932,I-11,360,000674,30,-0.39
36007,Pletcher1,OFT_activity,I/LnJ,m,2538,I-8,360,000674,30,0.67
36007,Pletcher1,OFT_activity,I/LnJ,m,1773,I-7,360,000674,30,-0.67
36007,Pletcher1,OFT_activity,I/LnJ,m,1717,I-6,360,000674,30,-0.77
36007,Pletcher1,OFT_activity,I/LnJ,m,1935,I-5,360,000674,30,-0.39
36007,Pletcher1,OFT_activity,I/LnJ,m,1966,I-4,360,000674,30,-0.33
36007,Pletcher1,OFT_activity,I/LnJ,m,3145,I-3,360,000674,30,1.73
36007,Pletcher1,OFT_activity,I/LnJ,m,1723,I-2,360,000674,30,-0.76
36007,Pletcher1,OFT_activity,I/LnJ,m,2480,I-12,360,000674,30,0.57
36007,Pletcher1,OFT_activity,I/LnJ,m,3079,I-1,360,000674,30,1.61
36007,Pletcher1,OFT_activity,LG/J,m,1772,LG-10,360,000675,78,0.06
36007,Pletcher1,OFT_activity,LG/J,m,1791,LG-1,360,000675,78,0.13
36007,Pletcher1,OFT_activity,LG/J,m,1472,LG-9,360,000675,78,-0.99
36007,Pletcher1,OFT_activity,LG/J,m,1846,LG-8,360,000675,78,0.32
36007,Pletcher1,OFT_activity,LG/J,m,1606,LG-7,360,000675,78,-0.52
36007,Pletcher1,OFT_activity,LG/J,m,1725,LG-5,360,000675,78,-0.10
36007,Pletcher1,OFT_activity,LG/J,m,2451,LG-4,360,000675,78,2.44
36007,Pletcher1,OFT_activity,LG/J,m,1518,LG-3,360,000675,78,-0.83
36007,Pletcher1,OFT_activity,LG/J,m,1934,LG-2,360,000675,78,0.63
36007,Pletcher1,OFT_activity,LG/J,m,1783,LG-12,360,000675,78,0.10
36007,Pletcher1,OFT_activity,LG/J,m,1399,LG-11,360,000675,78,-1.25
36007,Pletcher1,OFT_activity,LP/J,m,753,LP-3,360,000676,10,-0.32
36007,Pletcher1,OFT_activity,LP/J,m,1423,LP-5,360,000676,10,1.90
36007,Pletcher1,OFT_activity,LP/J,m,1128,LP-6,360,000676,10,0.92
36007,Pletcher1,OFT_activity,LP/J,m,399,LP-7,360,000676,10,-1.49
36007,Pletcher1,OFT_activity,LP/J,m,1102,LP-8,360,000676,10,0.84
36007,Pletcher1,OFT_activity,LP/J,m,865,LP-1,360,000676,10,0.05
36007,Pletcher1,OFT_activity,LP/J,m,583,LP-10,360,000676,10,-0.88
36007,Pletcher1,OFT_activity,LP/J,m,900,LP-11,360,000676,10,0.17
36007,Pletcher1,OFT_activity,LP/J,m,573,LP-12,360,000676,10,-0.91
36007,Pletcher1,OFT_activity,LP/J,m,1006,LP-2,360,000676,10,0.52
36007,Pletcher1,OFT_activity,LP/J,m,608,LP-4,360,000676,10,-0.80
36007,Pletcher1,OFT_activity,MA/MyJ,m,2486,MA-10,360,000677,20,0.38
36007,Pletcher1,OFT_activity,MA/MyJ,m,2697,MA-1,360,000677,20,1.03
