measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64403,Brinkmeyer1,bw_d4,CC013/GeniUnc,f,13.9,1,644,,1613,-0.71
64403,Brinkmeyer1,bw_d4,CC013/GeniUnc,f,17.0,2,644,,1613,0.71
64403,Brinkmeyer1,bw_d4,CC013/GeniUnc,m,12.8,3,644,,1613,-1.45
64403,Brinkmeyer1,bw_d4,CC013/GeniUnc,m,17.4,4,644,,1613,0.52
64403,Brinkmeyer1,bw_d4,CC013/GeniUnc,m,18.9,5,644,,1613,1.17
64403,Brinkmeyer1,bw_d4,CC013/GeniUnc,m,16.7,7,644,,1613,0.22
64403,Brinkmeyer1,bw_d4,CC013/GeniUnc,m,15.1,8,644,,1613,-0.46
64403,Brinkmeyer1,bw_d4,CC016/GeniUnc,f,10.6,10,644,,1616,0.71
64403,Brinkmeyer1,bw_d4,CC016/GeniUnc,f,9,9,644,,1616,-0.71
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,f,8.1,11,644,,1619,-1.5
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,f,9.2,12,644,,1619,-0.44
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,f,10.1,13,644,,1619,0.44
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,f,9.4,14,644,,1619,-0.24
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,f,9.9,15,644,,1619,0.24
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,f,11.2,16,644,,1619,1.5
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,m,12.3,17,644,,1619,0.15
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,m,10,18,644,,1619,-1.94
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,m,12.1,19,644,,1619,-0.03
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,m,13.1,21,644,,1619,0.88
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,m,12.7,22,644,,1619,0.52
64403,Brinkmeyer1,bw_d4,CC019/TauUnc,m,12.6,23,644,,1619,0.42
64403,Brinkmeyer1,bw_d4,CC041/TauUnc,f,17,24,644,,1641,1.7
64403,Brinkmeyer1,bw_d4,CC041/TauUnc,f,13.6,25,644,,1641,-1.11
64403,Brinkmeyer1,bw_d4,CC041/TauUnc,f,15.7,26,644,,1641,0.63
64403,Brinkmeyer1,bw_d4,CC041/TauUnc,f,15,27,644,,1641,0.05
64403,Brinkmeyer1,bw_d4,CC041/TauUnc,f,13.9,28,644,,1641,-0.86
64403,Brinkmeyer1,bw_d4,CC041/TauUnc,f,15.4,29,644,,1641,0.38
64403,Brinkmeyer1,bw_d4,CC041/TauUnc,f,14.0,30,644,,1641,-0.78
64403,Brinkmeyer1,bw_d4,CC041/TauUnc,m,16.0,31,644,,1641,0.71
64403,Brinkmeyer1,bw_d4,CC041/TauUnc,m,15.8,32,644,,1641,-0.71
64403,Brinkmeyer1,bw_d4,CC061/GeniUnc,f,15.3,33,644,,1678,0.45
64403,Brinkmeyer1,bw_d4,CC061/GeniUnc,f,14.3,34,644,,1678,0.05
64403,Brinkmeyer1,bw_d4,CC061/GeniUnc,f,18.0,35,644,,1678,1.53
64403,Brinkmeyer1,bw_d4,CC061/GeniUnc,f,14.5,36,644,,1678,0.13
64403,Brinkmeyer1,bw_d4,CC061/GeniUnc,f,12,37,644,,1678,-0.86
64403,Brinkmeyer1,bw_d4,CC061/GeniUnc,f,10.9,38,644,,1678,-1.3
64403,Brinkmeyer1,bw_d4,CC061/GeniUnc,m,15.2,39,644,,1678,-0.64
64403,Brinkmeyer1,bw_d4,CC061/GeniUnc,m,15.7,40,644,,1678,-0.36
64403,Brinkmeyer1,bw_d4,CC061/GeniUnc,m,14.4,41,644,,1678,-1.1
64403,Brinkmeyer1,bw_d4,CC061/GeniUnc,m,18.4,42,644,,1678,1.19
64403,Brinkmeyer1,bw_d4,CC061/GeniUnc,m,17.9,43,644,,1678,0.91
