measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58761,Schughart4,pctMONO_ctrl_d3,129S1/SvImJ,f,0.6,1:3f,587,002448,3,-1.98
58761,Schughart4,pctMONO_ctrl_d3,129S1/SvImJ,f,3.3,2a:3f,587,002448,3,0.19
58761,Schughart4,pctMONO_ctrl_d3,129S1/SvImJ,f,3.7,6:3f,587,002448,3,0.51
58761,Schughart4,pctMONO_ctrl_d3,129S1/SvImJ,f,3.1,7:3f,587,002448,3,0.03
58761,Schughart4,pctMONO_ctrl_d3,129S1/SvImJ,f,3.9,4:3f,587,002448,3,0.67
58761,Schughart4,pctMONO_ctrl_d3,129S1/SvImJ,f,3.8,3a:3f,587,002448,3,0.59
58761,Schughart4,pctMONO_ctrl_d3,A/J,f,1.1,2a:4f,587,000646,4,-0.93
58761,Schughart4,pctMONO_ctrl_d3,A/J,f,3.7,1a:4f,587,000646,4,0.42
58761,Schughart4,pctMONO_ctrl_d3,A/J,f,0.8,3a:4f,587,000646,4,-1.08
58761,Schughart4,pctMONO_ctrl_d3,A/J,f,2.8,4:4f,587,000646,4,-0.04
58761,Schughart4,pctMONO_ctrl_d3,A/J,f,2.8,5:4f,587,000646,4,-0.04
58761,Schughart4,pctMONO_ctrl_d3,A/J,f,6.1,6:4f,587,000646,4,1.67
58761,Schughart4,pctMONO_ctrl_d3,C57BL/6J,f,7.2,3a:7f,587,000664,7,1.59
58761,Schughart4,pctMONO_ctrl_d3,C57BL/6J,f,1.7,2a:7f,587,000664,7,-0.55
58761,Schughart4,pctMONO_ctrl_d3,C57BL/6J,f,1,4:7f,587,000664,7,-0.82
58761,Schughart4,pctMONO_ctrl_d3,C57BL/6J,f,4.1,5:7f,587,000664,7,0.38
58761,Schughart4,pctMONO_ctrl_d3,C57BL/6J,f,1.6,1a:7f,587,000664,7,-0.59
58761,Schughart4,pctMONO_ctrl_d3,CAST/EiJ,f,4.4,6:2f,587,000928,2,1.41
58761,Schughart4,pctMONO_ctrl_d3,CAST/EiJ,f,0.6,4:2f,587,000928,2,-0.82
58761,Schughart4,pctMONO_ctrl_d3,CAST/EiJ,f,2.1,5:2f,587,000928,2,0.06
58761,Schughart4,pctMONO_ctrl_d3,CAST/EiJ,f,3.7,3a:2f,587,000928,2,1.00
58761,Schughart4,pctMONO_ctrl_d3,CAST/EiJ,f,0.6,1a:2f,587,000928,2,-0.82
58761,Schughart4,pctMONO_ctrl_d3,CAST/EiJ,f,0.6,2a:2f,587,000928,2,-0.82
58761,Schughart4,pctMONO_ctrl_d3,NOD/ShiLtJ,f,2.3,2a:13f,587,001976,13,-0.42
58761,Schughart4,pctMONO_ctrl_d3,NOD/ShiLtJ,f,1.3,1a:13f,587,001976,13,-0.61
58761,Schughart4,pctMONO_ctrl_d3,NOD/ShiLtJ,f,1.5,3a:13f,587,001976,13,-0.57
58761,Schughart4,pctMONO_ctrl_d3,NOD/ShiLtJ,f,3.6,4a:13f,587,001976,13,-0.16
58761,Schughart4,pctMONO_ctrl_d3,NOD/ShiLtJ,f,13.3,5:13f,587,001976,13,1.76
58761,Schughart4,pctMONO_ctrl_d3,NZO/HlLtJ,f,1.2,3a:122f,587,002105,122,-0.50
58761,Schughart4,pctMONO_ctrl_d3,NZO/HlLtJ,f,2,1a:122f,587,002105,122,0.19
58761,Schughart4,pctMONO_ctrl_d3,NZO/HlLtJ,f,3.7,4a:122f,587,002105,122,1.67
58761,Schughart4,pctMONO_ctrl_d3,NZO/HlLtJ,f,1.1,2a:122f,587,002105,122,-0.59
58761,Schughart4,pctMONO_ctrl_d3,NZO/HlLtJ,f,0.9,5:122f,587,002105,122,-0.76
58761,Schughart4,pctMONO_ctrl_d3,PWK/PhJ,f,5.2,4d:217f,587,003715,217,0.46
58761,Schughart4,pctMONO_ctrl_d3,PWK/PhJ,f,0.7,1d:217f,587,003715,217,-1.38
58761,Schughart4,pctMONO_ctrl_d3,PWK/PhJ,f,4,6:217f,587,003715,217,-0.03
58761,Schughart4,pctMONO_ctrl_d3,PWK/PhJ,f,6.4,5d:217f,587,003715,217,0.95
58761,Schughart4,pctMONO_ctrl_d3,WSB/EiJ,f,4.2,5b:42f,587,001145,42,0.12
58761,Schughart4,pctMONO_ctrl_d3,WSB/EiJ,f,4.9,1:42f,587,001145,42,0.52
58761,Schughart4,pctMONO_ctrl_d3,WSB/EiJ,f,1,3b:42f,587,001145,42,-1.75
58761,Schughart4,pctMONO_ctrl_d3,WSB/EiJ,f,5.2,4b:42f,587,001145,42,0.70
58761,Schughart4,pctMONO_ctrl_d3,WSB/EiJ,f,4.7,2b:42f,587,001145,42,0.41
