measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112937,Kumar3,GrBoutLength55m,129P3/J,f,9.1968,1254_129P3/J_F,1051,000690,56,-0.57
112937,Kumar3,GrBoutLength55m,129P3/J,f,8.1901,1255_129P3/J_F,1051,000690,56,-0.74
112937,Kumar3,GrBoutLength55m,129P3/J,f,8.3226,1634_129P3/J_F,1051,000690,56,-0.72
112937,Kumar3,GrBoutLength55m,129P3/J,f,14.727,1635_129P3/J_F,1051,000690,56,0.4
112937,Kumar3,GrBoutLength55m,129P3/J,f,5.6943,1626_129P3/J_F,1051,000690,56,-1.18
112937,Kumar3,GrBoutLength55m,129P3/J,f,19.609,1252_129P3/J_F,1051,000690,56,1.26
112937,Kumar3,GrBoutLength55m,129P3/J,f,12.511,1625_129P3/J_F,1051,000690,56,0.01
112937,Kumar3,GrBoutLength55m,129P3/J,f,16.23,1627_129P3/J_F,1051,000690,56,0.67
112937,Kumar3,GrBoutLength55m,129P3/J,f,17.22,1636_129P3/J_F,1051,000690,56,0.84
112937,Kumar3,GrBoutLength55m,129P3/J,f,15.875,1666_129P3/J_F,1051,000690,56,0.6
112937,Kumar3,GrBoutLength55m,129P3/J,f,11.785,2086_129P3/J_F,1051,000690,56,-0.11
112937,Kumar3,GrBoutLength55m,129P3/J,f,11.445,2097_129P3/J_F,1051,000690,56,-0.17
112937,Kumar3,GrBoutLength55m,129P3/J,f,29.735,1253_129P3/J_F,1051,000690,56,3.03
112937,Kumar3,GrBoutLength55m,129P3/J,f,7.5504,2098_129P3/J_F,1051,000690,56,-0.86
112937,Kumar3,GrBoutLength55m,129P3/J,f,12.965,2099_129P3/J_F,1051,000690,56,0.09
112937,Kumar3,GrBoutLength55m,129P3/J,f,7.2431,884_129P3/J_F,1051,000690,56,-0.91
112937,Kumar3,GrBoutLength55m,129P3/J,f,11.703,885_129P3/J_F,1051,000690,56,-0.13
112937,Kumar3,GrBoutLength55m,129P3/J,f,8.3504,1628_129P3/J_F,1051,000690,56,-0.72
112937,Kumar3,GrBoutLength55m,129P3/J,f,7.8965,1633_129P3/J_F,1051,000690,56,-0.8
112937,Kumar3,GrBoutLength55m,129P3/J,m,17.403,135_129P3/J_M,1051,000690,56,0.1
112937,Kumar3,GrBoutLength55m,129P3/J,m,25.364,136_129P3/J_M,1051,000690,56,1.91
112937,Kumar3,GrBoutLength55m,129P3/J,m,17.606,2087_129P3/J_M,1051,000690,56,0.14
112937,Kumar3,GrBoutLength55m,129P3/J,m,18.533,2088_129P3/J_M,1051,000690,56,0.35
112937,Kumar3,GrBoutLength55m,129P3/J,m,15.759,88_129P3/J_M,1051,000690,56,-0.28
112937,Kumar3,GrBoutLength55m,129P3/J,m,17.103,89_129P3/J_M,1051,000690,56,0.03
112937,Kumar3,GrBoutLength55m,129P3/J,m,18.662,90_129P3/J_M,1051,000690,56,0.38
112937,Kumar3,GrBoutLength55m,129P3/J,m,11.596,91_129P3/J_M,1051,000690,56,-1.23
112937,Kumar3,GrBoutLength55m,129P3/J,m,9.0465,133_129P3/J_M,1051,000690,56,-1.81
112937,Kumar3,GrBoutLength55m,129P3/J,m,18.782,134_129P3/J_M,1051,000690,56,0.41
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,f,15.664,1694_129S1/SvlmJ_F,1051,002448,3,0.5
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,f,6.583,1288_129S1/SvlmJ_F,1051,002448,3,-0.68
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,f,27.54,1690_129S1/SvlmJ_F,1051,002448,3,2.05
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,f,15.4,1692_129S1/SvlmJ_F,1051,002448,3,0.47
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,f,6.1284,1696_129S1/SvlmJ_F,1051,002448,3,-0.74
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,f,11.101,2154_129S1/SvlmJ_F,1051,002448,3,-0.09
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,f,3.8381,2156_129S1/SvlmJ_F,1051,002448,3,-1.03
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,f,8.0328,2160_129S1/SvlmJ_F,1051,002448,3,-0.49
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,22.125,179_129S1/SvlmJ_M,1051,002448,3,0.89
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,9.2043,181_129S1/SvlmJ_M,1051,002448,3,-0.66
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,15.875,182_129S1/SvlmJ_M,1051,002448,3,0.14
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,23.997,203_129S1/SvlmJ_M,1051,002448,3,1.11
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,4.7505,204_129S1/SvlmJ_M,1051,002448,3,-1.19
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,3.146,205_129S1/SvlmJ_M,1051,002448,3,-1.38
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,4.1527,2207_129S1/SvlmJ_M,1051,002448,3,-1.26
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,14.115,2208_129S1/SvlmJ_M,1051,002448,3,-0.07
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,13.284,2209_129S1/SvlmJ_M,1051,002448,3,-0.17
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,22.501,556_129S1/SvlmJ_M,1051,002448,3,0.94
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,19.786,557_129S1/SvlmJ_M,1051,002448,3,0.61
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,30.779,558_129S1/SvlmJ_M,1051,002448,3,1.93
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,12.487,559_129S1/SvlmJ_M,1051,002448,3,-0.26
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,7.6854,997_129S1/SvlmJ_M,1051,002448,3,-0.84
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,9.7526,998_129S1/SvlmJ_M,1051,002448,3,-0.59
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,9.2618,999_129S1/SvlmJ_M,1051,002448,3,-0.65
112937,Kumar3,GrBoutLength55m,129S1/SvImJ,m,26.706,180_129S1/SvlmJ_M,1051,002448,3,1.44
112937,Kumar3,GrBoutLength55m,129X1/SvJ,f,11.86,1222_129X1/SvJ_F,1051,000691,47,-0.33
112937,Kumar3,GrBoutLength55m,129X1/SvJ,f,9.7966,1223_129X1/SvJ_F,1051,000691,47,-0.61
112937,Kumar3,GrBoutLength55m,129X1/SvJ,f,4.4201,1224_129X1/SvJ_F,1051,000691,47,-1.34
112937,Kumar3,GrBoutLength55m,129X1/SvJ,f,25.388,849_129X1/SvJ_F,1051,000691,47,1.52
112937,Kumar3,GrBoutLength55m,129X1/SvJ,f,15.025,850_129X1/SvJ_F,1051,000691,47,0.11
112937,Kumar3,GrBoutLength55m,129X1/SvJ,f,18.984,1221_129X1/SvJ_F,1051,000691,47,0.65
112937,Kumar3,GrBoutLength55m,129X1/SvJ,m,7.2794,519_129X1/SvJ_M,1051,000691,47,-0.16
112937,Kumar3,GrBoutLength55m,129X1/SvJ,m,6.2731,137_129X1/SvJ_M,1051,000691,47,-0.77
112937,Kumar3,GrBoutLength55m,129X1/SvJ,m,7.9122,138_129X1/SvJ_M,1051,000691,47,0.22
112937,Kumar3,GrBoutLength55m,129X1/SvJ,m,9.2921,139_129X1/SvJ_M,1051,000691,47,1.06
112937,Kumar3,GrBoutLength55m,129X1/SvJ,m,8.4537,140_129X1/SvJ_M,1051,000691,47,0.55
112937,Kumar3,GrBoutLength55m,129X1/SvJ,m,9.2492,516_129X1/SvJ_M,1051,000691,47,1.03
112937,Kumar3,GrBoutLength55m,129X1/SvJ,m,4.2995,517_129X1/SvJ_M,1051,000691,47,-1.96
112937,Kumar3,GrBoutLength55m,129X1/SvJ,m,7.5923,518_129X1/SvJ_M,1051,000691,47,0.03
112937,Kumar3,GrBoutLength55m,A/J,f,7.9594,103_A/J_F,1051,000646,4,-0.43
112937,Kumar3,GrBoutLength55m,A/J,f,7.7,11_A/J_F,1051,000646,4,-0.51
112937,Kumar3,GrBoutLength55m,A/J,f,6.2571,12_A/J_F,1051,000646,4,-0.96
112937,Kumar3,GrBoutLength55m,A/J,f,13.485,1370_A/J_F,1051,000646,4,1.28
112937,Kumar3,GrBoutLength55m,A/J,f,8.0875,1371_A/J_F,1051,000646,4,-0.39
112937,Kumar3,GrBoutLength55m,A/J,f,15.024,13_A/J_F,1051,000646,4,1.75
112937,Kumar3,GrBoutLength55m,A/J,f,15.263,101_A/J_F,1051,000646,4,1.83
112937,Kumar3,GrBoutLength55m,A/J,f,10.117,14_A/J_F,1051,000646,4,0.24
112937,Kumar3,GrBoutLength55m,A/J,f,5.9355,100_A/J_F,1051,000646,4,-1.06
112937,Kumar3,GrBoutLength55m,A/J,f,4.9078,480_A/J_F,1051,000646,4,-1.37
112937,Kumar3,GrBoutLength55m,A/J,f,8.9602,481_A/J_F,1051,000646,4,-0.12
112937,Kumar3,GrBoutLength55m,A/J,f,9.7893,482_A/J_F,1051,000646,4,0.14
112937,Kumar3,GrBoutLength55m,A/J,f,9.8978,483_A/J_F,1051,000646,4,0.17
112937,Kumar3,GrBoutLength55m,A/J,f,7.5189,102_A/J_F,1051,000646,4,-0.57
112937,Kumar3,GrBoutLength55m,A/J,m,4.25,399_A/J_M,1051,000646,4,-1.44
112937,Kumar3,GrBoutLength55m,A/J,m,9.6633,400_A/J_M,1051,000646,4,-0.55
112937,Kumar3,GrBoutLength55m,A/J,m,16.617,401_A/J_M,1051,000646,4,0.6
112937,Kumar3,GrBoutLength55m,A/J,m,15.063,464_A/J_M,1051,000646,4,0.34
112937,Kumar3,GrBoutLength55m,A/J,m,11.97,465_A/J_M,1051,000646,4,-0.17
112937,Kumar3,GrBoutLength55m,A/J,m,7.7937,466_A/J_M,1051,000646,4,-0.86
112937,Kumar3,GrBoutLength55m,A/J,m,14.572,467_A/J_M,1051,000646,4,0.26
112937,Kumar3,GrBoutLength55m,A/J,m,28.408,81_A/J_M,1051,000646,4,2.54
112937,Kumar3,GrBoutLength55m,A/J,m,9.7989,82_A/J_M,1051,000646,4,-0.52
112937,Kumar3,GrBoutLength55m,A/J,m,15.856,83_A/J_M,1051,000646,4,0.47
112937,Kumar3,GrBoutLength55m,A/J,m,9.4852,84_A/J_M,1051,000646,4,-0.58
112937,Kumar3,GrBoutLength55m,A/J,m,12.273,398_A/J_M,1051,000646,4,-0.12
112937,Kumar3,GrBoutLength55m,AKR/J,f,21.267,2104_AKR/J_F,1051,000648,15,0.21
112937,Kumar3,GrBoutLength55m,AKR/J,f,14.693,1230_AKR/J_F,1051,000648,15,-0.85
112937,Kumar3,GrBoutLength55m,AKR/J,f,25.738,1231_AKR/J_F,1051,000648,15,0.94
112937,Kumar3,GrBoutLength55m,AKR/J,f,21.068,1232_AKR/J_F,1051,000648,15,0.18
112937,Kumar3,GrBoutLength55m,AKR/J,f,8.878,1641_AKR/J_F,1051,000648,15,-1.79
112937,Kumar3,GrBoutLength55m,AKR/J,f,25.425,1642_AKR/J_F,1051,000648,15,0.89
112937,Kumar3,GrBoutLength55m,AKR/J,f,21.86,1643_AKR/J_F,1051,000648,15,0.31
112937,Kumar3,GrBoutLength55m,AKR/J,f,13.705,1644_AKR/J_F,1051,000648,15,-1.01
112937,Kumar3,GrBoutLength55m,AKR/J,f,26.812,862_AKR/J_F,1051,000648,15,1.11
112937,Kumar3,GrBoutLength55m,AKR/J,m,29.656,477_AKR/J_M,1051,000648,15,1.14
112937,Kumar3,GrBoutLength55m,AKR/J,m,22.346,478_AKR/J_M,1051,000648,15,0.2
112937,Kumar3,GrBoutLength55m,AKR/J,m,17.798,479_AKR/J_M,1051,000648,15,-0.39
112937,Kumar3,GrBoutLength55m,AKR/J,m,16.779,863_AKR/J_M,1051,000648,15,-0.52
112937,Kumar3,GrBoutLength55m,AKR/J,m,15.65,864_AKR/J_M,1051,000648,15,-0.67
112937,Kumar3,GrBoutLength55m,AKR/J,m,11.855,96_AKR/J_M,1051,000648,15,-1.16
112937,Kumar3,GrBoutLength55m,AKR/J,m,32.431,97_AKR/J_M,1051,000648,15,1.5
112937,Kumar3,GrBoutLength55m,AKR/J,m,10.001,98_AKR/J_M,1051,000648,15,-1.4
112937,Kumar3,GrBoutLength55m,AKR/J,m,29.362,99_AKR/J_M,1051,000648,15,1.11
112937,Kumar3,GrBoutLength55m,AKR/J,m,22.148,476_AKR/J_M,1051,000648,15,0.17
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,21.844,1293_B6129PF1/J_F,1051,100492,201,0.06
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,38.739,1295_B6129PF1/J_F,1051,100492,201,2.03
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,28.948,1296_B6129PF1/J_F,1051,100492,201,0.89
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,28.233,1311_B6129PF1/J_F,1051,100492,201,0.81
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,23.278,1312_B6129PF1/J_F,1051,100492,201,0.23
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,12.499,1313_B6129PF1/J_F,1051,100492,201,-1.03
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,9.7951,1314_B6129PF1/J_F,1051,100492,201,-1.35
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,23.675,1709_B6129PF1/J_F,1051,100492,201,0.27
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,12.855,171_B6129PF1/J_F,1051,100492,201,-0.99
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,13.235,172_B6129PF1/J_F,1051,100492,201,-0.94
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,18.817,173_B6129PF1/J_F,1051,100492,201,-0.29
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,20.176,174_B6129PF1/J_F,1051,100492,201,-0.13
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,29.069,921_B6129PF1/J_F,1051,100492,201,0.9
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,14.61,923_B6129PF1/J_F,1051,100492,201,-0.78
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,26.39,925_B6129PF1/J_F,1051,100492,201,0.59
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,7.5189,927_B6129PF1/J_F,1051,100492,201,-1.61
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,19.946,943_B6129PF1/J_F,1051,100492,201,-0.16
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,38.101,944_B6129PF1/J_F,1051,100492,201,1.96
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,21.379,945_B6129PF1/J_F,1051,100492,201,0.01
112937,Kumar3,GrBoutLength55m,B6129PF1/J,f,17.309,1291_B6129PF1/J_F,1051,100492,201,-0.47
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,11.243,1289_B6129PF1/J_M,1051,100492,201,-0.81
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,18.834,1283_B6129PF1/J_M,1051,100492,201,0.38
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,26.921,1285_B6129PF1/J_M,1051,100492,201,1.65
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,11.591,1287_B6129PF1/J_M,1051,100492,201,-0.75
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,14.276,1691_B6129PF1/J_M,1051,100492,201,-0.33
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,15.56,1693_B6129PF1/J_M,1051,100492,201,-0.13
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,19.697,1695_B6129PF1/J_M,1051,100492,201,0.52
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,12.889,1697_B6129PF1/J_M,1051,100492,201,-0.55
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,9.029,2155_B6129PF1/J_M,1051,100492,201,-1.15
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,24.207,2157_B6129PF1/J_M,1051,100492,201,1.22
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,13.222,2159_B6129PF1/J_M,1051,100492,201,-0.5
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,8.7648,917_B6129PF1/J_M,1051,100492,201,-1.2
112937,Kumar3,GrBoutLength55m,B6129PF1/J,m,26.938,919_B6129PF1/J_M,1051,100492,201,1.65
112937,Kumar3,GrBoutLength55m,B6129SF1/J,f,25.523,1723_B6129SF1/J_F,1051,101043,330,0.49
112937,Kumar3,GrBoutLength55m,B6129SF1/J,f,24.623,1724_B6129SF1/J_F,1051,101043,330,0.31
112937,Kumar3,GrBoutLength55m,B6129SF1/J,f,23.097,957_B6129SF1/J_F,1051,101043,330,0.02
112937,Kumar3,GrBoutLength55m,B6129SF1/J,f,14.621,958_B6129SF1/J_F,1051,101043,330,-1.6
112937,Kumar3,GrBoutLength55m,B6129SF1/J,f,25.553,1325_B6129SF1/J_F,1051,101043,330,0.49
112937,Kumar3,GrBoutLength55m,B6129SF1/J,f,14.141,1721_B6129SF1/J_F,1051,101043,330,-1.69
112937,Kumar3,GrBoutLength55m,B6129SF1/J,f,28.871,1722_B6129SF1/J_F,1051,101043,330,1.13
112937,Kumar3,GrBoutLength55m,B6129SF1/J,f,22.912,1326_B6129SF1/J_F,1051,101043,330,-0.01
112937,Kumar3,GrBoutLength55m,B6129SF1/J,f,27.486,1324_B6129SF1/J_F,1051,101043,330,0.86
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,17.835,189_B6129SF1/J_M,1051,101043,330,0.43
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,13.122,190_B6129SF1/J_M,1051,101043,330,-0.53
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,15.661,2194_B6129SF1/J_M,1051,101043,330,-0.01
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,6.5122,2195_B6129SF1/J_M,1051,101043,330,-1.88
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,14.421,2196_B6129SF1/J_M,1051,101043,330,-0.27
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,21.527,564_B6129SF1/J_M,1051,101043,330,1.18
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,17.567,565_B6129SF1/J_M,1051,101043,330,0.38
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,17.15,566_B6129SF1/J_M,1051,101043,330,0.29
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,16.145,567_B6129SF1/J_M,1051,101043,330,0.09
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,25.297,956_B6129SF1/J_M,1051,101043,330,1.95
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,6.9012,2193_B6129SF1/J_M,1051,101043,330,-1.8
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,17.452,1339_B6129SF1/J_M,1051,101043,330,0.35
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,19.406,1340_B6129SF1/J_M,1051,101043,330,0.75
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,17.008,1737_B6129SF1/J_M,1051,101043,330,0.26
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,8.5697,1738_B6129SF1/J_M,1051,101043,330,-1.46
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,10.891,1739_B6129SF1/J_M,1051,101043,330,-0.98
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,21.437,1740_B6129SF1/J_M,1051,101043,330,1.16
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,16.836,187_B6129SF1/J_M,1051,101043,330,0.23
112937,Kumar3,GrBoutLength55m,B6129SF1/J,m,15.019,188_B6129SF1/J_M,1051,101043,330,-0.14
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,8.0905,1207_B6AF1/J_F,1051,100002,175,-1.19
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,30.067,1208_B6AF1/J_F,1051,100002,175,1.23
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,10.849,1212_B6AF1/J_F,1051,100002,175,-0.89
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,24.59,1213_B6AF1/J_F,1051,100002,175,0.62
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,10.581,1214_B6AF1/J_F,1051,100002,175,-0.92
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,16.149,1215_B6AF1/J_F,1051,100002,175,-0.31
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,14.082,1667_B6AF1/J_F,1051,100002,175,-0.53
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,25.411,1668_B6AF1/J_F,1051,100002,175,0.71
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,8.9493,1669_B6AF1/J_F,1051,100002,175,-1.1
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,21.578,831_B6AF1/J_F,1051,100002,175,0.29
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,18.175,832_B6AF1/J_F,1051,100002,175,-0.08
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,29.526,833_B6AF1/J_F,1051,100002,175,1.17
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,36.766,834_B6AF1/J_F,1051,100002,175,1.97
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,11.564,839_B6AF1/J_F,1051,100002,175,-0.81
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,8.6436,840_B6AF1/J_F,1051,100002,175,-1.13
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,33.233,1206_B6AF1/J_F,1051,100002,175,1.58
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,17.263,841_B6AF1/J_F,1051,100002,175,-0.18
112937,Kumar3,GrBoutLength55m,B6AF1/J,f,15.217,842_B6AF1/J_F,1051,100002,175,-0.41
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,21.419,129_B6AF1/J_M,1051,100002,175,0.06
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,18.298,126_B6AF1/J_M,1051,100002,175,-0.32
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,24.674,131_B6AF1/J_M,1051,100002,175,0.45
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,13.205,1617_B6AF1/J_M,1051,100002,175,-0.93
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,28.737,1618_B6AF1/J_M,1051,100002,175,0.93
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,13.543,1619_B6AF1/J_M,1051,100002,175,-0.89
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,21.137,1620_B6AF1/J_M,1051,100002,175,0.02
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,9.6051,2074_B6AF1/J_M,1051,100002,175,-1.36
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,17.75,2075_B6AF1/J_M,1051,100002,175,-0.38
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,30.764,2076_B6AF1/J_M,1051,100002,175,1.18
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,37.141,2077_B6AF1/J_M,1051,100002,175,1.94
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,15.418,2131_B6AF1/J_M,1051,100002,175,-0.66
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,9.7453,2132_B6AF1/J_M,1051,100002,175,-1.34
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,15.271,2133_B6AF1/J_M,1051,100002,175,-0.68
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,12.641,2134_B6AF1/J_M,1051,100002,175,-0.99
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,22.257,445_B6AF1/J_M,1051,100002,175,0.16
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,19.831,446_B6AF1/J_M,1051,100002,175,-0.13
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,24.153,447_B6AF1/J_M,1051,100002,175,0.38
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,18.154,448_B6AF1/J_M,1051,100002,175,-0.33
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,40.696,508_B6AF1/J_M,1051,100002,175,2.36
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,15.688,510_B6AF1/J_M,1051,100002,175,-0.63
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,33.251,65_B6AF1/J_M,1051,100002,175,1.47
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,11.871,66_B6AF1/J_M,1051,100002,175,-1.09
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,20.18,67_B6AF1/J_M,1051,100002,175,-0.09
112937,Kumar3,GrBoutLength55m,B6AF1/J,m,28.134,68_B6AF1/J_M,1051,100002,175,0.86
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,11.144,1244_B6C3F1/J_F,1051,100010,202,0.97
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,10.94,1245_B6C3F1/J_F,1051,100010,202,0.88
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,6.2484,1246_B6C3F1/J_F,1051,100010,202,-1.24
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,9.7865,1247_B6C3F1/J_F,1051,100010,202,0.36
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,7.3273,1655_B6C3F1/J_F,1051,100010,202,-0.75
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,6.3339,1656_B6C3F1/J_F,1051,100010,202,-1.2
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,11.86,1657_B6C3F1/J_F,1051,100010,202,1.3
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,10.3,1658_B6C3F1/J_F,1051,100010,202,0.59
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,6.7382,2120_B6C3F1/J_F,1051,100010,202,-1.02
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,8.906,2121_B6C3F1/J_F,1051,100010,202,-0.04
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,13.418,2122_B6C3F1/J_F,1051,100010,202,2.0
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,12.918,2123_B6C3F1/J_F,1051,100010,202,1.77
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,9.3775,449_B6C3F1/J_F,1051,100010,202,0.17
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,9.438,450_B6C3F1/J_F,1051,100010,202,0.2
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,8.4256,451_B6C3F1/J_F,1051,100010,202,-0.26
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,10.977,452_B6C3F1/J_F,1051,100010,202,0.9
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,7.456,69_B6C3F1/J_F,1051,100010,202,-0.69
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,9.2571,70_B6C3F1/J_F,1051,100010,202,0.12
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,4.4083,71_B6C3F1/J_F,1051,100010,202,-2.07
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,9.7469,72_B6C3F1/J_F,1051,100010,202,0.34
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,7.2358,874_B6C3F1/J_F,1051,100010,202,-0.79
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,8.4561,875_B6C3F1/J_F,1051,100010,202,-0.24
112937,Kumar3,GrBoutLength55m,B6C3F1/J,f,7.6043,876_B6C3F1/J_F,1051,100010,202,-0.63
