measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,f,5.04,UP_2,351,002448,3,1.62
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,f,3.41,UP_1,351,002448,3,-0.04
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,f,4.06,UP_8,351,002448,3,0.62
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,f,3.47,UP_7,351,002448,3,0.02
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,f,4.27,UP_6,351,002448,3,0.84
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,f,2.76,UP_5,351,002448,3,-0.71
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,f,2.26,UP_4,351,002448,3,-1.22
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,f,2.34,UP_3,351,002448,3,-1.14
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,m,4.48,UP_15,351,002448,3,0.74
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,m,4.48,UP_9,351,002448,3,0.74
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,m,2.83,UP_10,351,002448,3,-0.71
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,m,1.71,UP_11,351,002448,3,-1.69
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,m,3.12,UP_12,351,002448,3,-0.45
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,m,5.29,UP_13,351,002448,3,1.46
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,m,3.21,UP_14,351,002448,3,-0.37
35144,Berndt2,insp_flow_mch20,129S1/SvImJ,m,3.94,UP_16,351,002448,3,0.27
35144,Berndt2,insp_flow_mch20,A/J,f,2.59,UP_22,351,000646,4,2.23
35144,Berndt2,insp_flow_mch20,A/J,f,1.91,UP_23,351,000646,4,0.14
35144,Berndt2,insp_flow_mch20,A/J,f,1.63,UP_24,351,000646,4,-0.72
35144,Berndt2,insp_flow_mch20,A/J,f,1.90,UP_17,351,000646,4,0.11
35144,Berndt2,insp_flow_mch20,A/J,f,1.72,UP_18,351,000646,4,-0.45
35144,Berndt2,insp_flow_mch20,A/J,f,1.93,UP_19,351,000646,4,0.20
35144,Berndt2,insp_flow_mch20,A/J,f,1.54,UP_20,351,000646,4,-1.00
35144,Berndt2,insp_flow_mch20,A/J,f,1.70,UP_21,351,000646,4,-0.51
35144,Berndt2,insp_flow_mch20,A/J,m,2.35,UP_25,351,000646,4,1.36
35144,Berndt2,insp_flow_mch20,A/J,m,2.06,UP_32,351,000646,4,0.29
35144,Berndt2,insp_flow_mch20,A/J,m,1.55,UP_31,351,000646,4,-1.59
35144,Berndt2,insp_flow_mch20,A/J,m,2.12,UP_30,351,000646,4,0.51
35144,Berndt2,insp_flow_mch20,A/J,m,1.86,UP_29,351,000646,4,-0.45
35144,Berndt2,insp_flow_mch20,A/J,m,1.67,UP_28,351,000646,4,-1.15
35144,Berndt2,insp_flow_mch20,A/J,m,2.21,UP_27,351,000646,4,0.84
35144,Berndt2,insp_flow_mch20,A/J,m,2.04,UP_26,351,000646,4,0.21
35144,Berndt2,insp_flow_mch20,AKR/J,f,1.95,UP_35,351,000648,15,-1.37
35144,Berndt2,insp_flow_mch20,AKR/J,f,2.71,UP_36,351,000648,15,-0.60
35144,Berndt2,insp_flow_mch20,AKR/J,f,3.49,UP_37,351,000648,15,0.18
35144,Berndt2,insp_flow_mch20,AKR/J,f,3.34,UP_38,351,000648,15,0.03
35144,Berndt2,insp_flow_mch20,AKR/J,f,5.43,UP_40,351,000648,15,2.14
35144,Berndt2,insp_flow_mch20,AKR/J,f,3.40,UP_39,351,000648,15,0.09
35144,Berndt2,insp_flow_mch20,AKR/J,f,3.10,UP_33,351,000648,15,-0.21
35144,Berndt2,insp_flow_mch20,AKR/J,f,3.05,UP_34,351,000648,15,-0.26
35144,Berndt2,insp_flow_mch20,AKR/J,m,4.84,UP_45,351,000648,15,0.87
35144,Berndt2,insp_flow_mch20,AKR/J,m,4.89,UP_46,351,000648,15,0.95
35144,Berndt2,insp_flow_mch20,AKR/J,m,4.02,UP_47,351,000648,15,-0.40
35144,Berndt2,insp_flow_mch20,AKR/J,m,4.11,UP_48,351,000648,15,-0.26
35144,Berndt2,insp_flow_mch20,AKR/J,m,4.51,UP_41,351,000648,15,0.36
35144,Berndt2,insp_flow_mch20,AKR/J,m,4.08,UP_42,351,000648,15,-0.30
35144,Berndt2,insp_flow_mch20,AKR/J,m,2.95,UP_43,351,000648,15,-2.05
35144,Berndt2,insp_flow_mch20,AKR/J,m,4.81,UP_44,351,000648,15,0.83
35144,Berndt2,insp_flow_mch20,BALB/cByJ,f,4.82,UP_50,351,001026,50,2.03
35144,Berndt2,insp_flow_mch20,BALB/cByJ,f,2.75,UP_51,351,001026,50,-0.72
35144,Berndt2,insp_flow_mch20,BALB/cByJ,f,2.89,UP_54,351,001026,50,-0.54
35144,Berndt2,insp_flow_mch20,BALB/cByJ,f,3.99,UP_55,351,001026,50,0.93
35144,Berndt2,insp_flow_mch20,BALB/cByJ,f,2.74,UP_53,351,001026,50,-0.74
35144,Berndt2,insp_flow_mch20,BALB/cByJ,f,2.90,UP_52,351,001026,50,-0.52
35144,Berndt2,insp_flow_mch20,BALB/cByJ,f,2.84,UP_56,351,001026,50,-0.60
35144,Berndt2,insp_flow_mch20,BALB/cByJ,f,3.42,UP_49,351,001026,50,0.17
35144,Berndt2,insp_flow_mch20,BALB/cByJ,m,4.10,UP_62,351,001026,50,0.25
35144,Berndt2,insp_flow_mch20,BALB/cByJ,m,4.37,UP_57,351,001026,50,0.54
35144,Berndt2,insp_flow_mch20,BALB/cByJ,m,4.35,UP_58,351,001026,50,0.52
35144,Berndt2,insp_flow_mch20,BALB/cByJ,m,2.00,UP_59,351,001026,50,-2.00
35144,Berndt2,insp_flow_mch20,BALB/cByJ,m,3.79,UP_60,351,001026,50,-0.08
35144,Berndt2,insp_flow_mch20,BALB/cByJ,m,3.00,UP_64,351,001026,50,-0.93
35144,Berndt2,insp_flow_mch20,BALB/cByJ,m,4.79,UP_63,351,001026,50,0.99
35144,Berndt2,insp_flow_mch20,BALB/cByJ,m,4.52,UP_61,351,001026,50,0.70
35144,Berndt2,insp_flow_mch20,BALB/cJ,f,3.06,UP_65,351,000651,5,-0.96
35144,Berndt2,insp_flow_mch20,BALB/cJ,f,3.86,UP_66,351,000651,5,0.87
35144,Berndt2,insp_flow_mch20,BALB/cJ,f,2.68,UP_67,351,000651,5,-1.83
35144,Berndt2,insp_flow_mch20,BALB/cJ,f,4.09,UP_68,351,000651,5,1.40
35144,Berndt2,insp_flow_mch20,BALB/cJ,f,3.95,UP_69,351,000651,5,1.08
35144,Berndt2,insp_flow_mch20,BALB/cJ,f,3.33,UP_70,351,000651,5,-0.34
35144,Berndt2,insp_flow_mch20,BALB/cJ,f,3.26,UP_71,351,000651,5,-0.50
35144,Berndt2,insp_flow_mch20,BALB/cJ,f,3.60,UP_74,351,000651,5,0.28
35144,Berndt2,insp_flow_mch20,BALB/cJ,f,3.28,UP_73,351,000651,5,-0.46
35144,Berndt2,insp_flow_mch20,BALB/cJ,f,3.68,UP_72,351,000651,5,0.46
35144,Berndt2,insp_flow_mch20,BALB/cJ,m,2.42,UP_81,351,000651,5,-2.22
35144,Berndt2,insp_flow_mch20,BALB/cJ,m,4.07,UP_83,351,000651,5,0.45
35144,Berndt2,insp_flow_mch20,BALB/cJ,m,3.93,UP_84,351,000651,5,0.22
35144,Berndt2,insp_flow_mch20,BALB/cJ,m,3.56,UP_80,351,000651,5,-0.38
35144,Berndt2,insp_flow_mch20,BALB/cJ,m,3.96,UP_79,351,000651,5,0.27
35144,Berndt2,insp_flow_mch20,BALB/cJ,m,3.56,UP_78,351,000651,5,-0.38
35144,Berndt2,insp_flow_mch20,BALB/cJ,m,4.45,UP_77,351,000651,5,1.06
35144,Berndt2,insp_flow_mch20,BALB/cJ,m,3.31,UP_76,351,000651,5,-0.78
35144,Berndt2,insp_flow_mch20,BALB/cJ,m,4.17,UP_82,351,000651,5,0.61
35144,Berndt2,insp_flow_mch20,BALB/cJ,m,4.51,UP_75,351,000651,5,1.16
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,3.44,UP_90,351,002282,1,-1.12
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,4.89,UP_91,351,002282,1,1.41
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,3.62,UP_87,351,002282,1,-0.81
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,3.59,UP_92,351,002282,1,-0.86
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,3.68,UP_88,351,002282,1,-0.70
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,4.20,UP_89,351,002282,1,0.21
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,4.55,UP_85,351,002282,1,0.82
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,4.69,UP_86,351,002282,1,1.06
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,4.45,UP_100,351,002282,1,-0.01
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,4.22,UP_94,351,002282,1,-0.43
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,5.24,UP_95,351,002282,1,1.43
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,4.48,UP_96,351,002282,1,0.05
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,4.18,UP_97,351,002282,1,-0.50
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,5.22,UP_98,351,002282,1,1.39
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,3.59,UP_99,351,002282,1,-1.57
35144,Berndt2,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,4.26,UP_93,351,002282,1,-0.35
35144,Berndt2,insp_flow_mch20,BUB/BnJ,f,4.85,UP_102,351,000653,24,1.50
35144,Berndt2,insp_flow_mch20,BUB/BnJ,f,3.70,UP_104,351,000653,24,0.20
35144,Berndt2,insp_flow_mch20,BUB/BnJ,f,3.93,UP_105,351,000653,24,0.46
35144,Berndt2,insp_flow_mch20,BUB/BnJ,f,3.03,UP_106,351,000653,24,-0.56
35144,Berndt2,insp_flow_mch20,BUB/BnJ,f,3.69,UP_107,351,000653,24,0.19
35144,Berndt2,insp_flow_mch20,BUB/BnJ,f,3.51,UP_101,351,000653,24,-0.01
35144,Berndt2,insp_flow_mch20,BUB/BnJ,f,1.95,UP_103,351,000653,24,-1.78
35144,Berndt2,insp_flow_mch20,BUB/BnJ,m,2.59,UP_108,351,000653,24,-0.73
35144,Berndt2,insp_flow_mch20,BUB/BnJ,m,3.20,UP_109,351,000653,24,0.30
35144,Berndt2,insp_flow_mch20,BUB/BnJ,m,2.43,UP_114,351,000653,24,-1.00
35144,Berndt2,insp_flow_mch20,BUB/BnJ,m,2.31,UP_115,351,000653,24,-1.20
35144,Berndt2,insp_flow_mch20,BUB/BnJ,m,4.10,UP_110,351,000653,24,1.81
35144,Berndt2,insp_flow_mch20,BUB/BnJ,m,2.86,UP_111,351,000653,24,-0.27
35144,Berndt2,insp_flow_mch20,BUB/BnJ,m,3.41,UP_113,351,000653,24,0.65
35144,Berndt2,insp_flow_mch20,BUB/BnJ,m,3.28,UP_112,351,000653,24,0.43
35144,Berndt2,insp_flow_mch20,C3H/HeJ,f,2.86,UP_119,351,000659,6,0.63
35144,Berndt2,insp_flow_mch20,C3H/HeJ,f,2.13,UP_120,351,000659,6,-0.49
35144,Berndt2,insp_flow_mch20,C3H/HeJ,f,1.53,UP_121,351,000659,6,-1.41
35144,Berndt2,insp_flow_mch20,C3H/HeJ,f,2.30,UP_122,351,000659,6,-0.23
35144,Berndt2,insp_flow_mch20,C3H/HeJ,f,3.32,UP_123,351,000659,6,1.34
35144,Berndt2,insp_flow_mch20,C3H/HeJ,f,2.39,UP_116,351,000659,6,-0.09
35144,Berndt2,insp_flow_mch20,C3H/HeJ,f,1.80,UP_117,351,000659,6,-0.99
35144,Berndt2,insp_flow_mch20,C3H/HeJ,f,3.26,UP_118,351,000659,6,1.24
35144,Berndt2,insp_flow_mch20,C3H/HeJ,m,3.74,UP_127,351,000659,6,1.17
35144,Berndt2,insp_flow_mch20,C3H/HeJ,m,1.36,UP_126,351,000659,6,-1.50
35144,Berndt2,insp_flow_mch20,C3H/HeJ,m,2.34,UP_125,351,000659,6,-0.40
35144,Berndt2,insp_flow_mch20,C3H/HeJ,m,2.14,UP_124,351,000659,6,-0.63
35144,Berndt2,insp_flow_mch20,C3H/HeJ,m,2.65,UP_131,351,000659,6,-0.05
35144,Berndt2,insp_flow_mch20,C3H/HeJ,m,2.87,UP_130,351,000659,6,0.19
35144,Berndt2,insp_flow_mch20,C3H/HeJ,m,2.34,UP_129,351,000659,6,-0.40
35144,Berndt2,insp_flow_mch20,C3H/HeJ,m,4.15,UP_128,351,000659,6,1.62
35144,Berndt2,insp_flow_mch20,C57BL/10J,f,4.54,UP_137,351,000665,38,-0.01
35144,Berndt2,insp_flow_mch20,C57BL/10J,f,3.77,UP_135,351,000665,38,-1.45
35144,Berndt2,insp_flow_mch20,C57BL/10J,f,5.08,UP_134,351,000665,38,0.99
35144,Berndt2,insp_flow_mch20,C57BL/10J,f,4.63,UP_133,351,000665,38,0.15
35144,Berndt2,insp_flow_mch20,C57BL/10J,f,5.21,UP_139,351,000665,38,1.23
35144,Berndt2,insp_flow_mch20,C57BL/10J,f,4.35,UP_138,351,000665,38,-0.37
35144,Berndt2,insp_flow_mch20,C57BL/10J,f,4.95,UP_132,351,000665,38,0.75
35144,Berndt2,insp_flow_mch20,C57BL/10J,f,3.85,UP_136,351,000665,38,-1.30
35144,Berndt2,insp_flow_mch20,C57BL/10J,m,3.80,UP_143,351,000665,38,-1.14
35144,Berndt2,insp_flow_mch20,C57BL/10J,m,3.71,UP_142,351,000665,38,-1.25
35144,Berndt2,insp_flow_mch20,C57BL/10J,m,4.97,UP_140,351,000665,38,0.34
35144,Berndt2,insp_flow_mch20,C57BL/10J,m,5.31,UP_147,351,000665,38,0.77
35144,Berndt2,insp_flow_mch20,C57BL/10J,m,4.69,UP_146,351,000665,38,-0.01
35144,Berndt2,insp_flow_mch20,C57BL/10J,m,5.91,UP_145,351,000665,38,1.53
35144,Berndt2,insp_flow_mch20,C57BL/10J,m,4.50,UP_144,351,000665,38,-0.25
35144,Berndt2,insp_flow_mch20,C57BL/6J,f,3.87,UP_149,351,000664,7,0.07
35144,Berndt2,insp_flow_mch20,C57BL/6J,f,3.69,UP_151,351,000664,7,-0.29
35144,Berndt2,insp_flow_mch20,C57BL/6J,f,4.46,UP_152,351,000664,7,1.25
35144,Berndt2,insp_flow_mch20,C57BL/6J,f,3.39,UP_153,351,000664,7,-0.89
35144,Berndt2,insp_flow_mch20,C57BL/6J,f,3.79,UP_154,351,000664,7,-0.09
35144,Berndt2,insp_flow_mch20,C57BL/6J,f,4.49,UP_148,351,000664,7,1.31
35144,Berndt2,insp_flow_mch20,C57BL/6J,f,3.16,UP_150,351,000664,7,-1.35
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,5.23,UP_161,351,000664,7,0.76
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,5.02,UP_159,351,000664,7,0.53
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,4.91,UP_158,351,000664,7,0.40
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,3.96,UP_157,351,000664,7,-0.68
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,5.01,UP_156,351,000664,7,0.51
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,4.71,UP_155,351,000664,7,0.17
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,2.42,UP_167,351,000664,7,-2.42
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,5.53,UP_166,351,000664,7,1.10
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,5.50,UP_165,351,000664,7,1.07
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,5.12,UP_164,351,000664,7,0.64
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,3.96,UP_163,351,000664,7,-0.68
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,3.72,UP_162,351,000664,7,-0.95
35144,Berndt2,insp_flow_mch20,C57BL/6J,m,4.15,UP_160,351,000664,7,-0.46
35144,Berndt2,insp_flow_mch20,C57BLKS/J,f,3.91,UP_169,351,000662,35,0.35
35144,Berndt2,insp_flow_mch20,C57BLKS/J,f,2.20,UP_168,351,000662,35,-1.62
35144,Berndt2,insp_flow_mch20,C57BLKS/J,f,3.21,UP_175,351,000662,35,-0.46
35144,Berndt2,insp_flow_mch20,C57BLKS/J,f,4.01,UP_176,351,000662,35,0.46
35144,Berndt2,insp_flow_mch20,C57BLKS/J,f,3.87,UP_177,351,000662,35,0.30
35144,Berndt2,insp_flow_mch20,C57BLKS/J,f,3.37,UP_178,351,000662,35,-0.27
35144,Berndt2,insp_flow_mch20,C57BLKS/J,f,2.31,UP_170,351,000662,35,-1.49
35144,Berndt2,insp_flow_mch20,C57BLKS/J,f,3.55,UP_171,351,000662,35,-0.07
35144,Berndt2,insp_flow_mch20,C57BLKS/J,f,4.75,UP_172,351,000662,35,1.31
35144,Berndt2,insp_flow_mch20,C57BLKS/J,f,5.04,UP_173,351,000662,35,1.65
35144,Berndt2,insp_flow_mch20,C57BLKS/J,f,3.46,UP_174,351,000662,35,-0.17
35144,Berndt2,insp_flow_mch20,C57BLKS/J,m,2.54,UP_186,351,000662,35,-1.33
35144,Berndt2,insp_flow_mch20,C57BLKS/J,m,3.06,UP_180,351,000662,35,-0.75
35144,Berndt2,insp_flow_mch20,C57BLKS/J,m,3.68,UP_183,351,000662,35,-0.05
35144,Berndt2,insp_flow_mch20,C57BLKS/J,m,2.98,UP_184,351,000662,35,-0.84
35144,Berndt2,insp_flow_mch20,C57BLKS/J,m,3.51,UP_185,351,000662,35,-0.24
35144,Berndt2,insp_flow_mch20,C57BLKS/J,m,4.48,UP_182,351,000662,35,0.85
35144,Berndt2,insp_flow_mch20,C57BLKS/J,m,4.36,UP_179,351,000662,35,0.71
35144,Berndt2,insp_flow_mch20,C57BLKS/J,m,5.19,UP_181,351,000662,35,1.64
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,f,5.30,UP_194,351,000667,32,0.33
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,f,4.98,UP_192,351,000667,32,0.03
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,f,5.13,UP_187,351,000667,32,0.17
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,f,6.45,UP_190,351,000667,32,1.39
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,f,3.10,UP_191,351,000667,32,-1.70
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,f,4.71,UP_193,351,000667,32,-0.22
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,m,5.94,UP_197,351,000667,32,1.78
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,m,5.05,UP_195,351,000667,32,0.56
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,m,4.47,UP_196,351,000667,32,-0.24
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,m,4.95,UP_198,351,000667,32,0.42
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,m,4.39,UP_199,351,000667,32,-0.35
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,m,3.96,UP_200,351,000667,32,-0.94
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,m,3.56,UP_201,351,000667,32,-1.49
35144,Berndt2,insp_flow_mch20,C57BR/cdJ,m,4.82,UP_202,351,000667,32,0.24
35144,Berndt2,insp_flow_mch20,C57L/J,f,4.00,UP_209,351,000668,37,0.23
35144,Berndt2,insp_flow_mch20,C57L/J,f,4.11,UP_208,351,000668,37,0.44
35144,Berndt2,insp_flow_mch20,C57L/J,f,4.05,UP_207,351,000668,37,0.33
35144,Berndt2,insp_flow_mch20,C57L/J,f,4.35,UP_210,351,000668,37,0.92
35144,Berndt2,insp_flow_mch20,C57L/J,f,2.99,UP_203,351,000668,37,-1.77
35144,Berndt2,insp_flow_mch20,C57L/J,f,3.30,UP_204,351,000668,37,-1.15
35144,Berndt2,insp_flow_mch20,C57L/J,f,4.47,UP_205,351,000668,37,1.15
35144,Berndt2,insp_flow_mch20,C57L/J,f,3.81,UP_206,351,000668,37,-0.15
35144,Berndt2,insp_flow_mch20,C57L/J,m,4.37,UP_215,351,000668,37,0.53
35144,Berndt2,insp_flow_mch20,C57L/J,m,4.12,UP_216,351,000668,37,-0.19
35144,Berndt2,insp_flow_mch20,C57L/J,m,4.71,UP_217,351,000668,37,1.51
35144,Berndt2,insp_flow_mch20,C57L/J,m,3.79,UP_218,351,000668,37,-1.14
35144,Berndt2,insp_flow_mch20,C57L/J,m,3.71,UP_211,351,000668,37,-1.37
35144,Berndt2,insp_flow_mch20,C57L/J,m,4.41,UP_212,351,000668,37,0.64
35144,Berndt2,insp_flow_mch20,C57L/J,m,3.97,UP_213,351,000668,37,-0.62
35144,Berndt2,insp_flow_mch20,C57L/J,m,4.41,UP_214,351,000668,37,0.64
35144,Berndt2,insp_flow_mch20,CBA/J,f,3.85,UP_222,351,000656,16,-0.04
35144,Berndt2,insp_flow_mch20,CBA/J,f,3.80,UP_226,351,000656,16,-0.16
35144,Berndt2,insp_flow_mch20,CBA/J,f,4.43,UP_225,351,000656,16,1.31
35144,Berndt2,insp_flow_mch20,CBA/J,f,3.38,UP_224,351,000656,16,-1.14
35144,Berndt2,insp_flow_mch20,CBA/J,f,3.79,UP_223,351,000656,16,-0.18
35144,Berndt2,insp_flow_mch20,CBA/J,f,3.29,UP_221,351,000656,16,-1.35
35144,Berndt2,insp_flow_mch20,CBA/J,f,4.49,UP_220,351,000656,16,1.45
35144,Berndt2,insp_flow_mch20,CBA/J,f,3.91,UP_219,351,000656,16,0.10
35144,Berndt2,insp_flow_mch20,CBA/J,m,4.24,UP_234,351,000656,16,0.17
35144,Berndt2,insp_flow_mch20,CBA/J,m,4.30,UP_227,351,000656,16,0.32
35144,Berndt2,insp_flow_mch20,CBA/J,m,3.81,UP_228,351,000656,16,-0.92
35144,Berndt2,insp_flow_mch20,CBA/J,m,3.83,UP_229,351,000656,16,-0.87
35144,Berndt2,insp_flow_mch20,CBA/J,m,3.56,UP_230,351,000656,16,-1.56
35144,Berndt2,insp_flow_mch20,CBA/J,m,4.58,UP_231,351,000656,16,1.03
35144,Berndt2,insp_flow_mch20,CBA/J,m,4.45,UP_232,351,000656,16,0.70
35144,Berndt2,insp_flow_mch20,CBA/J,m,4.62,UP_233,351,000656,16,1.13
35144,Berndt2,insp_flow_mch20,CE/J,f,1.91,UP_242,351,000657,25,-0.74
35144,Berndt2,insp_flow_mch20,CE/J,f,1.88,UP_241,351,000657,25,-0.78
35144,Berndt2,insp_flow_mch20,CE/J,f,2.05,UP_240,351,000657,25,-0.56
35144,Berndt2,insp_flow_mch20,CE/J,f,2.32,UP_239,351,000657,25,-0.20
35144,Berndt2,insp_flow_mch20,CE/J,f,3.01,UP_238,351,000657,25,0.70
35144,Berndt2,insp_flow_mch20,CE/J,f,1.67,UP_237,351,000657,25,-1.05
35144,Berndt2,insp_flow_mch20,CE/J,f,3.84,UP_236,351,000657,25,1.79
35144,Berndt2,insp_flow_mch20,CE/J,f,3.11,UP_235,351,000657,25,0.83
35144,Berndt2,insp_flow_mch20,CE/J,m,1.98,UP_244,351,000657,25,-0.96
35144,Berndt2,insp_flow_mch20,CE/J,m,2.44,UP_243,351,000657,25,0.04
35144,Berndt2,insp_flow_mch20,CE/J,m,2.78,UP_251,351,000657,25,0.79
35144,Berndt2,insp_flow_mch20,CE/J,m,2.41,UP_250,351,000657,25,-0.02
35144,Berndt2,insp_flow_mch20,CE/J,m,2.85,UP_249,351,000657,25,0.94
35144,Berndt2,insp_flow_mch20,CE/J,m,3.03,UP_248,351,000657,25,1.34
35144,Berndt2,insp_flow_mch20,CE/J,m,2.42,UP_247,351,000657,25,0.00
35144,Berndt2,insp_flow_mch20,CE/J,m,2.33,UP_246,351,000657,25,-0.20
35144,Berndt2,insp_flow_mch20,CE/J,m,1.54,UP_245,351,000657,25,-1.93
35144,Berndt2,insp_flow_mch20,DBA/1J,f,2.81,UP_252,351,000670,65,-0.33
35144,Berndt2,insp_flow_mch20,DBA/1J,f,2.49,UP_253,351,000670,65,-0.97
35144,Berndt2,insp_flow_mch20,DBA/1J,f,3.21,UP_254,351,000670,65,0.48
35144,Berndt2,insp_flow_mch20,DBA/1J,f,3.54,UP_255,351,000670,65,1.14
35144,Berndt2,insp_flow_mch20,DBA/1J,f,3.32,UP_256,351,000670,65,0.70
35144,Berndt2,insp_flow_mch20,DBA/1J,f,2.94,UP_257,351,000670,65,-0.06
35144,Berndt2,insp_flow_mch20,DBA/1J,f,3.80,UP_258,351,000670,65,1.67
35144,Berndt2,insp_flow_mch20,DBA/1J,f,2.17,UP_259,351,000670,65,-1.62
35144,Berndt2,insp_flow_mch20,DBA/1J,f,2.70,UP_260,351,000670,65,-0.55
35144,Berndt2,insp_flow_mch20,DBA/1J,f,2.74,UP_261,351,000670,65,-0.47
35144,Berndt2,insp_flow_mch20,DBA/1J,m,2.79,UP_262,351,000670,65,0.45
35144,Berndt2,insp_flow_mch20,DBA/1J,m,2.17,UP_264,351,000670,65,-1.07
35144,Berndt2,insp_flow_mch20,DBA/1J,m,3.22,UP_265,351,000670,65,1.50
35144,Berndt2,insp_flow_mch20,DBA/1J,m,2.75,UP_266,351,000670,65,0.35
35144,Berndt2,insp_flow_mch20,DBA/1J,m,2.09,UP_267,351,000670,65,-1.27
35144,Berndt2,insp_flow_mch20,DBA/1J,m,2.84,UP_268,351,000670,65,0.57
35144,Berndt2,insp_flow_mch20,DBA/1J,m,2.81,UP_269,351,000670,65,0.50
35144,Berndt2,insp_flow_mch20,DBA/1J,m,2.18,UP_263,351,000670,65,-1.04
35144,Berndt2,insp_flow_mch20,DBA/2J,f,3.18,UP_275,351,000671,8,0.51
35144,Berndt2,insp_flow_mch20,DBA/2J,f,3.30,UP_270,351,000671,8,0.81
35144,Berndt2,insp_flow_mch20,DBA/2J,f,3.03,UP_271,351,000671,8,0.13
35144,Berndt2,insp_flow_mch20,DBA/2J,f,2.33,UP_277,351,000671,8,-1.62
35144,Berndt2,insp_flow_mch20,DBA/2J,f,2.67,UP_276,351,000671,8,-0.77
35144,Berndt2,insp_flow_mch20,DBA/2J,f,3.62,UP_272,351,000671,8,1.61
35144,Berndt2,insp_flow_mch20,DBA/2J,f,2.82,UP_273,351,000671,8,-0.39
35144,Berndt2,insp_flow_mch20,DBA/2J,f,2.86,UP_274,351,000671,8,-0.29
35144,Berndt2,insp_flow_mch20,DBA/2J,m,3.92,UP_283,351,000671,8,1.81
35144,Berndt2,insp_flow_mch20,DBA/2J,m,2.84,UP_281,351,000671,8,-0.19
35144,Berndt2,insp_flow_mch20,DBA/2J,m,3.09,UP_280,351,000671,8,0.27
35144,Berndt2,insp_flow_mch20,DBA/2J,m,2.14,UP_279,351,000671,8,-1.49
35144,Berndt2,insp_flow_mch20,DBA/2J,m,2.31,UP_278,351,000671,8,-1.17
35144,Berndt2,insp_flow_mch20,DBA/2J,m,2.78,UP_287,351,000671,8,-0.30
