measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.229,PH00165,540,002448,3,-0.72
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.164,PH00167,540,002448,3,-1.68
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.316,PH00168,540,002448,3,0.57
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.297,PH00169,540,002448,3,0.29
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.356,PH00285,540,002448,3,1.17
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.279,PH00287,540,002448,3,0.02
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.173,PH00289,540,002448,3,-1.55
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.233,PH00290,540,002448,3,-0.66
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.201,PH00291,540,002448,3,-1.13
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.240,PH00292,540,002448,3,-0.55
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.184,PH00293,540,002448,3,-1.39
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.316,PH00295,540,002448,3,0.57
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.233,PH00839,540,002448,3,-0.66
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.302,PH00840,540,002448,3,0.37
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.284,PH00841,540,002448,3,0.10
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.318,PH00842,540,002448,3,0.60
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.256,PH01291,540,002448,3,-0.32
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.204,PH01293,540,002448,3,-1.09
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.095,PH01295,540,002448,3,-2.71
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.293,PH01299,540,002448,3,0.23
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.272,PH01300,540,002448,3,-0.08
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.256,PH01524,540,002448,3,-0.32
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.289,PH01526,540,002448,3,0.17
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.323,PH01527,540,002448,3,0.68
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.269,PH01528,540,002448,3,-0.12
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.327,PH01529,540,002448,3,0.74
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.333,PH01532,540,002448,3,0.83
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.295,PH02124,540,002448,3,0.26
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.280,PH02127,540,002448,3,0.04
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.417,PH02128,540,002448,3,2.08
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.372,PH02129,540,002448,3,1.41
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.281,PH02130,540,002448,3,0.05
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.327,PH02131,540,002448,3,0.74
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.212,PH02135,540,002448,3,-0.97
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.255,PH02426,540,002448,3,-0.33
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.240,PH02427,540,002448,3,-0.55
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.272,PH02428,540,002448,3,-0.08
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.318,PH02429,540,002448,3,0.60
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.170,PH02430,540,002448,3,-1.59
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.157,PH02432,540,002448,3,-1.79
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.328,PH02502,540,002448,3,0.75
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.265,PH02503,540,002448,3,-0.18
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.273,PH02504,540,002448,3,-0.06
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.247,PH02505,540,002448,3,-0.45
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.280,PH02506,540,002448,3,0.04
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.470,PH02507,540,002448,3,2.86
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.379,PH02508,540,002448,3,1.51
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.379,PH02509,540,002448,3,1.51
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.244,PH02510,540,002448,3,-0.50
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.217,PH02511,540,002448,3,-0.90
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.192,PH02512,540,002448,3,-1.27
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.233,PH02575,540,002448,3,-0.66
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.270,PH03093,540,002448,3,-0.11
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.286,PH03095,540,002448,3,0.13
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.347,PH03096,540,002448,3,1.04
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.327,PH03097,540,002448,3,0.74
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.358,PH03098,540,002448,3,1.20
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.319,PH03099,540,002448,3,0.62
54046,Loos2,long_move_max_vel,129S1/SvImJ,m,1.310,PH03100,540,002448,3,0.49
54046,Loos2,long_move_max_vel,A/J,m,1.180,PH00386,540,000646,4,0.13
54046,Loos2,long_move_max_vel,A/J,m,1.196,PH00387,540,000646,4,0.48
54046,Loos2,long_move_max_vel,A/J,m,1.077,PH00388,540,000646,4,-2.10
54046,Loos2,long_move_max_vel,A/J,m,1.198,PH00390,540,000646,4,0.52
54046,Loos2,long_move_max_vel,A/J,m,1.143,PH00801,540,000646,4,-0.67
54046,Loos2,long_move_max_vel,A/J,m,1.184,PH01003,540,000646,4,0.22
54046,Loos2,long_move_max_vel,A/J,m,1.166,PH01004,540,000646,4,-0.17
54046,Loos2,long_move_max_vel,A/J,m,1.199,PH01005,540,000646,4,0.54
54046,Loos2,long_move_max_vel,A/J,m,1.127,PH01548,540,000646,4,-1.02
54046,Loos2,long_move_max_vel,A/J,m,1.158,PH01551,540,000646,4,-0.35
54046,Loos2,long_move_max_vel,A/J,m,1.153,PH02061,540,000646,4,-0.45
54046,Loos2,long_move_max_vel,A/J,m,1.189,PH02062,540,000646,4,0.33
54046,Loos2,long_move_max_vel,A/J,m,1.130,PH02303,540,000646,4,-0.95
54046,Loos2,long_move_max_vel,A/J,m,1.152,PH02304,540,000646,4,-0.48
54046,Loos2,long_move_max_vel,A/J,m,1.129,PH02365,540,000646,4,-0.97
54046,Loos2,long_move_max_vel,A/J,m,1.126,PH02367,540,000646,4,-1.04
54046,Loos2,long_move_max_vel,A/J,m,1.106,PH02485,540,000646,4,-1.47
54046,Loos2,long_move_max_vel,A/J,m,1.215,PH02486,540,000646,4,0.89
54046,Loos2,long_move_max_vel,A/J,m,1.186,PH02576,540,000646,4,0.26
54046,Loos2,long_move_max_vel,A/J,m,1.233,PH02577,540,000646,4,1.28
54046,Loos2,long_move_max_vel,A/J,m,1.181,PH02719,540,000646,4,0.15
54046,Loos2,long_move_max_vel,A/J,m,1.194,PH02720,540,000646,4,0.43
54046,Loos2,long_move_max_vel,A/J,m,1.177,PH02722,540,000646,4,0.07
54046,Loos2,long_move_max_vel,A/J,m,1.142,PH02724,540,000646,4,-0.69
54046,Loos2,long_move_max_vel,A/J,m,1.246,PH02725,540,000646,4,1.56
54046,Loos2,long_move_max_vel,A/J,m,1.226,PH02726,540,000646,4,1.13
54046,Loos2,long_move_max_vel,A/J,m,1.298,PH03043,540,000646,4,2.69
54046,Loos2,long_move_max_vel,A/J,m,1.210,PH03044,540,000646,4,0.78
54046,Loos2,long_move_max_vel,A/J,m,1.186,PH03045,540,000646,4,0.26
54046,Loos2,long_move_max_vel,A/J,m,1.189,PH03046,540,000646,4,0.33
54046,Loos2,long_move_max_vel,A/J,m,1.135,PH03216,540,000646,4,-0.84
54046,Loos2,long_move_max_vel,A/J,m,1.170,PH03218,540,000646,4,-0.09
54046,Loos2,long_move_max_vel,A/J,m,1.173,PH03221,540,000646,4,-0.02
54046,Loos2,long_move_max_vel,A/J,m,1.187,PH03276,540,000646,4,0.28
54046,Loos2,long_move_max_vel,A/J,m,1.143,PH03277,540,000646,4,-0.67
54046,Loos2,long_move_max_vel,A/J,m,1.198,PH03279,540,000646,4,0.52
54046,Loos2,long_move_max_vel,A/J,m,1.197,PH03280,540,000646,4,0.50
54046,Loos2,long_move_max_vel,A/J,m,1.153,PH03281,540,000646,4,-0.45
54046,Loos2,long_move_max_vel,A/J,m,1.036,PH03282,540,000646,4,-2.99
54046,Loos2,long_move_max_vel,A/J,m,1.136,PH03283,540,000646,4,-0.82
54046,Loos2,long_move_max_vel,A/J,m,1.228,PH03284,540,000646,4,1.17
54046,Loos2,long_move_max_vel,A/J,m,1.217,PH03285,540,000646,4,0.93
54046,Loos2,long_move_max_vel,A/J,m,1.211,PH03286,540,000646,4,0.80
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.244,PH00593,540,001026,50,-1.05
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.286,PH00594,540,001026,50,0.14
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.282,PH00595,540,001026,50,0.03
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.303,PH00596,540,001026,50,0.62
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.315,PH00597,540,001026,50,0.96
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.305,PH00598,540,001026,50,0.68
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.308,PH00599,540,001026,50,0.76
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.339,PH00600,540,001026,50,1.64
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.258,PH00661,540,001026,50,-0.66
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.267,PH00662,540,001026,50,-0.40
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.244,PH00663,540,001026,50,-1.05
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.314,PH00664,540,001026,50,0.93
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.281,PH00665,540,001026,50,0.00
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.249,PH00666,540,001026,50,-0.91
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.254,PH00667,540,001026,50,-0.77
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.292,PH00946,540,001026,50,0.31
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.252,PH00948,540,001026,50,-0.83
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.313,PH01020,540,001026,50,0.90
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.272,PH01022,540,001026,50,-0.26
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.292,PH01023,540,001026,50,0.31
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.314,PH01024,540,001026,50,0.93
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.362,PH01123,540,001026,50,2.30
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.276,PH01125,540,001026,50,-0.15
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.196,PH01256,540,001026,50,-2.42
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.317,PH01270,540,001026,50,1.02
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.293,PH01273,540,001026,50,0.34
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.296,PH02167,540,001026,50,0.42
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.235,PH02168,540,001026,50,-1.31
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.194,PH02169,540,001026,50,-2.47
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.273,PH02170,540,001026,50,-0.23
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.273,PH02172,540,001026,50,-0.23
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.237,PH02173,540,001026,50,-1.25
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.262,PH02423,540,001026,50,-0.54
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.286,PH02424,540,001026,50,0.14
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.305,PH02578,540,001026,50,0.68
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.255,PH02579,540,001026,50,-0.74
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.264,PH02580,540,001026,50,-0.49
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.271,PH02727,540,001026,50,-0.29
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.318,PH03227,540,001026,50,1.05
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.257,PH03228,540,001026,50,-0.68
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.293,PH03230,540,001026,50,0.34
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.292,PH03231,540,001026,50,0.31
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.358,PH03233,540,001026,50,2.18
54046,Loos2,long_move_max_vel,BALB/cByJ,m,1.272,PH03234,540,001026,50,-0.26
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.155,PH00372,540,000659,6,-0.61
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.199,PH00373,540,000659,6,0.09
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.133,PH00374,540,000659,6,-0.96
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.220,PH00530,540,000659,6,0.42
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.204,PH00531,540,000659,6,0.17
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.148,PH00533,540,000659,6,-0.72
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.191,PH00534,540,000659,6,-0.04
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.178,PH00739,540,000659,6,-0.25
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.206,PH00740,540,000659,6,0.20
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.166,PH00742,540,000659,6,-0.44
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.296,PH00743,540,000659,6,1.63
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.189,PH00744,540,000659,6,-0.07
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.223,PH00745,540,000659,6,0.47
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.199,PH00907,540,000659,6,0.09
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.178,PH00908,540,000659,6,-0.25
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.299,PH01007,540,000659,6,1.67
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.242,PH01008,540,000659,6,0.77
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.285,PH01009,540,000659,6,1.45
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.362,PH01010,540,000659,6,2.68
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.177,PH02588,540,000659,6,-0.26
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.170,PH02589,540,000659,6,-0.37
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.120,PH02590,540,000659,6,-1.17
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.053,PH03267,540,000659,6,-2.23
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.093,PH03268,540,000659,6,-1.60
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.137,PH03269,540,000659,6,-0.90
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.190,PH03270,540,000659,6,-0.06
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.211,PH03271,540,000659,6,0.28
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.181,PH03272,540,000659,6,-0.20
54046,Loos2,long_move_max_vel,C3H/HeJ,m,1.207,PH03273,540,000659,6,0.21
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.373,PH00270,540,000664,7,0.79
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.356,PH00271,540,000664,7,0.33
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.381,PH00272,540,000664,7,1.01
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.378,PH00273,540,000664,7,0.93
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.373,PH00274,540,000664,7,0.79
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.350,PH00275,540,000664,7,0.17
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.309,PH00276,540,000664,7,-0.93
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.364,PH00315,540,000664,7,0.55
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.352,PH00316,540,000664,7,0.23
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.355,PH00317,540,000664,7,0.31
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.407,PH00318,540,000664,7,1.70
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.323,PH00319,540,000664,7,-0.55
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.333,PH00320,540,000664,7,-0.28
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.310,PH00361,540,000664,7,-0.90
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.385,PH00441,540,000664,7,1.11
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.297,PH00442,540,000664,7,-1.25
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.355,PH00443,540,000664,7,0.31
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.355,PH00551,540,000664,7,0.31
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.350,PH00552,540,000664,7,0.17
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.333,PH00553,540,000664,7,-0.28
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.342,PH00554,540,000664,7,-0.04
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.383,PH00555,540,000664,7,1.06
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.413,PH00557,540,000664,7,1.87
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.367,PH00559,540,000664,7,0.63
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.341,PH00560,540,000664,7,-0.07
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.404,PH00658,540,000664,7,1.62
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.372,PH00659,540,000664,7,0.76
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.316,PH00672,540,000664,7,-0.74
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.349,PH00673,540,000664,7,0.15
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.357,PH00674,540,000664,7,0.36
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.382,PH00675,540,000664,7,1.03
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.310,PH00903,540,000664,7,-0.90
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.343,PH00919,540,000664,7,-0.02
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.334,PH00920,540,000664,7,-0.26
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.352,PH00921,540,000664,7,0.23
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.322,PH00922,540,000664,7,-0.58
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.362,PH00923,540,000664,7,0.49
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.313,PH00924,540,000664,7,-0.82
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.349,PH00926,540,000664,7,0.15
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.367,PH00927,540,000664,7,0.63
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.333,PH01033,540,000664,7,-0.28
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.305,PH01034,540,000664,7,-1.04
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.394,PH01035,540,000664,7,1.36
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.327,PH01036,540,000664,7,-0.45
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.383,PH01037,540,000664,7,1.06
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.285,PH01038,540,000664,7,-1.58
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.349,PH01039,540,000664,7,0.15
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.358,PH01040,540,000664,7,0.39
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.319,PH01215,540,000664,7,-0.66
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.348,PH01216,540,000664,7,0.12
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.335,PH01217,540,000664,7,-0.23
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.379,PH01218,540,000664,7,0.95
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.382,PH01219,540,000664,7,1.03
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.396,PH01221,540,000664,7,1.41
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.328,PH01222,540,000664,7,-0.42
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.426,PH01348,540,000664,7,2.22
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.286,PH01350,540,000664,7,-1.55
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.444,PH01351,540,000664,7,2.70
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.415,PH01352,540,000664,7,1.92
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.382,PH01353,540,000664,7,1.03
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.310,PH01355,540,000664,7,-0.90
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.307,PH01356,540,000664,7,-0.98
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.351,PH01417,540,000664,7,0.20
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.331,PH01419,540,000664,7,-0.34
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.392,PH01421,540,000664,7,1.30
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.387,PH01423,540,000664,7,1.17
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.352,PH01424,540,000664,7,0.23
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.343,PH01490,540,000664,7,-0.02
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.312,PH01491,540,000664,7,-0.85
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.334,PH01492,540,000664,7,-0.26
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.333,PH01493,540,000664,7,-0.28
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.238,PH01495,540,000664,7,-2.84
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.368,PH01496,540,000664,7,0.66
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.296,PH01498,540,000664,7,-1.28
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.307,PH01499,540,000664,7,-0.98
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.375,PH01500,540,000664,7,0.84
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.345,PH01501,540,000664,7,0.04
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.336,PH01971,540,000664,7,-0.20
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.337,PH01972,540,000664,7,-0.18
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.287,PH01995,540,000664,7,-1.52
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.297,PH02005,540,000664,7,-1.25
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.301,PH02006,540,000664,7,-1.14
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.291,PH02007,540,000664,7,-1.41
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.351,PH02008,540,000664,7,0.20
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.326,PH02010,540,000664,7,-0.47
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.264,PH02013,540,000664,7,-2.14
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.321,PH02014,540,000664,7,-0.61
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.318,PH02015,540,000664,7,-0.69
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.344,PH02433,540,000664,7,0.01
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.406,PH02434,540,000664,7,1.68
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.384,PH02435,540,000664,7,1.09
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.337,PH02436,540,000664,7,-0.18
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.336,PH02437,540,000664,7,-0.20
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.381,PH02439,540,000664,7,1.01
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.347,PH02440,540,000664,7,0.09
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.359,PH02441,540,000664,7,0.41
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.330,PH03080,540,000664,7,-0.37
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.352,PH03084,540,000664,7,0.23
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.311,PH03085,540,000664,7,-0.88
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.307,PH03086,540,000664,7,-0.98
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.249,PH03088,540,000664,7,-2.54
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.341,PH03089,540,000664,7,-0.07
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.309,PH03090,540,000664,7,-0.93
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.347,PH03114,540,000664,7,0.09
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.274,PH03115,540,000664,7,-1.87
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.293,PH03116,540,000664,7,-1.36
54046,Loos2,long_move_max_vel,C57BL/6J,m,1.356,PH03117,540,000664,7,0.33
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.284,PH01580,540,000928,2,-0.23
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.231,PH01581,540,000928,2,-0.82
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.209,PH01583,540,000928,2,-1.06
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.289,PH01585,540,000928,2,-0.17
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.263,PH01586,540,000928,2,-0.46
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.251,PH01587,540,000928,2,-0.60
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.292,PH02610,540,000928,2,-0.14
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.341,PH02612,540,000928,2,0.41
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.354,PH02614,540,000928,2,0.55
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.189,PH02615,540,000928,2,-1.29
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.322,PH02616,540,000928,2,0.19
