measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59939,Kliethermes1,activity_OP,129S1/SvImJ,f,1232,A_1903,599,002448,3,-0.05
59939,Kliethermes1,activity_OP,129S1/SvImJ,f,1408,A_1801,599,002448,3,0.30
59939,Kliethermes1,activity_OP,129S1/SvImJ,f,1748,A_1802,599,002448,3,0.96
59939,Kliethermes1,activity_OP,129S1/SvImJ,f,1542,A_1803,599,002448,3,0.56
59939,Kliethermes1,activity_OP,129S1/SvImJ,f,1336,A_1901,599,002448,3,0.16
59939,Kliethermes1,activity_OP,129S1/SvImJ,f,270,A_1902,599,002448,3,-1.91
59939,Kliethermes1,activity_OP,129S1/SvImJ,m,1996,A_2002,599,002448,3,1.09
59939,Kliethermes1,activity_OP,129S1/SvImJ,m,566,A_1301,599,002448,3,-1.44
59939,Kliethermes1,activity_OP,129S1/SvImJ,m,942,A_1302,599,002448,3,-0.78
59939,Kliethermes1,activity_OP,129S1/SvImJ,m,1314,A_1303,599,002448,3,-0.12
59939,Kliethermes1,activity_OP,129S1/SvImJ,m,1968,A_2001,599,002448,3,1.04
59939,Kliethermes1,activity_OP,129S1/SvImJ,m,1496,A_2003,599,002448,3,0.20
59939,Kliethermes1,activity_OP,A/J,f,1308,A_802,599,000646,4,0.68
59939,Kliethermes1,activity_OP,A/J,f,1268,A_601,599,000646,4,0.55
59939,Kliethermes1,activity_OP,A/J,f,592,A_602,599,000646,4,-1.61
59939,Kliethermes1,activity_OP,A/J,f,982,A_603,599,000646,4,-0.36
59939,Kliethermes1,activity_OP,A/J,f,968,A_801,599,000646,4,-0.41
59939,Kliethermes1,activity_OP,A/J,f,1458,A_803,599,000646,4,1.16
59939,Kliethermes1,activity_OP,A/J,m,810,A_302,599,000646,4,-1.01
59939,Kliethermes1,activity_OP,A/J,m,1376,A_101,599,000646,4,0.50
59939,Kliethermes1,activity_OP,A/J,m,1076,A_102,599,000646,4,-0.30
59939,Kliethermes1,activity_OP,A/J,m,842,A_103,599,000646,4,-0.93
59939,Kliethermes1,activity_OP,A/J,m,1810,A_301,599,000646,4,1.66
59939,Kliethermes1,activity_OP,A/J,m,1214,A_303,599,000646,4,0.07
59939,Kliethermes1,activity_OP,AKR/J,f,1920,B_1702,599,000648,15,-0.74
59939,Kliethermes1,activity_OP,AKR/J,f,2768,B_1301,599,000648,15,0.32
59939,Kliethermes1,activity_OP,AKR/J,f,1840,B_1302,599,000648,15,-0.84
59939,Kliethermes1,activity_OP,AKR/J,f,1702,B_1303,599,000648,15,-1.01
59939,Kliethermes1,activity_OP,AKR/J,f,3494,B_1701,599,000648,15,1.22
59939,Kliethermes1,activity_OP,AKR/J,f,3358,B_1703,599,000648,15,1.05
59939,Kliethermes1,activity_OP,AKR/J,m,1972,B_1602,599,000648,15,-1.24
59939,Kliethermes1,activity_OP,AKR/J,m,3896,B_1201,599,000648,15,1.37
59939,Kliethermes1,activity_OP,AKR/J,m,2332,B_1202,599,000648,15,-0.75
59939,Kliethermes1,activity_OP,AKR/J,m,3554,B_1203,599,000648,15,0.90
59939,Kliethermes1,activity_OP,AKR/J,m,2556,B_1601,599,000648,15,-0.45
59939,Kliethermes1,activity_OP,AKR/J,m,3002,B_1603,599,000648,15,0.16
59939,Kliethermes1,activity_OP,BALB/cByJ,f,3744,A_2502,599,001026,50,1.43
59939,Kliethermes1,activity_OP,BALB/cByJ,f,2192,A_2401,599,001026,50,-0.68
59939,Kliethermes1,activity_OP,BALB/cByJ,f,2386,A_2402,599,001026,50,-0.41
59939,Kliethermes1,activity_OP,BALB/cByJ,f,1978,A_2403,599,001026,50,-0.97
59939,Kliethermes1,activity_OP,BALB/cByJ,f,3156,A_2501,599,001026,50,0.63
59939,Kliethermes1,activity_OP,BALB/cByJ,m,672,A_2703,599,001026,50,-1.37
59939,Kliethermes1,activity_OP,BALB/cByJ,m,1392,A_2601,599,001026,50,-0.03
59939,Kliethermes1,activity_OP,BALB/cByJ,m,1098,A_2602,599,001026,50,-0.58
59939,Kliethermes1,activity_OP,BALB/cByJ,m,1692,A_2603,599,001026,50,0.53
59939,Kliethermes1,activity_OP,BALB/cByJ,m,1340,A_2701,599,001026,50,-0.13
59939,Kliethermes1,activity_OP,BALB/cByJ,m,2250,A_2702,599,001026,50,1.57
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,f,2416,A_3602,599,002282,1,0.44
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,f,1884,A_3501,599,002282,1,-0.34
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,f,1234,A_3502,599,002282,1,-1.29
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,f,3250,A_3503,599,002282,1,1.66
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,f,2166,A_3601,599,002282,1,0.07
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,f,1752,A_3603,599,002282,1,-0.53
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,m,1284,A_3402,599,002282,1,-1.26
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,m,2140,A_3301,599,002282,1,0.17
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,m,2404,A_3302,599,002282,1,0.61
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,m,2900,A_3303,599,002282,1,1.44
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,m,1460,A_3401,599,002282,1,-0.97
59939,Kliethermes1,activity_OP,BTBR T<+> Itpr3<tf>/J,m,2052,A_3403,599,002282,1,0.02
59939,Kliethermes1,activity_OP,C3H/HeJ,f,2484,A_503,599,000659,6,1.17
59939,Kliethermes1,activity_OP,C3H/HeJ,f,1378,A_501,599,000659,6,-1.80
59939,Kliethermes1,activity_OP,C3H/HeJ,f,2036,A_502,599,000659,6,-0.04
59939,Kliethermes1,activity_OP,C3H/HeJ,f,2284,A_701,599,000659,6,0.63
59939,Kliethermes1,activity_OP,C3H/HeJ,f,2046,A_702,599,000659,6,-0.01
59939,Kliethermes1,activity_OP,C3H/HeJ,f,2068,A_703,599,000659,6,0.05
59939,Kliethermes1,activity_OP,C3H/HeJ,m,1604,A_403,599,000659,6,-0.49
59939,Kliethermes1,activity_OP,C3H/HeJ,m,2392,A_201,599,000659,6,1.68
59939,Kliethermes1,activity_OP,C3H/HeJ,m,1834,A_202,599,000659,6,0.14
59939,Kliethermes1,activity_OP,C3H/HeJ,m,1952,A_203,599,000659,6,0.47
59939,Kliethermes1,activity_OP,C3H/HeJ,m,1516,A_401,599,000659,6,-0.74
59939,Kliethermes1,activity_OP,C3H/HeJ,m,1396,A_402,599,000659,6,-1.07
59939,Kliethermes1,activity_OP,C57BL/6J,f,2960,A_2803,599,000664,7,-0.07
59939,Kliethermes1,activity_OP,C57BL/6J,f,6658,B_2101,599,000664,7,3.00
59939,Kliethermes1,activity_OP,C57BL/6J,f,2384,B_2102,599,000664,7,-0.55
59939,Kliethermes1,activity_OP,C57BL/6J,f,2734,B_2403,599,000664,7,-0.26
59939,Kliethermes1,activity_OP,C57BL/6J,f,3396,B_2103,599,000664,7,0.29
59939,Kliethermes1,activity_OP,C57BL/6J,f,2848,B_2402,599,000664,7,-0.17
59939,Kliethermes1,activity_OP,C57BL/6J,f,2184,B_2401,599,000664,7,-0.72
59939,Kliethermes1,activity_OP,C57BL/6J,f,2346,A_2101,599,000664,7,-0.58
59939,Kliethermes1,activity_OP,C57BL/6J,f,2596,A_2102,599,000664,7,-0.38
59939,Kliethermes1,activity_OP,C57BL/6J,f,2664,A_2103,599,000664,7,-0.32
59939,Kliethermes1,activity_OP,C57BL/6J,f,2374,A_2801,599,000664,7,-0.56
59939,Kliethermes1,activity_OP,C57BL/6J,f,3452,A_2802,599,000664,7,0.33
59939,Kliethermes1,activity_OP,C57BL/6J,m,1808,B_2303,599,000664,7,-1.78
59939,Kliethermes1,activity_OP,C57BL/6J,m,3444,B_2302,599,000664,7,1.62
59939,Kliethermes1,activity_OP,C57BL/6J,m,2596,B_2301,599,000664,7,-0.14
59939,Kliethermes1,activity_OP,C57BL/6J,m,2340,B_2203,599,000664,7,-0.67
59939,Kliethermes1,activity_OP,C57BL/6J,m,2634,B_2202,599,000664,7,-0.06
59939,Kliethermes1,activity_OP,C57BL/6J,m,2886,B_2201,599,000664,7,0.46
59939,Kliethermes1,activity_OP,C57BL/6J,m,2332,A_2303,599,000664,7,-0.69
59939,Kliethermes1,activity_OP,C57BL/6J,m,2578,A_2302,599,000664,7,-0.18
59939,Kliethermes1,activity_OP,C57BL/6J,m,2994,A_2301,599,000664,7,0.69
59939,Kliethermes1,activity_OP,C57BL/6J,m,3330,A_2203,599,000664,7,1.39
59939,Kliethermes1,activity_OP,C57BL/6J,m,2918,A_2202,599,000664,7,0.53
59939,Kliethermes1,activity_OP,C57BL/6J,m,2112,A_2201,599,000664,7,-1.15
59939,Kliethermes1,activity_OP,C57L/J,f,3614,B_503,599,000668,37,-1.00
59939,Kliethermes1,activity_OP,C57L/J,f,4372,B_101,599,000668,37,0.70
59939,Kliethermes1,activity_OP,C57L/J,f,4530,B_102,599,000668,37,1.06
59939,Kliethermes1,activity_OP,C57L/J,f,4444,B_103,599,000668,37,0.86
59939,Kliethermes1,activity_OP,C57L/J,f,3516,B_501,599,000668,37,-1.22
59939,Kliethermes1,activity_OP,C57L/J,f,3878,B_502,599,000668,37,-0.41
59939,Kliethermes1,activity_OP,C57L/J,m,3740,B_902,599,000668,37,0.68
59939,Kliethermes1,activity_OP,C57L/J,m,1552,B_2801,599,000668,37,-1.89
59939,Kliethermes1,activity_OP,C57L/J,m,3506,B_2802,599,000668,37,0.40
59939,Kliethermes1,activity_OP,C57L/J,m,2884,B_2803,599,000668,37,-0.33
59939,Kliethermes1,activity_OP,C57L/J,m,3746,B_901,599,000668,37,0.68
59939,Kliethermes1,activity_OP,C57L/J,m,3562,B_903,599,000668,37,0.47
59939,Kliethermes1,activity_OP,DBA/2J,f,1502,B_402,599,000671,8,-0.57
59939,Kliethermes1,activity_OP,DBA/2J,f,1468,A_3101,599,000671,8,-0.64
59939,Kliethermes1,activity_OP,DBA/2J,f,1692,A_3102,599,000671,8,-0.16
59939,Kliethermes1,activity_OP,DBA/2J,f,1378,A_3103,599,000671,8,-0.83
59939,Kliethermes1,activity_OP,DBA/2J,f,1500,A_3201,599,000671,8,-0.57
59939,Kliethermes1,activity_OP,DBA/2J,f,2392,A_3202,599,000671,8,1.34
59939,Kliethermes1,activity_OP,DBA/2J,f,1362,A_3203,599,000671,8,-0.87
59939,Kliethermes1,activity_OP,DBA/2J,f,2838,B_1901,599,000671,8,2.30
59939,Kliethermes1,activity_OP,DBA/2J,f,1610,B_1902,599,000671,8,-0.33
59939,Kliethermes1,activity_OP,DBA/2J,f,2242,B_1903,599,000671,8,1.02
59939,Kliethermes1,activity_OP,DBA/2J,f,1644,B_401,599,000671,8,-0.26
59939,Kliethermes1,activity_OP,DBA/2J,f,1562,B_403,599,000671,8,-0.44
59939,Kliethermes1,activity_OP,DBA/2J,m,1608,A_2901,599,000671,8,-1.04
59939,Kliethermes1,activity_OP,DBA/2J,m,2776,A_2902,599,000671,8,0.71
59939,Kliethermes1,activity_OP,DBA/2J,m,2590,A_2903,599,000671,8,0.43
59939,Kliethermes1,activity_OP,DBA/2J,m,1472,A_3001,599,000671,8,-1.24
59939,Kliethermes1,activity_OP,DBA/2J,m,2018,A_3002,599,000671,8,-0.42
59939,Kliethermes1,activity_OP,DBA/2J,m,1662,A_3003,599,000671,8,-0.96
59939,Kliethermes1,activity_OP,DBA/2J,m,3368,B_1801,599,000671,8,1.60
59939,Kliethermes1,activity_OP,DBA/2J,m,1806,B_1802,599,000671,8,-0.74
59939,Kliethermes1,activity_OP,DBA/2J,m,3120,B_1803,599,000671,8,1.23
59939,Kliethermes1,activity_OP,DBA/2J,m,1712,B_301,599,000671,8,-0.88
59939,Kliethermes1,activity_OP,DBA/2J,m,3018,B_302,599,000671,8,1.07
59939,Kliethermes1,activity_OP,DBA/2J,m,2464,B_303,599,000671,8,0.24
59939,Kliethermes1,activity_OP,FVB/NJ,f,4356,A_1203,599,001800,9,-1.16
59939,Kliethermes1,activity_OP,FVB/NJ,f,4610,A_1101,599,001800,9,-0.39
59939,Kliethermes1,activity_OP,FVB/NJ,f,4730,A_1102,599,001800,9,-0.03
59939,Kliethermes1,activity_OP,FVB/NJ,f,4508,A_1103,599,001800,9,-0.70
59939,Kliethermes1,activity_OP,FVB/NJ,f,5270,A_1201,599,001800,9,1.60
59939,Kliethermes1,activity_OP,FVB/NJ,f,4962,A_1202,599,001800,9,0.67
59939,Kliethermes1,activity_OP,FVB/NJ,m,2782,A_902,599,001800,9,-0.92
59939,Kliethermes1,activity_OP,FVB/NJ,m,3496,A_1001,599,001800,9,0.09
59939,Kliethermes1,activity_OP,FVB/NJ,m,2750,A_1002,599,001800,9,-0.96
59939,Kliethermes1,activity_OP,FVB/NJ,m,3376,A_1003,599,001800,9,-0.08
59939,Kliethermes1,activity_OP,FVB/NJ,m,4700,A_901,599,001800,9,1.79
59939,Kliethermes1,activity_OP,FVB/NJ,m,3474,A_903,599,001800,9,0.06
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,f,4392,B_702,599,001976,13,-0.08
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,f,2426,B_2001,599,001976,13,-1.44
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,f,5390,B_2002,599,001976,13,0.61
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,f,3284,B_2003,599,001976,13,-0.85
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,f,5284,B_701,599,001976,13,0.53
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,f,6296,B_703,599,001976,13,1.24
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,m,3694,B_601,599,001976,13,0.50
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,m,3974,B_603,599,001976,13,1.12
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,m,3112,B_201,599,001976,13,-0.79
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,m,2958,B_202,599,001976,13,-1.12
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,m,3938,B_203,599,001976,13,1.04
59939,Kliethermes1,activity_OP,NOD/ShiLtJ,m,3132,B_602,599,001976,13,-0.74
59939,Kliethermes1,activity_OP,NZB/BlNJ,f,2334,B_2601,599,000684,11,1.00
59939,Kliethermes1,activity_OP,NZB/BlNJ,f,1054,B_2603,599,000684,11,-1.02
59939,Kliethermes1,activity_OP,NZB/BlNJ,f,1860,B_1001,599,000684,11,0.25
59939,Kliethermes1,activity_OP,NZB/BlNJ,f,1584,B_1002,599,000684,11,-0.18
59939,Kliethermes1,activity_OP,NZB/BlNJ,f,2438,B_1003,599,000684,11,1.17
59939,Kliethermes1,activity_OP,NZB/BlNJ,f,922,B_2602,599,000684,11,-1.23
59939,Kliethermes1,activity_OP,NZB/BlNJ,m,2144,B_2703,599,000684,11,0.29
59939,Kliethermes1,activity_OP,NZB/BlNJ,m,3662,B_2501,599,000684,11,1.87
59939,Kliethermes1,activity_OP,NZB/BlNJ,m,1720,B_2502,599,000684,11,-0.16
59939,Kliethermes1,activity_OP,NZB/BlNJ,m,1370,B_2503,599,000684,11,-0.52
59939,Kliethermes1,activity_OP,NZB/BlNJ,m,1090,B_2701,599,000684,11,-0.82
59939,Kliethermes1,activity_OP,NZB/BlNJ,m,1232,B_2702,599,000684,11,-0.67
59939,Kliethermes1,activity_OP,PERA/EiJ,f,3152,B_3103,599,000930,41,1.66
59939,Kliethermes1,activity_OP,PERA/EiJ,f,2072,B_3001,599,000930,41,-0.05
59939,Kliethermes1,activity_OP,PERA/EiJ,f,1376,B_3002,599,000930,41,-1.16
59939,Kliethermes1,activity_OP,PERA/EiJ,f,1550,B_3003,599,000930,41,-0.88
59939,Kliethermes1,activity_OP,PERA/EiJ,f,2322,B_3101,599,000930,41,0.35
59939,Kliethermes1,activity_OP,PERA/EiJ,f,2152,B_3102,599,000930,41,0.08
59939,Kliethermes1,activity_OP,PERA/EiJ,m,2400,B_3203,599,000930,41,0.64
59939,Kliethermes1,activity_OP,PERA/EiJ,m,3404,B_2901,599,000930,41,1.73
59939,Kliethermes1,activity_OP,PERA/EiJ,m,1550,B_2902,599,000930,41,-0.29
59939,Kliethermes1,activity_OP,PERA/EiJ,m,1370,B_2903,599,000930,41,-0.49
59939,Kliethermes1,activity_OP,PERA/EiJ,m,1024,B_3201,599,000930,41,-0.87
59939,Kliethermes1,activity_OP,PERA/EiJ,m,1160,B_3202,599,000930,41,-0.72
59939,Kliethermes1,activity_OP,PL/J,f,4444,B_801,599,000680,14,1.45
59939,Kliethermes1,activity_OP,PL/J,f,3920,B_1403,599,000680,14,0.72
59939,Kliethermes1,activity_OP,PL/J,f,3240,B_1402,599,000680,14,-0.23
59939,Kliethermes1,activity_OP,PL/J,f,3306,B_1401,599,000680,14,-0.14
59939,Kliethermes1,activity_OP,PL/J,f,3200,B_803,599,000680,14,-0.29
59939,Kliethermes1,activity_OP,PL/J,f,2338,B_802,599,000680,14,-1.49
59939,Kliethermes1,activity_OP,PL/J,m,2938,B_1503,599,000680,14,-0.55
59939,Kliethermes1,activity_OP,PL/J,m,3200,B_1501,599,000680,14,-0.45
59939,Kliethermes1,activity_OP,PL/J,m,3786,B_1103,599,000680,14,-0.22
59939,Kliethermes1,activity_OP,PL/J,m,8898,B_1102,599,000680,14,1.77
59939,Kliethermes1,activity_OP,PL/J,m,2958,B_1502,599,000680,14,-0.55
