measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,f,83.46,338,470,002448,3,0.38
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,f,71.48,337,470,002448,3,-0.70
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,f,82.77,336,470,002448,3,0.32
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,f,97.55,335,470,002448,3,1.65
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,f,82.78,334,470,002448,3,0.32
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,f,81.68,333,470,002448,3,0.22
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,f,74.98,332,470,002448,3,-0.39
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,f,59.32,331,470,002448,3,-1.80
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,m,90.77,341,470,002448,3,1.43
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,m,75.99,348,470,002448,3,-1.10
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,m,82.18,347,470,002448,3,-0.04
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,m,82.82,346,470,002448,3,0.07
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,m,87.23,345,470,002448,3,0.83
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,m,85.44,344,470,002448,3,0.52
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,m,72.69,343,470,002448,3,-1.66
47005,Chesler4,OF_immobile_pct,129S1/SvImJ,m,82.10,342,470,002448,3,-0.05
47005,Chesler4,OF_immobile_pct,A/J,f,96.77,371,470,000646,4,0.11
47005,Chesler4,OF_immobile_pct,A/J,f,96.20,378,470,000646,4,-0.20
47005,Chesler4,OF_immobile_pct,A/J,f,99.09,377,470,000646,4,1.37
47005,Chesler4,OF_immobile_pct,A/J,f,99.11,376,470,000646,4,1.38
47005,Chesler4,OF_immobile_pct,A/J,f,93.77,375,470,000646,4,-1.53
47005,Chesler4,OF_immobile_pct,A/J,f,95.57,374,470,000646,4,-0.55
47005,Chesler4,OF_immobile_pct,A/J,f,96.78,373,470,000646,4,0.11
47005,Chesler4,OF_immobile_pct,A/J,f,95.29,372,470,000646,4,-0.70
47005,Chesler4,OF_immobile_pct,A/J,m,95.23,387,470,000646,4,-1.98
47005,Chesler4,OF_immobile_pct,A/J,m,97.19,381,470,000646,4,0.15
47005,Chesler4,OF_immobile_pct,A/J,m,98.12,382,470,000646,4,1.15
47005,Chesler4,OF_immobile_pct,A/J,m,96.30,383,470,000646,4,-0.82
47005,Chesler4,OF_immobile_pct,A/J,m,97.45,384,470,000646,4,0.43
47005,Chesler4,OF_immobile_pct,A/J,m,97.90,385,470,000646,4,0.92
47005,Chesler4,OF_immobile_pct,A/J,m,97.25,386,470,000646,4,0.21
47005,Chesler4,OF_immobile_pct,A/J,m,97.00,388,470,000646,4,-0.06
47005,Chesler4,OF_immobile_pct,C57BL/6J,f,51.87,311,470,000664,7,-0.68
47005,Chesler4,OF_immobile_pct,C57BL/6J,f,60.14,318,470,000664,7,0.71
47005,Chesler4,OF_immobile_pct,C57BL/6J,f,50.32,317,470,000664,7,-0.94
47005,Chesler4,OF_immobile_pct,C57BL/6J,f,59.44,316,470,000664,7,0.59
47005,Chesler4,OF_immobile_pct,C57BL/6J,f,48.95,315,470,000664,7,-1.17
47005,Chesler4,OF_immobile_pct,C57BL/6J,f,50.91,314,470,000664,7,-0.84
47005,Chesler4,OF_immobile_pct,C57BL/6J,f,62.91,313,470,000664,7,1.18
47005,Chesler4,OF_immobile_pct,C57BL/6J,f,62.74,312,470,000664,7,1.15
47005,Chesler4,OF_immobile_pct,C57BL/6J,m,51.68,328,470,000664,7,-0.45
47005,Chesler4,OF_immobile_pct,C57BL/6J,m,57.30,321,470,000664,7,0.39
47005,Chesler4,OF_immobile_pct,C57BL/6J,m,62.39,322,470,000664,7,1.14
47005,Chesler4,OF_immobile_pct,C57BL/6J,m,53.84,323,470,000664,7,-0.13
47005,Chesler4,OF_immobile_pct,C57BL/6J,m,65.55,324,470,000664,7,1.61
47005,Chesler4,OF_immobile_pct,C57BL/6J,m,45.91,325,470,000664,7,-1.31
47005,Chesler4,OF_immobile_pct,C57BL/6J,m,52.65,326,470,000664,7,-0.30
47005,Chesler4,OF_immobile_pct,C57BL/6J,m,48.25,327,470,000664,7,-0.96
47005,Chesler4,OF_immobile_pct,CAST/EiJ,f,27.57,636,470,000928,2,-0.89
47005,Chesler4,OF_immobile_pct,CAST/EiJ,f,27.92,643,470,000928,2,-0.81
47005,Chesler4,OF_immobile_pct,CAST/EiJ,f,27.92,642,470,000928,2,-0.81
47005,Chesler4,OF_immobile_pct,CAST/EiJ,f,35.68,641,470,000928,2,0.83
47005,Chesler4,OF_immobile_pct,CAST/EiJ,f,38.24,640,470,000928,2,1.37
47005,Chesler4,OF_immobile_pct,CAST/EiJ,f,37.92,639,470,000928,2,1.30
47005,Chesler4,OF_immobile_pct,CAST/EiJ,f,30.67,638,470,000928,2,-0.23
47005,Chesler4,OF_immobile_pct,CAST/EiJ,f,28.14,637,470,000928,2,-0.76
47005,Chesler4,OF_immobile_pct,CAST/EiJ,m,49.62,398,470,000928,2,1.01
47005,Chesler4,OF_immobile_pct,CAST/EiJ,m,45.90,397,470,000928,2,0.57
47005,Chesler4,OF_immobile_pct,CAST/EiJ,m,51.07,396,470,000928,2,1.18
47005,Chesler4,OF_immobile_pct,CAST/EiJ,m,25.58,395,470,000928,2,-1.81
47005,Chesler4,OF_immobile_pct,CAST/EiJ,m,42.30,394,470,000928,2,0.15
47005,Chesler4,OF_immobile_pct,CAST/EiJ,m,34.35,393,470,000928,2,-0.78
47005,Chesler4,OF_immobile_pct,CAST/EiJ,m,36.23,392,470,000928,2,-0.56
47005,Chesler4,OF_immobile_pct,CAST/EiJ,m,43.12,391,470,000928,2,0.25
47005,Chesler4,OF_immobile_pct,J:DO,f,85.79,177,470,009376,70,0.39
47005,Chesler4,OF_immobile_pct,J:DO,f,96.06,176,470,009376,70,1.28
47005,Chesler4,OF_immobile_pct,J:DO,f,91.41,175,470,009376,70,0.88
47005,Chesler4,OF_immobile_pct,J:DO,f,80.22,174,470,009376,70,-0.09
47005,Chesler4,OF_immobile_pct,J:DO,f,95.07,173,470,009376,70,1.20
47005,Chesler4,OF_immobile_pct,J:DO,f,88.61,170,470,009376,70,0.64
47005,Chesler4,OF_immobile_pct,J:DO,f,87.34,169,470,009376,70,0.52
47005,Chesler4,OF_immobile_pct,J:DO,f,79.37,168,470,009376,70,-0.17
47005,Chesler4,OF_immobile_pct,J:DO,f,70.70,167,470,009376,70,-0.92
47005,Chesler4,OF_immobile_pct,J:DO,f,94.34,166,470,009376,70,1.13
47005,Chesler4,OF_immobile_pct,J:DO,f,94.54,165,470,009376,70,1.15
47005,Chesler4,OF_immobile_pct,J:DO,f,92.65,164,470,009376,70,0.99
47005,Chesler4,OF_immobile_pct,J:DO,f,96.39,163,470,009376,70,1.31
47005,Chesler4,OF_immobile_pct,J:DO,f,93.12,162,470,009376,70,1.03
47005,Chesler4,OF_immobile_pct,J:DO,f,89.70,161,470,009376,70,0.73
47005,Chesler4,OF_immobile_pct,J:DO,f,76.50,160,470,009376,70,-0.42
47005,Chesler4,OF_immobile_pct,J:DO,f,70.06,159,470,009376,70,-0.98
47005,Chesler4,OF_immobile_pct,J:DO,f,53.86,158,470,009376,70,-2.39
47005,Chesler4,OF_immobile_pct,J:DO,f,86.40,157,470,009376,70,0.44
47005,Chesler4,OF_immobile_pct,J:DO,f,74.63,156,470,009376,70,-0.58
47005,Chesler4,OF_immobile_pct,J:DO,f,78.54,155,470,009376,70,-0.24
47005,Chesler4,OF_immobile_pct,J:DO,f,58.66,154,470,009376,70,-1.97
47005,Chesler4,OF_immobile_pct,J:DO,f,85.33,143,470,009376,70,0.35
47005,Chesler4,OF_immobile_pct,J:DO,f,85.74,142,470,009376,70,0.39
47005,Chesler4,OF_immobile_pct,J:DO,f,86.47,141,470,009376,70,0.45
47005,Chesler4,OF_immobile_pct,J:DO,f,71.63,140,470,009376,70,-0.84
47005,Chesler4,OF_immobile_pct,J:DO,f,93.17,139,470,009376,70,1.03
47005,Chesler4,OF_immobile_pct,J:DO,f,79.04,138,470,009376,70,-0.20
47005,Chesler4,OF_immobile_pct,J:DO,f,79.03,137,470,009376,70,-0.20
47005,Chesler4,OF_immobile_pct,J:DO,f,92.53,136,470,009376,70,0.98
47005,Chesler4,OF_immobile_pct,J:DO,f,70.82,135,470,009376,70,-0.91
47005,Chesler4,OF_immobile_pct,J:DO,f,93.02,119:70f,470,009376,70,1.02
47005,Chesler4,OF_immobile_pct,J:DO,f,86.17,298,470,009376,70,0.42
47005,Chesler4,OF_immobile_pct,J:DO,f,94.83,297,470,009376,70,1.18
47005,Chesler4,OF_immobile_pct,J:DO,f,97.36,296,470,009376,70,1.40
47005,Chesler4,OF_immobile_pct,J:DO,f,88.89,295,470,009376,70,0.66
47005,Chesler4,OF_immobile_pct,J:DO,f,87.93,294,470,009376,70,0.58
47005,Chesler4,OF_immobile_pct,J:DO,f,88.97,293,470,009376,70,0.67
47005,Chesler4,OF_immobile_pct,J:DO,f,94.14,292,470,009376,70,1.12
47005,Chesler4,OF_immobile_pct,J:DO,f,58.51,291,470,009376,70,-1.98
47005,Chesler4,OF_immobile_pct,J:DO,f,71.22,290,470,009376,70,-0.88
47005,Chesler4,OF_immobile_pct,J:DO,f,69.37,289,470,009376,70,-1.04
47005,Chesler4,OF_immobile_pct,J:DO,f,87.87,288,470,009376,70,0.57
47005,Chesler4,OF_immobile_pct,J:DO,f,66.82,287,470,009376,70,-1.26
47005,Chesler4,OF_immobile_pct,J:DO,f,76.13,286,470,009376,70,-0.45
47005,Chesler4,OF_immobile_pct,J:DO,f,99.22,285,470,009376,70,1.56
47005,Chesler4,OF_immobile_pct,J:DO,f,82.39,284,470,009376,70,0.09
47005,Chesler4,OF_immobile_pct,J:DO,f,96.77,283,470,009376,70,1.35
47005,Chesler4,OF_immobile_pct,J:DO,f,88.00,282,470,009376,70,0.58
47005,Chesler4,OF_immobile_pct,J:DO,f,86.42,281,470,009376,70,0.44
47005,Chesler4,OF_immobile_pct,J:DO,f,78.35,280,470,009376,70,-0.26
47005,Chesler4,OF_immobile_pct,J:DO,f,73.24,279,470,009376,70,-0.70
47005,Chesler4,OF_immobile_pct,J:DO,f,90.08,278,470,009376,70,0.76
47005,Chesler4,OF_immobile_pct,J:DO,f,92.63,277,470,009376,70,0.99
47005,Chesler4,OF_immobile_pct,J:DO,f,87.63,276,470,009376,70,0.55
47005,Chesler4,OF_immobile_pct,J:DO,f,94.26,275,470,009376,70,1.13
47005,Chesler4,OF_immobile_pct,J:DO,f,82.44,258,470,009376,70,0.10
47005,Chesler4,OF_immobile_pct,J:DO,f,69.51,257,470,009376,70,-1.03
47005,Chesler4,OF_immobile_pct,J:DO,f,89.17,256,470,009376,70,0.68
47005,Chesler4,OF_immobile_pct,J:DO,f,47.82,255,470,009376,70,-2.92
47005,Chesler4,OF_immobile_pct,J:DO,f,74.74,254,470,009376,70,-0.57
47005,Chesler4,OF_immobile_pct,J:DO,f,58.72,253,470,009376,70,-1.97
47005,Chesler4,OF_immobile_pct,J:DO,f,79.24,252,470,009376,70,-0.18
47005,Chesler4,OF_immobile_pct,J:DO,f,76.36,251,470,009376,70,-0.43
47005,Chesler4,OF_immobile_pct,J:DO,f,82.78,242,470,009376,70,0.13
47005,Chesler4,OF_immobile_pct,J:DO,f,73.86,241,470,009376,70,-0.65
47005,Chesler4,OF_immobile_pct,J:DO,f,80.58,240,470,009376,70,-0.06
47005,Chesler4,OF_immobile_pct,J:DO,f,61.42,239,470,009376,70,-1.73
47005,Chesler4,OF_immobile_pct,J:DO,f,80.87,238,470,009376,70,-0.04
47005,Chesler4,OF_immobile_pct,J:DO,f,94.21,237,470,009376,70,1.12
47005,Chesler4,OF_immobile_pct,J:DO,f,59.47,236,470,009376,70,-1.90
47005,Chesler4,OF_immobile_pct,J:DO,f,89.47,235,470,009376,70,0.71
47005,Chesler4,OF_immobile_pct,J:DO,f,94.32,213,470,009376,70,1.13
47005,Chesler4,OF_immobile_pct,J:DO,f,62.37,212,470,009376,70,-1.65
47005,Chesler4,OF_immobile_pct,J:DO,f,87.55,211,470,009376,70,0.54
47005,Chesler4,OF_immobile_pct,J:DO,f,75.47,210,470,009376,70,-0.51
47005,Chesler4,OF_immobile_pct,J:DO,f,77.03,209,470,009376,70,-0.37
47005,Chesler4,OF_immobile_pct,J:DO,f,84.04,208,470,009376,70,0.24
47005,Chesler4,OF_immobile_pct,J:DO,f,93.72,207,470,009376,70,1.08
47005,Chesler4,OF_immobile_pct,J:DO,f,90.05,206,470,009376,70,0.76
47005,Chesler4,OF_immobile_pct,J:DO,f,83.43,192,470,009376,70,0.18
47005,Chesler4,OF_immobile_pct,J:DO,f,72.47,191,470,009376,70,-0.77
47005,Chesler4,OF_immobile_pct,J:DO,f,85.12,190,470,009376,70,0.33
47005,Chesler4,OF_immobile_pct,J:DO,f,79.24,189,470,009376,70,-0.18
47005,Chesler4,OF_immobile_pct,J:DO,f,74.01,188,470,009376,70,-0.64
47005,Chesler4,OF_immobile_pct,J:DO,f,92.45,187,470,009376,70,0.97
47005,Chesler4,OF_immobile_pct,J:DO,f,91.09,186,470,009376,70,0.85
47005,Chesler4,OF_immobile_pct,J:DO,f,98.63,185,470,009376,70,1.51
47005,Chesler4,OF_immobile_pct,J:DO,f,84.26,184,470,009376,70,0.26
47005,Chesler4,OF_immobile_pct,J:DO,f,88.77,183,470,009376,70,0.65
47005,Chesler4,OF_immobile_pct,J:DO,f,84.85,182,470,009376,70,0.31
47005,Chesler4,OF_immobile_pct,J:DO,f,88.36,181,470,009376,70,0.61
47005,Chesler4,OF_immobile_pct,J:DO,f,66.37,180,470,009376,70,-1.30
47005,Chesler4,OF_immobile_pct,J:DO,f,92.80,179,470,009376,70,1.00
47005,Chesler4,OF_immobile_pct,J:DO,f,87.62,178,470,009376,70,0.55
47005,Chesler4,OF_immobile_pct,J:DO,f,85.87,100:70f,470,009376,70,0.40
47005,Chesler4,OF_immobile_pct,J:DO,f,81.71,101:70f,470,009376,70,0.03
47005,Chesler4,OF_immobile_pct,J:DO,f,88.05,102:70f,470,009376,70,0.59
47005,Chesler4,OF_immobile_pct,J:DO,f,70.33,103:70f,470,009376,70,-0.96
47005,Chesler4,OF_immobile_pct,J:DO,f,74.87,104:70f,470,009376,70,-0.56
47005,Chesler4,OF_immobile_pct,J:DO,f,83.78,105:70f,470,009376,70,0.21
47005,Chesler4,OF_immobile_pct,J:DO,f,76.55,106:70f,470,009376,70,-0.41
47005,Chesler4,OF_immobile_pct,J:DO,f,73.80,107:70f,470,009376,70,-0.65
47005,Chesler4,OF_immobile_pct,J:DO,f,77.34,118:70f,470,009376,70,-0.35
47005,Chesler4,OF_immobile_pct,J:DO,f,86.31,120:70f,470,009376,70,0.44
47005,Chesler4,OF_immobile_pct,J:DO,f,75.09,121:70f,470,009376,70,-0.54
47005,Chesler4,OF_immobile_pct,J:DO,f,91.60,122:70f,470,009376,70,0.90
47005,Chesler4,OF_immobile_pct,J:DO,f,83.56,123:70f,470,009376,70,0.20
47005,Chesler4,OF_immobile_pct,J:DO,f,65.73,124:70f,470,009376,70,-1.36
47005,Chesler4,OF_immobile_pct,J:DO,f,84.28,125:70f,470,009376,70,0.26
47005,Chesler4,OF_immobile_pct,J:DO,f,79.13,126:70f,470,009376,70,-0.19
47005,Chesler4,OF_immobile_pct,J:DO,f,59.28,127:70f,470,009376,70,-1.92
47005,Chesler4,OF_immobile_pct,J:DO,f,65.42,58:70f,470,009376,70,-1.38
47005,Chesler4,OF_immobile_pct,J:DO,f,40.89,59:70f,470,009376,70,-3.52
47005,Chesler4,OF_immobile_pct,J:DO,f,81.46,60:70f,470,009376,70,0.01
47005,Chesler4,OF_immobile_pct,J:DO,f,88.30,61:70f,470,009376,70,0.61
47005,Chesler4,OF_immobile_pct,J:DO,f,84.22,62:70f,470,009376,70,0.25
47005,Chesler4,OF_immobile_pct,J:DO,f,80.65,63:70f,470,009376,70,-0.06
47005,Chesler4,OF_immobile_pct,J:DO,f,91.85,64:70f,470,009376,70,0.92
47005,Chesler4,OF_immobile_pct,J:DO,f,71.27,65:70f,470,009376,70,-0.87
47005,Chesler4,OF_immobile_pct,J:DO,f,67.34,66:70f,470,009376,70,-1.22
47005,Chesler4,OF_immobile_pct,J:DO,f,83.14,67:70f,470,009376,70,0.16
47005,Chesler4,OF_immobile_pct,J:DO,f,38.09,68:70f,470,009376,70,-3.76
47005,Chesler4,OF_immobile_pct,J:DO,f,86.30,69:70f,470,009376,70,0.43
47005,Chesler4,OF_immobile_pct,J:DO,f,80.97,70:70f,470,009376,70,-0.03
47005,Chesler4,OF_immobile_pct,J:DO,f,74.69,71:70f,470,009376,70,-0.58
47005,Chesler4,OF_immobile_pct,J:DO,f,93.84,72:70f,470,009376,70,1.09
47005,Chesler4,OF_immobile_pct,J:DO,f,80.27,73:70f,470,009376,70,-0.09
47005,Chesler4,OF_immobile_pct,J:DO,f,84.97,74:70f,470,009376,70,0.32
47005,Chesler4,OF_immobile_pct,J:DO,f,72.14,75:70f,470,009376,70,-0.80
47005,Chesler4,OF_immobile_pct,J:DO,f,87.57,76:70f,470,009376,70,0.54
47005,Chesler4,OF_immobile_pct,J:DO,f,86.22,77:70f,470,009376,70,0.43
47005,Chesler4,OF_immobile_pct,J:DO,f,82.11,78:70f,470,009376,70,0.07
47005,Chesler4,OF_immobile_pct,J:DO,f,74.70,79:70f,470,009376,70,-0.58
47005,Chesler4,OF_immobile_pct,J:DO,f,80.57,80:70f,470,009376,70,-0.06
47005,Chesler4,OF_immobile_pct,J:DO,f,91.22,81:70f,470,009376,70,0.86
47005,Chesler4,OF_immobile_pct,J:DO,f,84.51,82:70f,470,009376,70,0.28
47005,Chesler4,OF_immobile_pct,J:DO,f,91.90,83:70f,470,009376,70,0.92
47005,Chesler4,OF_immobile_pct,J:DO,f,88.25,84:70f,470,009376,70,0.60
47005,Chesler4,OF_immobile_pct,J:DO,f,72.96,85:70f,470,009376,70,-0.73
47005,Chesler4,OF_immobile_pct,J:DO,f,87.43,86:70f,470,009376,70,0.53
47005,Chesler4,OF_immobile_pct,J:DO,f,96.56,87:70f,470,009376,70,1.33
47005,Chesler4,OF_immobile_pct,J:DO,f,59.87,98:70f,470,009376,70,-1.87
47005,Chesler4,OF_immobile_pct,J:DO,f,79.10,99:70f,470,009376,70,-0.19
47005,Chesler4,OF_immobile_pct,J:DO,m,96.19,53:70m,470,009376,70,1.12
47005,Chesler4,OF_immobile_pct,J:DO,m,71.81,229,470,009376,70,-1.55
47005,Chesler4,OF_immobile_pct,J:DO,m,83.87,230,470,009376,70,-0.23
47005,Chesler4,OF_immobile_pct,J:DO,m,95.97,231,470,009376,70,1.09
47005,Chesler4,OF_immobile_pct,J:DO,m,81.29,232,470,009376,70,-0.51
47005,Chesler4,OF_immobile_pct,J:DO,m,81.43,233,470,009376,70,-0.50
47005,Chesler4,OF_immobile_pct,J:DO,m,88.84,234,470,009376,70,0.31
47005,Chesler4,OF_immobile_pct,J:DO,m,95.39,243,470,009376,70,1.03
47005,Chesler4,OF_immobile_pct,J:DO,m,95.00,244,470,009376,70,0.99
47005,Chesler4,OF_immobile_pct,J:DO,m,93.03,245,470,009376,70,0.77
47005,Chesler4,OF_immobile_pct,J:DO,m,87.65,246,470,009376,70,0.18
47005,Chesler4,OF_immobile_pct,J:DO,m,92.21,247,470,009376,70,0.68
47005,Chesler4,OF_immobile_pct,J:DO,m,84.72,248,470,009376,70,-0.14
47005,Chesler4,OF_immobile_pct,J:DO,m,80.36,249,470,009376,70,-0.61
47005,Chesler4,OF_immobile_pct,J:DO,m,85.02,25:70m,470,009376,70,-0.10
47005,Chesler4,OF_immobile_pct,J:DO,m,94.02,26:70m,470,009376,70,0.88
47005,Chesler4,OF_immobile_pct,J:DO,m,85.32,27:70m,470,009376,70,-0.07
47005,Chesler4,OF_immobile_pct,J:DO,m,80.24,28:70m,470,009376,70,-0.63
47005,Chesler4,OF_immobile_pct,J:DO,m,94.83,3:70m,470,009376,70,0.97
47005,Chesler4,OF_immobile_pct,J:DO,m,79.47,31:70m,470,009376,70,-0.71
47005,Chesler4,OF_immobile_pct,J:DO,m,89.51,32:70m,470,009376,70,0.39
47005,Chesler4,OF_immobile_pct,J:DO,m,91.62,33:70m,470,009376,70,0.62
47005,Chesler4,OF_immobile_pct,J:DO,m,78.85,34:70m,470,009376,70,-0.78
47005,Chesler4,OF_immobile_pct,J:DO,m,89.35,35:70m,470,009376,70,0.37
47005,Chesler4,OF_immobile_pct,J:DO,m,84.84,36:70m,470,009376,70,-0.12
47005,Chesler4,OF_immobile_pct,J:DO,m,97.38,37:70m,470,009376,70,1.25
47005,Chesler4,OF_immobile_pct,J:DO,m,93.28,38:70m,470,009376,70,0.80
47005,Chesler4,OF_immobile_pct,J:DO,m,84.43,39:70m,470,009376,70,-0.17
47005,Chesler4,OF_immobile_pct,J:DO,m,58.21,4:70m,470,009376,70,-3.04
47005,Chesler4,OF_immobile_pct,J:DO,m,71.89,40:70m,470,009376,70,-1.54
47005,Chesler4,OF_immobile_pct,J:DO,m,99.40,41:70m,470,009376,70,1.47
47005,Chesler4,OF_immobile_pct,J:DO,m,91.77,42:70m,470,009376,70,0.63
47005,Chesler4,OF_immobile_pct,J:DO,m,85.06,43:70m,470,009376,70,-0.10
47005,Chesler4,OF_immobile_pct,J:DO,m,89.43,44:70m,470,009376,70,0.38
47005,Chesler4,OF_immobile_pct,J:DO,m,92.45,45:70m,470,009376,70,0.71
47005,Chesler4,OF_immobile_pct,J:DO,m,75.42,46:70m,470,009376,70,-1.15
47005,Chesler4,OF_immobile_pct,J:DO,m,90.33,47:70m,470,009376,70,0.48
47005,Chesler4,OF_immobile_pct,J:DO,m,88.25,48:70m,470,009376,70,0.25
47005,Chesler4,OF_immobile_pct,J:DO,m,85.68,49:70m,470,009376,70,-0.03
47005,Chesler4,OF_immobile_pct,J:DO,m,63.22,5:70m,470,009376,70,-2.49
47005,Chesler4,OF_immobile_pct,J:DO,m,82.01,50:70m,470,009376,70,-0.43
47005,Chesler4,OF_immobile_pct,J:DO,m,82.65,51:70m,470,009376,70,-0.36
47005,Chesler4,OF_immobile_pct,J:DO,m,93.67,52:70m,470,009376,70,0.84
47005,Chesler4,OF_immobile_pct,J:DO,m,77.75,228,470,009376,70,-0.90
47005,Chesler4,OF_immobile_pct,J:DO,m,85.63,54:70m,470,009376,70,-0.04
47005,Chesler4,OF_immobile_pct,J:DO,m,78.63,129,470,009376,70,-0.80
47005,Chesler4,OF_immobile_pct,J:DO,m,91.45,130,470,009376,70,0.60
47005,Chesler4,OF_immobile_pct,J:DO,m,97.50,131,470,009376,70,1.26
47005,Chesler4,OF_immobile_pct,J:DO,m,76.81,132,470,009376,70,-1.00
47005,Chesler4,OF_immobile_pct,J:DO,m,79.40,133,470,009376,70,-0.72
47005,Chesler4,OF_immobile_pct,J:DO,m,87.10,134,470,009376,70,0.12
47005,Chesler4,OF_immobile_pct,J:DO,m,88.35,144,470,009376,70,0.26
47005,Chesler4,OF_immobile_pct,J:DO,m,87.68,145,470,009376,70,0.19
47005,Chesler4,OF_immobile_pct,J:DO,m,93.88,146,470,009376,70,0.87
47005,Chesler4,OF_immobile_pct,J:DO,m,94.57,147,470,009376,70,0.94
47005,Chesler4,OF_immobile_pct,J:DO,m,81.50,148,470,009376,70,-0.49
47005,Chesler4,OF_immobile_pct,J:DO,m,94.76,149,470,009376,70,0.96
47005,Chesler4,OF_immobile_pct,J:DO,m,93.32,150,470,009376,70,0.80
47005,Chesler4,OF_immobile_pct,J:DO,m,80.89,151,470,009376,70,-0.56
47005,Chesler4,OF_immobile_pct,J:DO,m,87.47,152,470,009376,70,0.16
47005,Chesler4,OF_immobile_pct,J:DO,m,92.11,153,470,009376,70,0.67
47005,Chesler4,OF_immobile_pct,J:DO,m,72.63,201,470,009376,70,-1.46
47005,Chesler4,OF_immobile_pct,J:DO,m,52.49,202,470,009376,70,-3.66
47005,Chesler4,OF_immobile_pct,J:DO,m,75.41,203,470,009376,70,-1.16
47005,Chesler4,OF_immobile_pct,J:DO,m,94.54,204,470,009376,70,0.94
47005,Chesler4,OF_immobile_pct,J:DO,m,77.18,205,470,009376,70,-0.96
47005,Chesler4,OF_immobile_pct,J:DO,m,75.24,214,470,009376,70,-1.17
47005,Chesler4,OF_immobile_pct,J:DO,m,97.80,215,470,009376,70,1.29
47005,Chesler4,OF_immobile_pct,J:DO,m,90.23,216,470,009376,70,0.47
47005,Chesler4,OF_immobile_pct,J:DO,m,87.70,217,470,009376,70,0.19
47005,Chesler4,OF_immobile_pct,J:DO,m,79.74,218,470,009376,70,-0.68
47005,Chesler4,OF_immobile_pct,J:DO,m,85.13,219,470,009376,70,-0.09
47005,Chesler4,OF_immobile_pct,J:DO,m,96.48,220,470,009376,70,1.15
47005,Chesler4,OF_immobile_pct,J:DO,m,84.08,221,470,009376,70,-0.21
47005,Chesler4,OF_immobile_pct,J:DO,m,90.03,223,470,009376,70,0.44
47005,Chesler4,OF_immobile_pct,J:DO,m,79.71,224,470,009376,70,-0.69
47005,Chesler4,OF_immobile_pct,J:DO,m,80.52,226,470,009376,70,-0.60
47005,Chesler4,OF_immobile_pct,J:DO,m,84.31,227,470,009376,70,-0.18
47005,Chesler4,OF_immobile_pct,J:DO,m,91.40,250,470,009376,70,0.59
47005,Chesler4,OF_immobile_pct,J:DO,m,85.89,259,470,009376,70,-0.01
47005,Chesler4,OF_immobile_pct,J:DO,m,94.58,260,470,009376,70,0.94
47005,Chesler4,OF_immobile_pct,J:DO,m,92.13,261,470,009376,70,0.67
47005,Chesler4,OF_immobile_pct,J:DO,m,76.55,262,470,009376,70,-1.03
47005,Chesler4,OF_immobile_pct,J:DO,m,96.71,263,470,009376,70,1.18
47005,Chesler4,OF_immobile_pct,J:DO,m,96.21,264,470,009376,70,1.12
47005,Chesler4,OF_immobile_pct,J:DO,m,92.32,265,470,009376,70,0.70
47005,Chesler4,OF_immobile_pct,J:DO,m,79.38,266,470,009376,70,-0.72
47005,Chesler4,OF_immobile_pct,J:DO,m,98.00,267,470,009376,70,1.32
47005,Chesler4,OF_immobile_pct,J:DO,m,91.83,268,470,009376,70,0.64
47005,Chesler4,OF_immobile_pct,J:DO,m,95.97,269,470,009376,70,1.09
47005,Chesler4,OF_immobile_pct,J:DO,m,75.64,270,470,009376,70,-1.13
47005,Chesler4,OF_immobile_pct,J:DO,m,94.86,271,470,009376,70,0.97
47005,Chesler4,OF_immobile_pct,J:DO,m,83.63,272,470,009376,70,-0.26
47005,Chesler4,OF_immobile_pct,J:DO,m,91.40,273,470,009376,70,0.59
47005,Chesler4,OF_immobile_pct,J:DO,m,82.75,1:70m,470,009376,70,-0.35
47005,Chesler4,OF_immobile_pct,J:DO,m,93.13,10:70m,470,009376,70,0.78
47005,Chesler4,OF_immobile_pct,J:DO,m,64.18,55:70m,470,009376,70,-2.38
47005,Chesler4,OF_immobile_pct,J:DO,m,79.95,56:70m,470,009376,70,-0.66
47005,Chesler4,OF_immobile_pct,J:DO,m,79.57,57:70m,470,009376,70,-0.70
47005,Chesler4,OF_immobile_pct,J:DO,m,85.76,91:70m,470,009376,70,-0.02
47005,Chesler4,OF_immobile_pct,J:DO,m,94.24,92:70m,470,009376,70,0.91
47005,Chesler4,OF_immobile_pct,J:DO,m,64.11,6:70m,470,009376,70,-2.39
