measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,28:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,25:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,33,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,27:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,26:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,32:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,22:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,20:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,31:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,23:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,34,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,30:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,24:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,21:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,f,14,29:122f,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,23:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,21:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,22:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,24:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,25:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,26:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,27:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,28:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,29:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,30:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,31:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,NZO/HlLtJ,m,14,32:122m,571,002105,122,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,f,14,30:217f,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,f,14,29:217f,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,f,14,31:217f,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,f,14,24:217f,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,f,14,26:217f,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,f,14,28:217f,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,f,14,25:217f,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,f,14,32:217f,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,f,14,27:217f,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,m,14,22:217m,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,m,14,26:217m,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,m,14,21:217m,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,m,14,24:217m,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,m,14,28:217m,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,m,14,31:217m,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,m,14,29:217m,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,m,14,23:217m,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,m,14,27:217m,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,m,14,30:217m,571,003715,217,0.00
57183,Schughart3,day_survivalC,PWK/PhJ,m,14,25:217m,571,003715,217,0.00
