measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD1,m,80.67,BXD1_HFD_5,1049,,1101,0.44
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD1,m,29.704,BXD1_HFD_4,1049,,1101,-1.17
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD1,m,54.19,BXD1_HFD_3,1049,,1101,-0.4
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD1,m,113.5,BXD1_HFD_2,1049,,1101,1.47
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD1,m,55.62,BXD1_HFD_1,1049,,1101,-0.35
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD100,m,104.4,BXD100_HFD_3_2,1049,,1100,-0.14
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD100,m,79.72,BXD100_HFD_4,1049,,1100,-0.51
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD100,m,108.0,BXD100_HFD_4_2,1049,,1100,-0.08
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD100,m,103.9,BXD100_HFD_5_2,1049,,1100,-0.15
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD100,m,173.8,BXD100_HFD_2_2,1049,,1100,0.9
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD100,m,255.9,BXD100_HFD_1_2,1049,,1100,2.14
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD100,m,21.394,BXD100_HFD_2,1049,,1100,-1.38
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD100,m,73.25,BXD100_HFD_1,1049,,1100,-0.61
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD100,m,102.1,BXD100_HFD_3,1049,,1100,-0.17
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD11,m,579.9,BXD11_HFD_4,1049,,1111,0.82
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD11,m,518.6,BXD11_HFD_3,1049,,1111,0.3
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD11,m,353.2,BXD11_HFD_1,1049,,1111,-1.11
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD12,m,281.6,BXD12_HFD_4,1049,,3374,1.15
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD12,m,116.9,BXD12_HFD_2,1049,,3374,-0.62
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD12,m,124.0,BXD12_HFD_1,1049,,3374,-0.54
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD27,m,132.6,BXD27_HFD_1,1049,,1127,-0.59
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD27,m,460.4,BXD27_HFD_1_2,1049,,1127,1.45
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD27,m,331.1,BXD27_HFD_2,1049,,1127,0.65
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD27,m,92.57,BXD27_HFD_3,1049,,1127,-0.83
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD27,m,118.7,BXD27_HFD_4,1049,,1127,-0.67
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD32,m,17.44,BXD32_HFD_2,1049,,1132,-1.28
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD32,m,42.056,BXD32_HFD_3,1049,,1132,-0.12
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD32,m,50.61,BXD32_HFD_4,1049,,1132,0.28
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD32,m,68.41,BXD32_HFD_5,1049,,1132,1.12
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD34,m,210.2,BXD34_HFD_1,1049,,1134,1.32
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD34,m,153.2,BXD34_HFD_2,1049,,1134,-0.13
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD34,m,154.7,BXD34_HFD_3,1049,,1134,-0.09
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD34,m,114.5,BXD34_HFD_4,1049,,1134,-1.11
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD39,m,539.8,BXD39_HFD_1,1049,,1139,1.14
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD39,m,151.3,BXD39_HFD_4,1049,,1139,-0.4
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD39,m,65.22,BXD39_HFD_5,1049,,1139,-0.74
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD40,m,228.3,BXD40_HFD_1,1049,,1140,-0.11
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD40,m,379.5,BXD40_HFD_2,1049,,1140,1.4
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD40,m,205.7,BXD40_HFD_3,1049,,1140,-0.33
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD40,m,142.5,BXD40_HFD_4,1049,,1140,-0.96
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD43,m,294.6,BXD43_HFD_2,1049,,1143,1.44
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD43,m,160.0,BXD43_HFD_1,1049,,1143,-0.53
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD43,m,238.5,BXD43_HFD_3,1049,,1143,0.62
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD43,m,158.7,BXD43_HFD_4,1049,,1143,-0.54
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD43,m,128.4,BXD43_HFD_5,1049,,1143,-0.99
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD45,m,279.9,BXD45_HFD_2,1049,,1145,1.11
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD45,m,138.1,BXD45_HFD_3,1049,,1145,-1.06
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD45,m,274.0,BXD45_HFD_4,1049,,1145,1.02
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD45,m,176.0,BXD45_HFD_5,1049,,1145,-0.48
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD45,m,167.6,BXD45_HFD_1,1049,,1145,-0.61
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD48,m,97.58,BXD48_HFD_5,1049,,1148,-0.6
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD48,m,242.2,BXD48_HFD_1,1049,,1148,0.78
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD48,m,50.73,BXD48_HFD_2,1049,,1148,-1.05
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD48,m,299.0,BXD48_HFD_3,1049,,1148,1.32
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD48,m,113.3,BXD48_HFD_4,1049,,1148,-0.45
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD48a,m,229.7,BXD48a_HFD_3,1049,,3375,-0.43
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD48a,m,993.5,BXD48a_HFD_4,1049,,3375,1.47
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD48a,m,103.8,BXD48a_HFD_5,1049,,3375,-0.74
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD48a,m,280.6,BXD48a_HFD_2,1049,,3375,-0.3
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD49,m,476.0,BXD49_HFD_5,1049,,1149,0.18
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD49,m,317.9,BXD49_HFD_1,1049,,1149,-0.75
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD49,m,729.5,BXD49_HFD_2,1049,,1149,1.67
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD49,m,349.0,BXD49_HFD_3,1049,,1149,-0.56
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD49,m,351.5,BXD49_HFD_4,1049,,1149,-0.55
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD51,m,513.6,BXD51_HFD_2,1049,,1151,0.83
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD51,m,475.6,BXD51_HFD_3,1049,,1151,0.28
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD51,m,378.8,BXD51_HFD_5,1049,,1151,-1.11
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD53,m,135.7,BXD53_HFD_1,1049,,1153,-0.71
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD53,m,175.8,BXD53_HFD_2,1049,,1153,-0.29
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD53,m,254.8,BXD53_HFD_3,1049,,1153,0.55
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD53,m,338.9,BXD53_HFD_4,1049,,1153,1.45
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD53,m,108.6,BXD53_HFD_5,1049,,1153,-1.0
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD55,m,214.0,BXD55_HFD_1,1049,,1155,1.54
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD55,m,130.8,BXD55_HFD_2,1049,,1155,-0.46
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD55,m,141.0,BXD55_HFD_3,1049,,1155,-0.22
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD55,m,161.8,BXD55_HFD_4,1049,,1155,0.28
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD55,m,102.9,BXD55_HFD_5,1049,,1155,-1.14
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD6,m,352.9,BXD6_HFD_4,1049,,1106,-0.31
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD6,m,1356.0,BXD6_HFD_1,1049,,1106,1.75
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD6,m,408.5,BXD6_HFD_2,1049,,1106,-0.2
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD6,m,148.6,BXD6_HFD_3,1049,,1106,-0.73
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD6,m,258.2,BXD6_HFD_5,1049,,1106,-0.51
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD62,m,210.0,BXD62_HFD_3,1049,,1162,-1.3
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD62,m,359.3,BXD62_HFD_2,1049,,1162,1.1
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD62,m,284.7,BXD62_HFD_4,1049,,1162,-0.1
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD62,m,308.8,BXD62_HFD_5,1049,,1162,0.29
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD63,m,218.7,BXD63_HFD_1,1049,,1163,0.47
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD63,m,207.2,BXD63_HFD_2,1049,,1163,0.07
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD63,m,236.3,BXD63_HFD_3,1049,,1163,1.1
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD63,m,160.1,BXD63_HFD_4,1049,,1163,-1.6
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD63,m,204.3,BXD63_HFD_5,1049,,1163,-0.04
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD64,m,208.1,BXD64_HFD_2,1049,,1164,0.9
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD64,m,225.2,BXD64_HFD_1,1049,,1164,1.11
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD64,m,64.41,BXD64_HFD_3,1049,,1164,-0.82
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD64,m,38.358,BXD64_HFD_4,1049,,1164,-1.13
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD64,m,127.5,BXD64_HFD_5,1049,,1164,-0.06
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD66,m,154.1,BXD66_HFD_1,1049,,1166,0.79
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD66,m,94.51,BXD66_HFD_2,1049,,1166,-1.13
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD66,m,140.1,BXD66_HFD_3,1049,,1166,0.34
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD67,m,66.13,BXD67_HFD_3,1049,,1167,-0.68
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD67,m,64.81,BXD67_HFD_4,1049,,1167,-0.7
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD67,m,148.7,BXD67_HFD_5,1049,,1167,0.26
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD67,m,270.4,BXD67_HFD_2,1049,,1167,1.65
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD67,m,80.46,BXD67_HFD_1,1049,,1167,-0.52
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD69,m,155.6,BXD69_HFD_1,1049,,1169,1.43
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD69,m,100.4,BXD69_HFD_4,1049,,1169,-0.84
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD69,m,108.9,BXD69_HFD_5,1049,,1169,-0.49
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD69,m,118.1,BXD69_HFD_2,1049,,1169,-0.11
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD73,m,55.38,BXD73_HFD_1,1049,,1173,-0.51
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD73,m,51.05,BXD73_HFD_2,1049,,1173,-0.65
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD73,m,106.3,BXD73_HFD_5,1049,,1173,1.15
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD75,m,196.8,BXD75_HFD_1,1049,,1175,-0.55
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD75,m,403.7,BXD75_HFD_2,1049,,1175,0.29
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD75,m,82.65,BXD75_HFD_4,1049,,1175,-1.01
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD75,m,647.2,BXD75_HFD_5,1049,,1175,1.27
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD77,m,59.47,BXD77_HFD_1,1049,,1177,-0.35
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD77,m,108.4,BXD77_HFD_2,1049,,1177,0.33
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD77,m,197.9,BXD77_HFD_3,1049,,1177,1.59
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD77,m,23.724,BXD77_HFD_4,1049,,1177,-0.85
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD77,m,33.008,BXD77_HFD_5,1049,,1177,-0.72
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD79,m,199.4,BXD79_HFD_2,1049,,1179,-1.03
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD79,m,699.0,BXD79_HFD_1,1049,,1179,1.04
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD79,m,448.9,BXD79_HFD_3,1049,,1179,0.0
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD79,m,214.0,BXD79_HFD_4,1049,,1179,-0.97
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD79,m,677.6,BXD79_HFD_5,1049,,1179,0.95
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD8,m,235.7,BXD8_HFD_3,1049,,1108,-0.61
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD8,m,1163.0,BXD8_HFD_4,1049,,1108,1.15
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD8,m,265.1,BXD8_HFD_1,1049,,1108,-0.55
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD81,m,135.1,BXD81_HFD_4,1049,,1181,0.2
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD81,m,11.264,BXD81_HFD_5,1049,,1181,-0.79
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD81,m,70.02,BXD81_HFD_2,1049,,1181,-0.32
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD81,m,314.8,BXD81_HFD_3,1049,,1181,1.64
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD81,m,19.554,BXD81_HFD_1,1049,,1181,-0.73
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD84,m,35.73,BXD84_HFD_4,1049,,1184,-1.06
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD84,m,221.6,BXD84_HFD_5,1049,,1184,1.25
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD84,m,102.4,BXD84_HFD_1,1049,,1184,-0.23
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD84,m,187.4,BXD84_HFD_2,1049,,1184,0.82
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD84,m,58.73,BXD84_HFD_3,1049,,1184,-0.77
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD87,m,108.8,BXD87_HFD_5,1049,,1187,-0.27
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD87,m,123.9,BXD87_HFD_2,1049,,1187,0.17
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD87,m,160.8,BXD87_HFD_3,1049,,1187,1.25
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD87,m,78.76,BXD87_HFD_4,1049,,1187,-1.15
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD89,m,105.4,BXD89_HFD_3,1049,,1189,-0.8
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD89,m,103.0,BXD89_HFD_1,1049,,1189,-0.91
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD89,m,129.3,BXD89_HFD_2,1049,,1189,0.37
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD89,m,153.3,BXD89_HFD_4,1049,,1189,1.54
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD89,m,117.8,BXD89_HFD_5,1049,,1189,-0.19
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD90,m,94.36,BXD90_HFD_1,1049,,1190,-0.65
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD90,m,110.7,BXD90_HFD_2,1049,,1190,0.07
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD90,m,90.77,BXD90_HFD_3,1049,,1190,-0.81
112667,Schoonjans1,TbMCA_plasma_t0_HFD,BXD90,m,140.8,BXD90_HFD_4,1049,,1190,1.39
112667,Schoonjans1,TbMCA_plasma_t0_HFD,C57BL/6J,m,118.6,C57BL/6J_HFD_1,1049,000664,7,0.14
112667,Schoonjans1,TbMCA_plasma_t0_HFD,C57BL/6J,m,153.5,C57BL/6J_HFD_2,1049,000664,7,0.93
112667,Schoonjans1,TbMCA_plasma_t0_HFD,C57BL/6J,m,65.67,C57BL/6J_HFD_5,1049,000664,7,-1.06
112667,Schoonjans1,TbMCA_plasma_t0_HFD,DBA/2J,m,16.516,DBA/2J_HFD_1,1049,000671,8,-0.76
112667,Schoonjans1,TbMCA_plasma_t0_HFD,DBA/2J,m,75.29,DBA/2J_HFD_2,1049,000671,8,1.13
112667,Schoonjans1,TbMCA_plasma_t0_HFD,DBA/2J,m,28.744,DBA/2J_HFD_4,1049,000671,8,-0.37
