measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16011,Wahlsten2,weigh,129S1/SvImJ,f,0,MPP80401,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,f,0,MPP120,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,f,0,MPP119,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,f,0,MPP070,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,f,0,MPP80402,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,f,0,MPP069,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,f,0,MPP80951,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,f,0,MPP80952,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,m,0,MPP001,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,m,0,MPP002,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,m,0,MPP075,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,m,0,MPP076,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,m,0,MPP181,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,m,0,MPP182,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,m,0,MPP80241,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,m,0,MPP80242,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,m,0,MPP80761,160,002448,3,0.00
16011,Wahlsten2,weigh,129S1/SvImJ,m,0,MPP80762,160,002448,3,0.00
16011,Wahlsten2,weigh,A/J,f,0,MPP80352,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,f,0,MPP003,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,f,0,MPP004,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,f,0,MPP077,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,f,0,MPP078,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,f,0,MPP177,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,f,0,MPP178,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,f,0,MPP80351,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,m,0,MPP067,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,m,0,MPP068,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,m,0,MPP135,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,m,0,MPP136,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,m,0,MPP80441,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,m,0,MPP80442,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,m,0,MPP80981,160,000646,4,0.00
16011,Wahlsten2,weigh,A/J,m,0,MPP80982,160,000646,4,0.00
16011,Wahlsten2,weigh,AKR/J,f,0.333,MPP055,160,000648,15,0.00
16011,Wahlsten2,weigh,AKR/J,f,1.33,MPP125,160,000648,15,2.12
16011,Wahlsten2,weigh,AKR/J,f,0,MPP126,160,000648,15,-0.71
16011,Wahlsten2,weigh,AKR/J,f,0,MPP80922,160,000648,15,-0.71
16011,Wahlsten2,weigh,AKR/J,f,0.333,MPP80391,160,000648,15,0.00
16011,Wahlsten2,weigh,AKR/J,f,0,MPP80392,160,000648,15,-0.71
16011,Wahlsten2,weigh,AKR/J,f,0.333,MPP80921,160,000648,15,0.00
16011,Wahlsten2,weigh,AKR/J,m,0,MPP175,160,000648,15,-0.84
16011,Wahlsten2,weigh,AKR/J,m,0,MPP80302,160,000648,15,-0.84
16011,Wahlsten2,weigh,AKR/J,m,0.333,MPP80301,160,000648,15,0.00
16011,Wahlsten2,weigh,AKR/J,m,0,MPP176,160,000648,15,-0.84
16011,Wahlsten2,weigh,AKR/J,m,0,MPP108,160,000648,15,-0.84
16011,Wahlsten2,weigh,AKR/J,m,0.667,MPP107,160,000648,15,0.84
16011,Wahlsten2,weigh,AKR/J,m,0.667,MPP006,160,000648,15,0.84
16011,Wahlsten2,weigh,AKR/J,m,1,MPP005,160,000648,15,1.67
16011,Wahlsten2,weigh,BALB/cByJ,f,0,MPP80722,160,001026,50,0.00
16011,Wahlsten2,weigh,BALB/cByJ,f,0,MPP007,160,001026,50,0.00
16011,Wahlsten2,weigh,BALB/cByJ,f,0,MPP008,160,001026,50,0.00
16011,Wahlsten2,weigh,BALB/cByJ,f,0,MPP079,160,001026,50,0.00
16011,Wahlsten2,weigh,BALB/cByJ,f,0,MPP080,160,001026,50,0.00
16011,Wahlsten2,weigh,BALB/cByJ,f,0,MPP173,160,001026,50,0.00
16011,Wahlsten2,weigh,BALB/cByJ,f,0,MPP174,160,001026,50,0.00
16011,Wahlsten2,weigh,BALB/cByJ,f,0,MPP80211,160,001026,50,0.00
16011,Wahlsten2,weigh,BALB/cByJ,f,0,MPP80212,160,001026,50,0.00
16011,Wahlsten2,weigh,BALB/cByJ,f,0,MPP80721,160,001026,50,0.00
16011,Wahlsten2,weigh,BALB/cByJ,m,0,MPP80902,160,001026,50,-0.35
16011,Wahlsten2,weigh,BALB/cByJ,m,0,MPP061,160,001026,50,-0.35
16011,Wahlsten2,weigh,BALB/cByJ,m,0,MPP062,160,001026,50,-0.35
16011,Wahlsten2,weigh,BALB/cByJ,m,0.333,MPP131,160,001026,50,2.47
16011,Wahlsten2,weigh,BALB/cByJ,m,0,MPP132,160,001026,50,-0.35
16011,Wahlsten2,weigh,BALB/cByJ,m,0,MPP80451,160,001026,50,-0.35
16011,Wahlsten2,weigh,BALB/cByJ,m,0,MPP80452,160,001026,50,-0.35
16011,Wahlsten2,weigh,BALB/cByJ,m,0,MPP80901,160,001026,50,-0.35
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0,MPP153,160,002282,1,-0.29
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0,MPP009,160,002282,1,-0.29
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0,MPP010,160,002282,1,-0.29
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0,MPP154,160,002282,1,-0.29
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0,MPP155,160,002282,1,-0.29
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0,MPP156,160,002282,1,-0.29
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0.333,MPP80671,160,002282,1,3.18
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0,MPP80672,160,002282,1,-0.29
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0,MPP80741,160,002282,1,-0.29
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0,MPP80742,160,002282,1,-0.29
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0,MPP80801,160,002282,1,-0.29
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,f,0,MPP80802,160,002282,1,-0.29
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,m,0,MPP151,160,002282,1,0.00
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,m,0,MPP152,160,002282,1,0.00
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,m,0,MPP80971,160,002282,1,0.00
16011,Wahlsten2,weigh,BTBR T<+> Itpr3<tf>/J,m,0,MPP80972,160,002282,1,0.00
16011,Wahlsten2,weigh,C3H/HeJ,f,0,MPP80862,160,000659,6,-0.50
16011,Wahlsten2,weigh,C3H/HeJ,f,0,MPP045,160,000659,6,-0.50
16011,Wahlsten2,weigh,C3H/HeJ,f,0,MPP046,160,000659,6,-0.50
16011,Wahlsten2,weigh,C3H/HeJ,f,0.333,MPP158,160,000659,6,0.84
16011,Wahlsten2,weigh,C3H/HeJ,f,0,MPP157,160,000659,6,-0.50
16011,Wahlsten2,weigh,C3H/HeJ,f,0.667,MPP80411,160,000659,6,2.18
16011,Wahlsten2,weigh,C3H/HeJ,f,0,MPP80412,160,000659,6,-0.50
16011,Wahlsten2,weigh,C3H/HeJ,f,0,MPP80861,160,000659,6,-0.50
16011,Wahlsten2,weigh,C3H/HeJ,m,0,MPP081,160,000659,6,-0.54
16011,Wahlsten2,weigh,C3H/HeJ,m,0,MPP167,160,000659,6,-0.54
16011,Wahlsten2,weigh,C3H/HeJ,m,0.333,MPP168,160,000659,6,1.62
16011,Wahlsten2,weigh,C3H/HeJ,m,0,MPP80251,160,000659,6,-0.54
16011,Wahlsten2,weigh,C3H/HeJ,m,0,MPP80252,160,000659,6,-0.54
16011,Wahlsten2,weigh,C3H/HeJ,m,0.333,MPP011,160,000659,6,1.62
16011,Wahlsten2,weigh,C3H/HeJ,m,0,MPP012,160,000659,6,-0.54
16011,Wahlsten2,weigh,C3H/HeJ,m,0,MPP082,160,000659,6,-0.54
16011,Wahlsten2,weigh,C57BL/6J,f,0,MPP104,160,000664,7,-0.35
16011,Wahlsten2,weigh,C57BL/6J,f,0.667,MPP80312,160,000664,7,2.47
16011,Wahlsten2,weigh,C57BL/6J,f,0,MPP80311,160,000664,7,-0.35
16011,Wahlsten2,weigh,C57BL/6J,f,0,MPP172,160,000664,7,-0.35
16011,Wahlsten2,weigh,C57BL/6J,f,0,MPP171,160,000664,7,-0.35
16011,Wahlsten2,weigh,C57BL/6J,f,0,MPP103,160,000664,7,-0.35
16011,Wahlsten2,weigh,C57BL/6J,f,0,MPP014,160,000664,7,-0.35
16011,Wahlsten2,weigh,C57BL/6J,f,0,MPP013,160,000664,7,-0.35
16011,Wahlsten2,weigh,C57BL/6J,m,0,MPP066,160,000664,7,-0.47
16011,Wahlsten2,weigh,C57BL/6J,m,2,MPP133,160,000664,7,2.34
16011,Wahlsten2,weigh,C57BL/6J,m,0,MPP065,160,000664,7,-0.47
16011,Wahlsten2,weigh,C57BL/6J,m,0,MPP134,160,000664,7,-0.47
16011,Wahlsten2,weigh,C57BL/6J,m,0.667,MPP80511,160,000664,7,0.47
16011,Wahlsten2,weigh,C57BL/6J,m,0,MPP80882,160,000664,7,-0.47
16011,Wahlsten2,weigh,C57BL/6J,m,0,MPP80881,160,000664,7,-0.47
16011,Wahlsten2,weigh,C57BL/6J,m,0,MPP80512,160,000664,7,-0.47
16011,Wahlsten2,weigh,C57L/J,f,0,MPP100,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,f,0,MPP80222,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,f,0,MPP80221,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,f,0,MPP184,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,f,0,MPP183,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,f,0,MPP80661,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,f,0,MPP099,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,f,0,MPP016,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,f,0,MPP015,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,f,0,MPP80662,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,m,0,MPP058,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,m,0,MPP057,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,m,0,MPP80842,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,m,0,MPP80841,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,m,0,MPP80422,160,000668,37,0.00
16011,Wahlsten2,weigh,C57L/J,m,0,MPP80421,160,000668,37,0.00
16011,Wahlsten2,weigh,C58/J,f,0,MPP80472,160,000669,28,-0.38
16011,Wahlsten2,weigh,C58/J,f,1,MPP80871,160,000669,28,2.27
16011,Wahlsten2,weigh,C58/J,f,0,MPP059,160,000669,28,-0.38
16011,Wahlsten2,weigh,C58/J,f,0,MPP146,160,000669,28,-0.38
16011,Wahlsten2,weigh,C58/J,f,0,MPP145,160,000669,28,-0.38
16011,Wahlsten2,weigh,C58/J,f,0,MPP060,160,000669,28,-0.38
16011,Wahlsten2,weigh,C58/J,f,0,MPP80872,160,000669,28,-0.38
16011,Wahlsten2,weigh,C58/J,m,0,MPP186,160,000669,28,-0.32
16011,Wahlsten2,weigh,C58/J,m,0,MPP092,160,000669,28,-0.32
16011,Wahlsten2,weigh,C58/J,m,0,MPP091,160,000669,28,-0.32
16011,Wahlsten2,weigh,C58/J,m,0,MPP018,160,000669,28,-0.32
16011,Wahlsten2,weigh,C58/J,m,0,MPP017,160,000669,28,-0.32
16011,Wahlsten2,weigh,C58/J,m,0,MPP80332,160,000669,28,-0.32
16011,Wahlsten2,weigh,C58/J,m,0,MPP80751,160,000669,28,-0.32
16011,Wahlsten2,weigh,C58/J,m,0.667,MPP80752,160,000669,28,2.85
16011,Wahlsten2,weigh,C58/J,m,0,MPP80331,160,000669,28,-0.32
16011,Wahlsten2,weigh,C58/J,m,0,MPP185,160,000669,28,-0.32
16011,Wahlsten2,weigh,CAST/EiJ,f,2.33,MPP123,160,000928,2,0.73
16011,Wahlsten2,weigh,CAST/EiJ,f,2.33,MPP121,160,000928,2,0.73
16011,Wahlsten2,weigh,CAST/EiJ,f,1.33,MPP122,160,000928,2,-0.53
16011,Wahlsten2,weigh,CAST/EiJ,f,3,MPP124,160,000928,2,1.58
16011,Wahlsten2,weigh,CAST/EiJ,f,1.33,MPP80371,160,000928,2,-0.53
16011,Wahlsten2,weigh,CAST/EiJ,f,2,MPP80372,160,000928,2,0.32
16011,Wahlsten2,weigh,CAST/EiJ,f,0.667,MPP80811,160,000928,2,-1.37
16011,Wahlsten2,weigh,CAST/EiJ,f,1,MPP80812,160,000928,2,-0.95
16011,Wahlsten2,weigh,CAST/EiJ,m,0.333,MPP020,160,000928,2,-0.45
16011,Wahlsten2,weigh,CAST/EiJ,m,1,MPP109,160,000928,2,0.45
16011,Wahlsten2,weigh,CAST/EiJ,m,1.67,MPP110,160,000928,2,1.34
16011,Wahlsten2,weigh,CAST/EiJ,m,0,MPP169,160,000928,2,-0.89
16011,Wahlsten2,weigh,CAST/EiJ,m,0,MPP170,160,000928,2,-0.89
16011,Wahlsten2,weigh,CAST/EiJ,m,1.33,MPP80281,160,000928,2,0.89
16011,Wahlsten2,weigh,CAST/EiJ,m,0,MPP80621,160,000928,2,-0.89
16011,Wahlsten2,weigh,CAST/EiJ,m,0,MPP80622,160,000928,2,-0.89
16011,Wahlsten2,weigh,CAST/EiJ,m,1.67,MPP019,160,000928,2,1.34
16011,Wahlsten2,weigh,DBA/2J,f,0.667,MPP047,160,000671,8,0.35
16011,Wahlsten2,weigh,DBA/2J,f,0,MPP80852,160,000671,8,-0.59
16011,Wahlsten2,weigh,DBA/2J,f,0,MPP80851,160,000671,8,-0.59
16011,Wahlsten2,weigh,DBA/2J,f,0,MPP80462,160,000671,8,-0.59
16011,Wahlsten2,weigh,DBA/2J,f,0,MPP80461,160,000671,8,-0.59
16011,Wahlsten2,weigh,DBA/2J,f,0.667,MPP128,160,000671,8,0.35
16011,Wahlsten2,weigh,DBA/2J,f,0,MPP127,160,000671,8,-0.59
16011,Wahlsten2,weigh,DBA/2J,f,2,MPP048,160,000671,8,2.24
16011,Wahlsten2,weigh,DBA/2J,m,0.333,MPP80592,160,000671,8,0.84
16011,Wahlsten2,weigh,DBA/2J,m,0,MPP80591,160,000671,8,-0.50
16011,Wahlsten2,weigh,DBA/2J,m,0,MPP80262,160,000671,8,-0.50
16011,Wahlsten2,weigh,DBA/2J,m,0,MPP80261,160,000671,8,-0.50
16011,Wahlsten2,weigh,DBA/2J,m,0,MPP106,160,000671,8,-0.50
16011,Wahlsten2,weigh,DBA/2J,m,0,MPP105,160,000671,8,-0.50
16011,Wahlsten2,weigh,DBA/2J,m,0.667,MPP022,160,000671,8,2.18
16011,Wahlsten2,weigh,DBA/2J,m,0,MPP021,160,000671,8,-0.50
16011,Wahlsten2,weigh,FVB/NJ,f,0.333,MPP180,160,001800,9,0.00
16011,Wahlsten2,weigh,FVB/NJ,f,0.333,MPP179,160,001800,9,0.00
16011,Wahlsten2,weigh,FVB/NJ,f,0.333,MPP098,160,001800,9,0.00
16011,Wahlsten2,weigh,FVB/NJ,f,0.333,MPP80271,160,001800,9,0.00
16011,Wahlsten2,weigh,FVB/NJ,f,0,MPP80272,160,001800,9,-1.06
16011,Wahlsten2,weigh,FVB/NJ,f,1,MPP80581,160,001800,9,2.12
16011,Wahlsten2,weigh,FVB/NJ,f,0,MPP80582,160,001800,9,-1.06
16011,Wahlsten2,weigh,FVB/NJ,f,0,MPP023,160,001800,9,-1.06
16011,Wahlsten2,weigh,FVB/NJ,f,0.667,MPP024,160,001800,9,1.06
16011,Wahlsten2,weigh,FVB/NJ,f,0.333,MPP097,160,001800,9,0.00
16011,Wahlsten2,weigh,FVB/NJ,m,0,MPP80932,160,001800,9,-0.64
16011,Wahlsten2,weigh,FVB/NJ,m,0,MPP80931,160,001800,9,-0.64
16011,Wahlsten2,weigh,FVB/NJ,m,0.667,MPP80502,160,001800,9,1.07
16011,Wahlsten2,weigh,FVB/NJ,m,1,MPP80501,160,001800,9,1.93
16011,Wahlsten2,weigh,FVB/NJ,m,0.333,MPP118,160,001800,9,0.21
16011,Wahlsten2,weigh,FVB/NJ,m,0,MPP117,160,001800,9,-0.64
16011,Wahlsten2,weigh,FVB/NJ,m,0,MPP096,160,001800,9,-0.64
16011,Wahlsten2,weigh,FVB/NJ,m,0,MPP095,160,001800,9,-0.64
16011,Wahlsten2,weigh,MOLF/EiJ,f,0,MPP80771,160,000550,40,-0.47
16011,Wahlsten2,weigh,MOLF/EiJ,f,0,MPP198,160,000550,40,-0.47
16011,Wahlsten2,weigh,MOLF/EiJ,f,0,MPP197,160,000550,40,-0.47
16011,Wahlsten2,weigh,MOLF/EiJ,f,0.333,MPP040,160,000550,40,-0.05
16011,Wahlsten2,weigh,MOLF/EiJ,f,0,MPP039,160,000550,40,-0.47
16011,Wahlsten2,weigh,MOLF/EiJ,f,2.33,MPP80782,160,000550,40,2.43
16011,Wahlsten2,weigh,MOLF/EiJ,f,0,MPP80781,160,000550,40,-0.47
16011,Wahlsten2,weigh,MOLF/EiJ,f,0.333,MPP80772,160,000550,40,-0.05
16011,Wahlsten2,weigh,MOLF/EiJ,m,0,MPP80532,160,000550,40,0.00
16011,Wahlsten2,weigh,MOLF/EiJ,m,0,MPP164,160,000550,40,0.00
16011,Wahlsten2,weigh,MOLF/EiJ,m,0,MPP80792,160,000550,40,0.00
16011,Wahlsten2,weigh,MOLF/EiJ,m,0,MPP114,160,000550,40,0.00
16011,Wahlsten2,weigh,MOLF/EiJ,m,0,MPP113,160,000550,40,0.00
16011,Wahlsten2,weigh,MOLF/EiJ,m,0,MPP80791,160,000550,40,0.00
16011,Wahlsten2,weigh,NOD/ShiLtJ,f,0.667,MPP054,160,001976,13,-0.53
16011,Wahlsten2,weigh,NOD/ShiLtJ,f,3.33,MPP80992,160,001976,13,1.36
16011,Wahlsten2,weigh,NOD/ShiLtJ,f,2.33,MPP80991,160,001976,13,0.65
16011,Wahlsten2,weigh,NOD/ShiLtJ,f,3,MPP80492,160,001976,13,1.12
16011,Wahlsten2,weigh,NOD/ShiLtJ,f,2,MPP80491,160,001976,13,0.41
16011,Wahlsten2,weigh,NOD/ShiLtJ,f,0,MPP130,160,001976,13,-1.00
16011,Wahlsten2,weigh,NOD/ShiLtJ,f,0,MPP129,160,001976,13,-1.00
16011,Wahlsten2,weigh,NOD/ShiLtJ,f,0,MPP053,160,001976,13,-1.00
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,1,MPP80652,160,001976,13,-0.06
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,0,MPP025,160,001976,13,-0.82
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,0,MPP026,160,001976,13,-0.82
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,1,MPP027,160,001976,13,-0.06
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,0,MPP028,160,001976,13,-0.82
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,0,MPP083,160,001976,13,-0.82
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,0,MPP084,160,001976,13,-0.82
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,1.33,MPP195,160,001976,13,0.19
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,1.33,MPP196,160,001976,13,0.19
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,4.33,MPP80321,160,001976,13,2.46
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,2.67,MPP80322,160,001976,13,1.20
16011,Wahlsten2,weigh,NOD/ShiLtJ,m,1.33,MPP80651,160,001976,13,0.19
16011,Wahlsten2,weigh,NZB/BlNJ,f,0,MPP80731,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,f,0,MPP80732,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,f,0,MPP80632,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,f,0,MPP80631,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,f,0,MPP088,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,f,0,MPP087,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP029,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP80891,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP80712,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP80711,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP80292,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP80291,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP190,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP189,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP086,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP085,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP030,160,000684,11,0.00
16011,Wahlsten2,weigh,NZB/BlNJ,m,0,MPP80892,160,000684,11,0.00
16011,Wahlsten2,weigh,PERA/EiJ,f,1,MPP80522,160,000930,41,0.15
16011,Wahlsten2,weigh,PERA/EiJ,f,1.67,MPP80571,160,000930,41,1.15
16011,Wahlsten2,weigh,PERA/EiJ,f,0.667,MPP80572,160,000930,41,-0.35
16011,Wahlsten2,weigh,PERA/EiJ,f,0.333,MPP041,160,000930,41,-0.85
16011,Wahlsten2,weigh,PERA/EiJ,f,0.667,MPP042,160,000930,41,-0.35
16011,Wahlsten2,weigh,PERA/EiJ,f,0.333,MPP161,160,000930,41,-0.85
16011,Wahlsten2,weigh,PERA/EiJ,f,2,MPP162,160,000930,41,1.64
16011,Wahlsten2,weigh,PERA/EiJ,f,1.67,MPP202,160,000930,41,1.15
16011,Wahlsten2,weigh,PERA/EiJ,f,0,MPP201,160,000930,41,-1.35
16011,Wahlsten2,weigh,PERA/EiJ,f,0.667,MPP80521,160,000930,41,-0.35
16011,Wahlsten2,weigh,PERA/EiJ,m,0,MPP81012,160,000930,41,-0.65
16011,Wahlsten2,weigh,PERA/EiJ,m,0,MPP071,160,000930,41,-0.65
16011,Wahlsten2,weigh,PERA/EiJ,m,0,MPP072,160,000930,41,-0.65
16011,Wahlsten2,weigh,PERA/EiJ,m,0.333,MPP111,160,000930,41,0.00
16011,Wahlsten2,weigh,PERA/EiJ,m,0.333,MPP112,160,000930,41,0.00
16011,Wahlsten2,weigh,PERA/EiJ,m,0,MPP159,160,000930,41,-0.65
16011,Wahlsten2,weigh,PERA/EiJ,m,0,MPP160,160,000930,41,-0.65
16011,Wahlsten2,weigh,PERA/EiJ,m,0,MPP80361,160,000930,41,-0.65
16011,Wahlsten2,weigh,PERA/EiJ,m,0,MPP80362,160,000930,41,-0.65
16011,Wahlsten2,weigh,PERA/EiJ,m,1.33,MPP80551,160,000930,41,1.95
16011,Wahlsten2,weigh,PERA/EiJ,m,1.33,MPP80552,160,000930,41,1.95
16011,Wahlsten2,weigh,PERA/EiJ,m,0.667,MPP81011,160,000930,41,0.65
16011,Wahlsten2,weigh,PL/J,f,0,MPP80822,160,000680,14,-0.40
16011,Wahlsten2,weigh,PL/J,f,0,MPP80611,160,000680,14,-0.40
16011,Wahlsten2,weigh,PL/J,f,0,MPP188,160,000680,14,-0.40
16011,Wahlsten2,weigh,PL/J,f,0,MPP187,160,000680,14,-0.40
16011,Wahlsten2,weigh,PL/J,f,0,MPP094,160,000680,14,-0.40
16011,Wahlsten2,weigh,PL/J,f,0.333,MPP80682,160,000680,14,1.20
16011,Wahlsten2,weigh,PL/J,f,0,MPP80821,160,000680,14,-0.40
16011,Wahlsten2,weigh,PL/J,f,0,MPP093,160,000680,14,-0.40
16011,Wahlsten2,weigh,PL/J,f,0.667,MPP032,160,000680,14,2.82
16011,Wahlsten2,weigh,PL/J,f,0,MPP031,160,000680,14,-0.40
16011,Wahlsten2,weigh,PL/J,f,0,MPP80612,160,000680,14,-0.40
16011,Wahlsten2,weigh,PL/J,f,0,MPP80681,160,000680,14,-0.40
16011,Wahlsten2,weigh,PL/J,m,0,MPP148,160,000680,14,-0.41
16011,Wahlsten2,weigh,PL/J,m,0,MPP149,160,000680,14,-0.41
16011,Wahlsten2,weigh,PL/J,m,0.333,MPP150,160,000680,14,2.04
16011,Wahlsten2,weigh,PL/J,m,0,MPP80941,160,000680,14,-0.41
16011,Wahlsten2,weigh,PL/J,m,0,MPP80942,160,000680,14,-0.41
16011,Wahlsten2,weigh,PL/J,m,0,MPP147,160,000680,14,-0.41
16011,Wahlsten2,weigh,SJL/J,f,0,MPP200,160,000686,17,0.00
16011,Wahlsten2,weigh,SJL/J,f,0,MPP199,160,000686,17,0.00
16011,Wahlsten2,weigh,SJL/J,f,0,MPP80341,160,000686,17,0.00
16011,Wahlsten2,weigh,SJL/J,f,0,MPP80342,160,000686,17,0.00
16011,Wahlsten2,weigh,SJL/J,f,0,MPP80691,160,000686,17,0.00
16011,Wahlsten2,weigh,SJL/J,f,0,MPP80692,160,000686,17,0.00
16011,Wahlsten2,weigh,SJL/J,f,0,MPP033,160,000686,17,0.00
16011,Wahlsten2,weigh,SJL/J,f,0,MPP034,160,000686,17,0.00
16011,Wahlsten2,weigh,SJL/J,m,0.333,MPP102,160,000686,17,2.85
16011,Wahlsten2,weigh,SJL/J,m,0,MPP165,160,000686,17,-0.32
16011,Wahlsten2,weigh,SJL/J,m,0,MPP166,160,000686,17,-0.32
16011,Wahlsten2,weigh,SJL/J,m,0,MPP80431,160,000686,17,-0.32
16011,Wahlsten2,weigh,SJL/J,m,0,MPP80432,160,000686,17,-0.32
16011,Wahlsten2,weigh,SJL/J,m,0,MPP80911,160,000686,17,-0.32
16011,Wahlsten2,weigh,SJL/J,m,0,MPP063,160,000686,17,-0.32
16011,Wahlsten2,weigh,SJL/J,m,0,MPP064,160,000686,17,-0.32
16011,Wahlsten2,weigh,SJL/J,m,0,MPP80912,160,000686,17,-0.32
16011,Wahlsten2,weigh,SJL/J,m,0,MPP101,160,000686,17,-0.32
16011,Wahlsten2,weigh,SM/J,f,0,MPP80701,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,f,0,MPP035,160,000687,31,-0.27
