measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,f,699,643,407,002448,3,1.36
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,f,264,636,407,002448,3,-1.74
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,f,609,637,407,002448,3,0.72
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,f,631,638,407,002448,3,0.87
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,f,497,639,407,002448,3,-0.08
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,f,499,640,407,002448,3,-0.07
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,f,382,641,407,002448,3,-0.90
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,f,488,642,407,002448,3,-0.15
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,m,236,634,407,002448,3,-1.42
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,m,573,628,407,002448,3,0.87
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,m,555,629,407,002448,3,0.75
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,m,528,630,407,002448,3,0.56
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,m,452,631,407,002448,3,0.05
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,m,604,632,407,002448,3,1.08
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,m,371,633,407,002448,3,-0.50
40708,Thomsen1,activ_cocaine2_3,129S1/SvImJ,m,239,635,407,002448,3,-1.39
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,f,487,748,407,809,53,0.43
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,f,309,754,407,809,53,-0.57
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,f,31,753,407,809,53,-2.14
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,f,488,752,407,809,53,0.44
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,f,374,751,407,809,53,-0.20
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,f,502,750,407,809,53,0.52
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,f,480,749,407,809,53,0.39
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,f,609,747,407,809,53,1.12
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,m,361,746,407,809,53,0.05
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,m,574,739,407,809,53,1.33
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,m,452,740,407,809,53,0.60
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,m,561,741,407,809,53,1.25
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,m,190,742,407,809,53,-0.97
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,m,322,743,407,809,53,-0.18
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,m,234,744,407,809,53,-0.71
40708,Thomsen1,activ_cocaine2_3,129S6/SvEvTac,m,126,745,407,809,53,-1.36
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,f,157,212,407,000691,47,-0.60
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,f,110,205,407,000691,47,-0.93
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,f,547,206,407,000691,47,2.12
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,f,267,207,407,000691,47,0.17
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,f,309,208,407,000691,47,0.46
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,f,266,209,407,000691,47,0.16
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,f,123,210,407,000691,47,-0.84
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,f,163,211,407,000691,47,-0.56
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,m,480,203,407,000691,47,1.12
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,m,172,197,407,000691,47,-0.56
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,m,103,198,407,000691,47,-0.94
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,m,301,199,407,000691,47,0.14
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,m,611,200,407,000691,47,1.84
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,m,108,201,407,000691,47,-0.91
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,m,246,202,407,000691,47,-0.16
40708,Thomsen1,activ_cocaine2_3,129X1/SvJ,m,177,204,407,000691,47,-0.53
40708,Thomsen1,activ_cocaine2_3,A/J,f,1383,594,407,000646,4,0.11
40708,Thomsen1,activ_cocaine2_3,A/J,f,665,588,407,000646,4,-1.76
40708,Thomsen1,activ_cocaine2_3,A/J,f,1539,589,407,000646,4,0.51
40708,Thomsen1,activ_cocaine2_3,A/J,f,1994,590,407,000646,4,1.70
40708,Thomsen1,activ_cocaine2_3,A/J,f,1391,591,407,000646,4,0.13
40708,Thomsen1,activ_cocaine2_3,A/J,f,1461,592,407,000646,4,0.31
40708,Thomsen1,activ_cocaine2_3,A/J,f,1053,593,407,000646,4,-0.75
40708,Thomsen1,activ_cocaine2_3,A/J,f,1247,595,407,000646,4,-0.25
40708,Thomsen1,activ_cocaine2_3,A/J,m,1759,587,407,000646,4,0.18
40708,Thomsen1,activ_cocaine2_3,A/J,m,1707,580,407,000646,4,0.12
40708,Thomsen1,activ_cocaine2_3,A/J,m,832,581,407,000646,4,-0.92
40708,Thomsen1,activ_cocaine2_3,A/J,m,1296,582,407,000646,4,-0.37
40708,Thomsen1,activ_cocaine2_3,A/J,m,1109,583,407,000646,4,-0.59
40708,Thomsen1,activ_cocaine2_3,A/J,m,3420,584,407,000646,4,2.16
40708,Thomsen1,activ_cocaine2_3,A/J,m,842,585,407,000646,4,-0.91
40708,Thomsen1,activ_cocaine2_3,A/J,m,1894,586,407,000646,4,0.34
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,f,6026,779,407,001026,50,0.74
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,f,6202,786,407,001026,50,0.87
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,f,5910,785,407,001026,50,0.66
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,f,5913,784,407,001026,50,0.66
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,f,2033,783,407,001026,50,-2.05
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,f,4089,782,407,001026,50,-0.61
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,f,4322,781,407,001026,50,-0.45
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,f,5223,780,407,001026,50,0.18
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,m,5557,774,407,001026,50,-0.44
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,m,8925,778,407,001026,50,1.79
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,m,6224,777,407,001026,50,0.00
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,m,7594,776,407,001026,50,0.91
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,m,6184,775,407,001026,50,-0.03
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,m,6287,773,407,001026,50,0.04
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,m,5014,772,407,001026,50,-0.80
40708,Thomsen1,activ_cocaine2_3,BALB/cByJ,m,4029,771,407,001026,50,-1.46
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,f,768,1022,407,000651,5,-1.63
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,f,5421,1016,407,000651,5,0.27
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,f,6376,1017,407,000651,5,0.66
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,f,8321,1018,407,000651,5,1.46
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,f,5461,1019,407,000651,5,0.29
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,f,3864,1020,407,000651,5,-0.36
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,f,3074,1021,407,000651,5,-0.69
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,m,1181,1008,407,000651,5,-0.55
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,m,1746,1009,407,000651,5,-0.32
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,m,1768,1010,407,000651,5,-0.32
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,m,679,1011,407,000651,5,-0.75
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,m,5502,1012,407,000651,5,1.18
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,m,1031,1013,407,000651,5,-0.61
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,m,7426,1014,407,000651,5,1.95
40708,Thomsen1,activ_cocaine2_3,BALB/cJ,m,1112,1007,407,000651,5,-0.58
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,f,913,605,407,000659,6,0.41
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,f,917,611,407,000659,6,0.42
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,f,912,610,407,000659,6,0.40
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,f,1255,609,407,000659,6,1.63
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,f,867,608,407,000659,6,0.24
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,f,672,607,407,000659,6,-0.45
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,f,476,606,407,000659,6,-1.16
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,f,381,604,407,000659,6,-1.50
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,m,4934,602,407,000659,6,2.21
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,m,2576,603,407,000659,6,0.18
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,m,2755,596,407,000659,6,0.34
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,m,1188,597,407,000659,6,-1.01
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,m,1440,598,407,000659,6,-0.79
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,m,1921,599,407,000659,6,-0.38
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,m,2052,600,407,000659,6,-0.27
40708,Thomsen1,activ_cocaine2_3,C3H/HeJ,m,2038,601,407,000659,6,-0.28
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,f,5976,195,407,000664,7,-0.08
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,f,6998,189,407,000664,7,0.08
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,f,2937,190,407,000664,7,-0.55
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,f,22007,191,407,000664,7,2.37
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,f,1476,192,407,000664,7,-0.77
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,f,5867,193,407,000664,7,-0.10
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,f,3578,194,407,000664,7,-0.45
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,f,3225,196,407,000664,7,-0.50
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,m,2008,187,407,000664,7,-0.36
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,m,2036,182,407,000664,7,-0.33
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,m,4359,181,407,000664,7,2.34
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,m,2453,183,407,000664,7,0.15
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,m,1795,188,407,000664,7,-0.61
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,m,1559,184,407,000664,7,-0.88
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,m,2355,185,407,000664,7,0.04
40708,Thomsen1,activ_cocaine2_3,C57BL/6J,m,2030,186,407,000664,7,-0.34
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,f,1864,669,407,000928,2,-1.47
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,f,2651,667,407,000928,2,-1.03
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,f,5342,666,407,000928,2,0.48
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,f,3020,665,407,000928,2,-0.82
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,f,4873,672,407,000928,2,0.21
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,f,4992,671,407,000928,2,0.28
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,f,6697,670,407,000928,2,1.23
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,f,6481,668,407,000928,2,1.11
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,m,3145,663,407,000928,2,-0.21
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,m,4522,662,407,000928,2,0.87
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,m,4263,661,407,000928,2,0.67
40708,Thomsen1,activ_cocaine2_3,CAST/EiJ,m,1732,664,407,000928,2,-1.32
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),f,365,735,407,cd-1-igs-mouse,866,-0.84
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),f,1006,737,407,cd-1-igs-mouse,866,-0.65
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),f,519,738,407,cd-1-igs-mouse,866,-0.80
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),f,7680,732,407,cd-1-igs-mouse,866,1.37
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),f,1606,733,407,cd-1-igs-mouse,866,-0.47
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),f,7978,731,407,cd-1-igs-mouse,866,1.46
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),f,697,730,407,cd-1-igs-mouse,866,-0.74
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),f,5369,736,407,cd-1-igs-mouse,866,0.67
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),m,8254,726,407,cd-1-igs-mouse,866,1.63
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),m,420,727,407,cd-1-igs-mouse,866,-0.71
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),m,842,728,407,cd-1-igs-mouse,866,-0.59
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),m,1247,723,407,cd-1-igs-mouse,866,-0.46
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),m,1151,722,407,cd-1-igs-mouse,866,-0.49
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),m,2015,721,407,cd-1-igs-mouse,866,-0.24
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),m,426,724,407,cd-1-igs-mouse,866,-0.71
40708,Thomsen1,activ_cocaine2_3,Crl:CD-1(ICR),m,8053,725,407,cd-1-igs-mouse,866,1.57
40708,Thomsen1,activ_cocaine2_3,DBA/2J,f,2523,430,407,000671,8,-0.04
40708,Thomsen1,activ_cocaine2_3,DBA/2J,f,3516,425,407,000671,8,0.48
40708,Thomsen1,activ_cocaine2_3,DBA/2J,f,3325,429,407,000671,8,0.38
40708,Thomsen1,activ_cocaine2_3,DBA/2J,f,1950,431,407,000671,8,-0.34
40708,Thomsen1,activ_cocaine2_3,DBA/2J,f,1324,432,407,000671,8,-0.67
40708,Thomsen1,activ_cocaine2_3,DBA/2J,f,507,428,407,000671,8,-1.10
40708,Thomsen1,activ_cocaine2_3,DBA/2J,f,1121,427,407,000671,8,-0.78
40708,Thomsen1,activ_cocaine2_3,DBA/2J,f,6530,426,407,000671,8,2.06
40708,Thomsen1,activ_cocaine2_3,DBA/2J,m,984,421,407,000671,8,-0.30
40708,Thomsen1,activ_cocaine2_3,DBA/2J,m,1362,417,407,000671,8,0.56
40708,Thomsen1,activ_cocaine2_3,DBA/2J,m,1687,418,407,000671,8,1.30
40708,Thomsen1,activ_cocaine2_3,DBA/2J,m,689,419,407,000671,8,-0.97
40708,Thomsen1,activ_cocaine2_3,DBA/2J,m,893,420,407,000671,8,-0.50
40708,Thomsen1,activ_cocaine2_3,DBA/2J,m,414,422,407,000671,8,-1.60
40708,Thomsen1,activ_cocaine2_3,DBA/2J,m,1493,423,407,000671,8,0.86
40708,Thomsen1,activ_cocaine2_3,DBA/2J,m,1395,424,407,000671,8,0.64
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,f,10172,626,407,001800,9,0.29
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,f,10016,627,407,001800,9,0.16
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,f,9238,620,407,001800,9,-0.47
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,f,9353,621,407,001800,9,-0.38
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,f,9164,622,407,001800,9,-0.53
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,f,7802,623,407,001800,9,-1.63
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,f,11885,624,407,001800,9,1.67
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,f,10920,625,407,001800,9,0.89
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,m,6012,619,407,001800,9,-0.98
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,m,8219,618,407,001800,9,0.93
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,m,6879,617,407,001800,9,-0.23
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,m,7335,616,407,001800,9,0.17
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,m,6644,615,407,001800,9,-0.43
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,m,5275,614,407,001800,9,-1.61
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,m,8375,613,407,001800,9,1.07
40708,Thomsen1,activ_cocaine2_3,FVB/NJ,m,8396,612,407,001800,9,1.08
40708,Thomsen1,activ_cocaine2_3,SJL/J,f,953,767,407,000686,17,-0.25
40708,Thomsen1,activ_cocaine2_3,SJL/J,f,483,763,407,000686,17,-1.21
40708,Thomsen1,activ_cocaine2_3,SJL/J,f,772,764,407,000686,17,-0.62
40708,Thomsen1,activ_cocaine2_3,SJL/J,f,1119,765,407,000686,17,0.09
40708,Thomsen1,activ_cocaine2_3,SJL/J,f,1948,770,407,000686,17,1.79
40708,Thomsen1,activ_cocaine2_3,SJL/J,f,1650,769,407,000686,17,1.18
40708,Thomsen1,activ_cocaine2_3,SJL/J,f,905,768,407,000686,17,-0.35
40708,Thomsen1,activ_cocaine2_3,SJL/J,f,767,766,407,000686,17,-0.63
40708,Thomsen1,activ_cocaine2_3,SJL/J,m,914,761,407,000686,17,0.40
40708,Thomsen1,activ_cocaine2_3,SJL/J,m,712,762,407,000686,17,-0.31
40708,Thomsen1,activ_cocaine2_3,SJL/J,m,1006,760,407,000686,17,0.73
40708,Thomsen1,activ_cocaine2_3,SJL/J,m,1186,759,407,000686,17,1.36
40708,Thomsen1,activ_cocaine2_3,SJL/J,m,1073,758,407,000686,17,0.96
40708,Thomsen1,activ_cocaine2_3,SJL/J,m,423,757,407,000686,17,-1.33
40708,Thomsen1,activ_cocaine2_3,SJL/J,m,548,756,407,000686,17,-0.89
40708,Thomsen1,activ_cocaine2_3,SJL/J,m,534,755,407,000686,17,-0.94
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,f,1065,655,407,001146,39,1.78
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,f,575,654,407,001146,39,-0.47
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,f,875,653,407,001146,39,0.91
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,f,488,652,407,001146,39,-0.87
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,f,474,651,407,001146,39,-0.94
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,f,673,658,407,001146,39,-0.02
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,f,597,657,407,001146,39,-0.37
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,m,821,644,407,001146,39,1.07
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,m,807,646,407,001146,39,1.02
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,m,652,647,407,001146,39,0.46
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,m,134,648,407,001146,39,-1.39
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,m,336,649,407,001146,39,-0.66
40708,Thomsen1,activ_cocaine2_3,SPRET/EiJ,m,382,650,407,001146,39,-0.50
40708,Thomsen1,activ_cocaine2_3,Tac:SW,f,2203,492,407,856,54,-0.88
40708,Thomsen1,activ_cocaine2_3,Tac:SW,f,5407,485,407,856,54,2.12
40708,Thomsen1,activ_cocaine2_3,Tac:SW,f,2932,491,407,856,54,-0.20
40708,Thomsen1,activ_cocaine2_3,Tac:SW,f,2217,490,407,856,54,-0.87
40708,Thomsen1,activ_cocaine2_3,Tac:SW,f,2868,489,407,856,54,-0.26
40708,Thomsen1,activ_cocaine2_3,Tac:SW,f,3950,488,407,856,54,0.76
40708,Thomsen1,activ_cocaine2_3,Tac:SW,f,2983,487,407,856,54,-0.15
40708,Thomsen1,activ_cocaine2_3,Tac:SW,f,2571,486,407,856,54,-0.53
40708,Thomsen1,activ_cocaine2_3,Tac:SW,m,7040,477,407,856,54,2.32
40708,Thomsen1,activ_cocaine2_3,Tac:SW,m,776,484,407,856,54,-0.61
40708,Thomsen1,activ_cocaine2_3,Tac:SW,m,421,478,407,856,54,-0.78
40708,Thomsen1,activ_cocaine2_3,Tac:SW,m,2196,479,407,856,54,0.05
40708,Thomsen1,activ_cocaine2_3,Tac:SW,m,943,480,407,856,54,-0.53
40708,Thomsen1,activ_cocaine2_3,Tac:SW,m,2636,481,407,856,54,0.26
40708,Thomsen1,activ_cocaine2_3,Tac:SW,m,1578,482,407,856,54,-0.24
40708,Thomsen1,activ_cocaine2_3,Tac:SW,m,1071,483,407,856,54,-0.47
