measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,f,1055.0,11266,626,002448,3,1.24
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,f,799.2,11267,626,002448,3,0.71
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.94
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.94
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,f,613.1,A1522,626,002448,3,0.33
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,f,66.17,A1523,626,002448,3,-0.8
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,f,1080.0,A330,626,002448,3,1.29
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,f,26.504,A363,626,002448,3,-0.88
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,m,112.0,11273,626,002448,3,-0.64
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,m,1537.0,11275,626,002448,3,1.19
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,m,2102.0,11277,626,002448,3,1.92
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,m,210.1,11501,626,002448,3,-0.51
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,m,451.1,A1526,626,002448,3,-0.2
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,m,401.4,A1527,626,002448,3,-0.27
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,m,52.56,A335,626,002448,3,-0.71
90366,CSNA03,dist_f30_cont_do_d11,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.78
90366,CSNA03,dist_f30_cont_do_d11,A/J,f,2879.0,11280,626,000646,4,0.84
90366,CSNA03,dist_f30_cont_do_d11,A/J,f,2707.0,11281,626,000646,4,0.68
90366,CSNA03,dist_f30_cont_do_d11,A/J,f,504.5,11407,626,000646,4,-1.42
90366,CSNA03,dist_f30_cont_do_d11,A/J,f,2614.0,A1464,626,000646,4,0.59
90366,CSNA03,dist_f30_cont_do_d11,A/J,f,1283.0,A4756,626,000646,4,-0.68
90366,CSNA03,dist_f30_cont_do_d11,A/J,m,1697.0,11285,626,000646,4,-0.27
90366,CSNA03,dist_f30_cont_do_d11,A/J,m,7394.0,11287,626,000646,4,2.34
90366,CSNA03,dist_f30_cont_do_d11,A/J,m,713.3,11289,626,000646,4,-0.72
90366,CSNA03,dist_f30_cont_do_d11,A/J,m,1020.0,11412,626,000646,4,-0.58
90366,CSNA03,dist_f30_cont_do_d11,A/J,m,858.6,A1088,626,000646,4,-0.65
90366,CSNA03,dist_f30_cont_do_d11,A/J,m,2463.0,A1466,626,000646,4,0.08
90366,CSNA03,dist_f30_cont_do_d11,A/J,m,2662.0,A4759,626,000646,4,0.17
90366,CSNA03,dist_f30_cont_do_d11,A/J,m,1485.0,A535,626,000646,4,-0.37
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,f,6373.0,11291,626,000664,7,-0.05
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,f,5979.0,11293,626,000664,7,-0.43
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,f,5304.0,11295,626,000664,7,-1.09
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,f,6651.0,884,626,000664,7,0.22
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,f,6471.0,885,626,000664,7,0.05
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,f,5683.0,A1076,626,000664,7,-0.72
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,f,8491.0,A3014,626,000664,7,2.01
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,m,6404.0,11296,626,000664,7,0.67
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,m,5814.0,11299,626,000664,7,0.16
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,m,6589.0,903,626,000664,7,0.83
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,m,4630.0,904,626,000664,7,-0.87
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,m,6522.0,A1081,626,000664,7,0.77
90366,CSNA03,dist_f30_cont_do_d11,C57BL/6J,m,3813.0,A3016,626,000664,7,-1.57
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,f,15948.0,A1244,626,000928,2,1.23
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,f,12435.0,A1245,626,000928,2,0.07
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,f,12961.0,A1392,626,000928,2,0.24
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,f,10404.0,A1393,626,000928,2,-0.6
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,f,16058.0,A1394,626,000928,2,1.27
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,f,8721.0,A4751,626,000928,2,-1.16
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,f,9042.0,A716,626,000928,2,-1.05
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,m,4630.0,12126,626,000928,2,-1.0
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,m,7484.0,A1247,626,000928,2,-0.24
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,m,6082.0,A1395,626,000928,2,-0.61
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,m,6157.0,A1396,626,000928,2,-0.59
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,m,15960.0,A1397,626,000928,2,2.03
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,m,9310.0,A4755,626,000928,2,0.25
90366,CSNA03,dist_f30_cont_do_d11,CAST/EiJ,m,8922.0,A719,626,000928,2,0.15
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,13180.0,14819,626,009376,70,3.21
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5671.0,14820,626,009376,70,0.34
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2044.0,14821,626,009376,70,-1.04
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4889.0,14822,626,009376,70,0.04
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1770.0,14823,626,009376,70,-1.15
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2841.0,14824,626,009376,70,-0.74
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4827.0,14825,626,009376,70,0.02
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5673.0,14826,626,009376,70,0.34
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1632.0,14827,626,009376,70,-1.2
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6409.0,14828,626,009376,70,0.62
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4605.0,14829,626,009376,70,-0.06
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4209.0,15011,626,009376,70,-0.22
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5054.0,15012,626,009376,70,0.11
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7001.0,15034,626,009376,70,0.85
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7302.0,15035,626,009376,70,0.96
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3718.0,15036,626,009376,70,-0.4
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4309.0,15037,626,009376,70,-0.18
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3399.0,15038,626,009376,70,-0.52
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3730.0,15039,626,009376,70,-0.4
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3790.0,15040,626,009376,70,-0.38
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2485.0,15041,626,009376,70,-0.87
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4497.0,15042,626,009376,70,-0.11
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3869.0,16161,626,009376,70,-0.35
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5544.0,16163,626,009376,70,0.29
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4252.0,16165,626,009376,70,-0.2
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2689.0,16167,626,009376,70,-0.8
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5316.0,16170,626,009376,70,0.21
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,8786.0,16172,626,009376,70,1.53
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4606.0,16442,626,009376,70,-0.06
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4256.0,16449,626,009376,70,-0.2
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7356.0,16453,626,009376,70,0.98
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4884.0,16456,626,009376,70,0.04
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2638.0,16467,626,009376,70,-0.81
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2333.0,16472,626,009376,70,-0.93
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3151.0,16477,626,009376,70,-0.62
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,8475.0,16839,626,009376,70,1.41
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3200.0,16844,626,009376,70,-0.6
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7880.0,16847,626,009376,70,1.18
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5770.0,16853,626,009376,70,0.38
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5523.0,16855,626,009376,70,0.29
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2679.0,16860,626,009376,70,-0.8
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6814.0,16866,626,009376,70,0.78
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3345.0,16869,626,009376,70,-0.55
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4449.0,16870,626,009376,70,-0.12
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2638.0,18227,626,009376,70,-0.81
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2138.0,18229,626,009376,70,-1.01
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3413.0,18232,626,009376,70,-0.52
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1901.0,18233,626,009376,70,-1.1
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1203.0,18236,626,009376,70,-1.36
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1558.0,18237,626,009376,70,-1.23
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1910.0,18243,626,009376,70,-1.09
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4558.0,18249,626,009376,70,-0.08
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5344.0,18257,626,009376,70,0.22
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2690.0,18803,626,009376,70,-0.79
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3663.0,18813,626,009376,70,-0.42
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6943.0,18843,626,009376,70,0.83
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2316.0,18847,626,009376,70,-0.94
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5213.0,18889,626,009376,70,0.17
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4210.0,18904,626,009376,70,-0.22
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4144.0,20583,626,009376,70,-0.24
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,563.2,20595,626,009376,70,-1.61
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3626.0,20599,626,009376,70,-0.44
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1657.0,20601,626,009376,70,-1.19
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4526.0,20603,626,009376,70,-0.09
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4081.0,20605,626,009376,70,-0.26
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3990.0,20609,626,009376,70,-0.3
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2610.0,20615,626,009376,70,-0.83
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5520.0,20617,626,009376,70,0.28
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5546.0,20619,626,009376,70,0.29
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1387.0,20694,626,009376,70,-1.29
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3478.0,20696,626,009376,70,-0.49
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4515.0,20698,626,009376,70,-0.1
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5606.0,20700,626,009376,70,0.32
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3889.0,20701,626,009376,70,-0.34
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3835.0,20706,626,009376,70,-0.36
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2305.0,20715,626,009376,70,-0.94
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1486.0,20723,626,009376,70,-1.25
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5224.0,20728,626,009376,70,0.17
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1044.0,21404,626,009376,70,-1.42
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2908.0,22568,626,009376,70,-0.71
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6302.0,22574,626,009376,70,0.58
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7359.0,22576,626,009376,70,0.99
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6139.0,22581,626,009376,70,0.52
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1689.0,22583,626,009376,70,-1.18
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3336.0,22645,626,009376,70,-0.55
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3736.0,22646,626,009376,70,-0.4
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2150.0,22647,626,009376,70,-1.0
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,8954.0,22648,626,009376,70,1.59
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5263.0,22649,626,009376,70,0.19
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3733.0,23250,626,009376,70,-0.4
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,11262.0,23334,626,009376,70,2.47
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4859.0,23339,626,009376,70,0.03
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,4133.0,23340,626,009376,70,-0.24
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5141.0,23353,626,009376,70,0.14
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1274.0,23356,626,009376,70,-1.34
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6293.0,23359,626,009376,70,0.58
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7211.0,23361,626,009376,70,0.93
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1620.0,23362,626,009376,70,-1.2
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3176.0,23368,626,009376,70,-0.61
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1028.0,23373,626,009376,70,-1.43
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,373.1,23379,626,009376,70,-1.68
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6904.0,23381,626,009376,70,0.81
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6609.0,23382,626,009376,70,0.7
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3357.0,23383,626,009376,70,-0.54
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3816.0,23384,626,009376,70,-0.37
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2104.0,23388,626,009376,70,-1.02
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3428.0,25959,626,009376,70,-0.51
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3495.0,25961,626,009376,70,-0.49
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1695.0,25975,626,009376,70,-1.17
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6701.0,25976,626,009376,70,0.73
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3622.0,25982,626,009376,70,-0.44
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,10585.0,25986,626,009376,70,2.22
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,9965.0,25997,626,009376,70,1.98
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7697.0,25998,626,009376,70,1.11
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5547.0,26003,626,009376,70,0.29
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7683.0,26009,626,009376,70,1.11
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6046.0,26011,626,009376,70,0.48
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,9534.0,26012,626,009376,70,1.82
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,13646.0,26016,626,009376,70,3.38
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6390.0,26033,626,009376,70,0.62
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,344.9,26034,626,009376,70,-1.69
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,10740.0,26880,626,009376,70,2.28
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,13493.0,26882,626,009376,70,3.33
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6075.0,26884,626,009376,70,0.5
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7057.0,26886,626,009376,70,0.87
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7942.0,26888,626,009376,70,1.21
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2222.0,26890,626,009376,70,-0.97
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,8261.0,26892,626,009376,70,1.33
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,2420.0,26894,626,009376,70,-0.9
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7195.0,26896,626,009376,70,0.92
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,1889.0,26898,626,009376,70,-1.1
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7078.0,26900,626,009376,70,0.88
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6688.0,26902,626,009376,70,0.73
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,6697.0,26943,626,009376,70,0.73
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5255.0,26944,626,009376,70,0.18
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3609.0,26945,626,009376,70,-0.44
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3995.0,26946,626,009376,70,-0.3
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3054.0,26947,626,009376,70,-0.66
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7258.0,26948,626,009376,70,0.95
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,3634.0,26949,626,009376,70,-0.43
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,7432.0,26950,626,009376,70,1.01
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,8553.0,27113,626,009376,70,1.44
90366,CSNA03,dist_f30_cont_do_d11,J:DO,f,5516.0,27116,626,009376,70,0.28
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3199.0,14741,626,009376,70,-0.61
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3761.0,14742,626,009376,70,-0.4
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,7607.0,14743,626,009376,70,1.09
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2208.0,14745,626,009376,70,-1.0
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1841.0,14746,626,009376,70,-1.14
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,7553.0,14747,626,009376,70,1.07
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,10329.0,14748,626,009376,70,2.14
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3345.0,14749,626,009376,70,-0.56
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5097.0,14752,626,009376,70,0.12
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4226.0,14753,626,009376,70,-0.22
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3479.0,15108,626,009376,70,-0.51
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,10490.0,15109,626,009376,70,2.21
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3486.0,15134,626,009376,70,-0.5
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3138.0,15135,626,009376,70,-0.64
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3595.0,15136,626,009376,70,-0.46
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3515.0,15137,626,009376,70,-0.49
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1602.0,15138,626,009376,70,-1.23
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1174.0,15139,626,009376,70,-1.4
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1696.0,15140,626,009376,70,-1.19
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5823.0,15141,626,009376,70,0.4
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5531.0,15142,626,009376,70,0.29
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4579.0,16284,626,009376,70,-0.08
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,8908.0,16285,626,009376,70,1.59
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2391.0,16286,626,009376,70,-0.93
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,8597.0,16287,626,009376,70,1.47
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6503.0,16290,626,009376,70,0.66
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1783.0,16292,626,009376,70,-1.16
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5634.0,16525,626,009376,70,0.33
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4551.0,16527,626,009376,70,-0.09
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6504.0,16533,626,009376,70,0.66
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,92.75,16537,626,009376,70,-1.81
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5318.0,16538,626,009376,70,0.21
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3498.0,16543,626,009376,70,-0.5
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4732.0,16550,626,009376,70,-0.02
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,7154.0,16557,626,009376,70,0.92
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6426.0,16558,626,009376,70,0.63
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3880.0,16983,626,009376,70,-0.35
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4964.0,16985,626,009376,70,0.07
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5660.0,16989,626,009376,70,0.34
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3758.0,16991,626,009376,70,-0.4
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2456.0,16993,626,009376,70,-0.9
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6806.0,16994,626,009376,70,0.78
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,7768.0,16999,626,009376,70,1.15
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2946.0,17004,626,009376,70,-0.71
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3453.0,17011,626,009376,70,-0.52
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2531.0,17017,626,009376,70,-0.87
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6597.0,18107,626,009376,70,0.7
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2079.0,18110,626,009376,70,-1.05
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,15791.0,18111,626,009376,70,4.25
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6462.0,18114,626,009376,70,0.65
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4923.0,18127,626,009376,70,0.05
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1585.0,18162,626,009376,70,-1.24
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6716.0,18164,626,009376,70,0.75
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1374.0,19001,626,009376,70,-1.32
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,10328.0,19018,626,009376,70,2.14
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6070.0,19052,626,009376,70,0.5
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4583.0,19079,626,009376,70,-0.08
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5368.0,19085,626,009376,70,0.23
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,11880.0,21451,626,009376,70,2.74
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3343.0,21461,626,009376,70,-0.56
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4282.0,21471,626,009376,70,-0.19
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4154.0,21473,626,009376,70,-0.24
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1292.0,21485,626,009376,70,-1.35
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2703.0,21491,626,009376,70,-0.81
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1550.0,21493,626,009376,70,-1.25
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4008.0,21495,626,009376,70,-0.3
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4385.0,21497,626,009376,70,-0.15
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2092.0,21501,626,009376,70,-1.04
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3113.0,21505,626,009376,70,-0.65
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1213.0,21507,626,009376,70,-1.38
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3918.0,21511,626,009376,70,-0.34
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,7738.0,21513,626,009376,70,1.14
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6210.0,21515,626,009376,70,0.55
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2638.0,21531,626,009376,70,-0.83
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6731.0,22405,626,009376,70,0.75
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2321.0,22416,626,009376,70,-0.95
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4382.0,22417,626,009376,70,-0.16
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3856.0,22421,626,009376,70,-0.36
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,9292.0,22430,626,009376,70,1.74
