measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.1318,PH00165,540,002448,3,-0.38
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.003490,PH00167,540,002448,3,0.12
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.4164,PH00168,540,002448,3,-1.48
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.4298,PH00169,540,002448,3,1.79
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.6588,PH00285,540,002448,3,2.68
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.2092,PH00287,540,002448,3,0.94
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.04358,PH00289,540,002448,3,-0.04
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.06890,PH00290,540,002448,3,-0.14
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.3514,PH00291,540,002448,3,1.49
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.02478,PH00292,540,002448,3,0.23
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.1716,PH00293,540,002448,3,0.79
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.1355,PH00839,540,002448,3,-0.40
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.09382,PH00840,540,002448,3,-0.23
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.08624,PH00841,540,002448,3,-0.20
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.1077,PH00842,540,002448,3,-0.29
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.07100,PH01291,540,002448,3,-0.15
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.2831,PH01293,540,002448,3,-0.97
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.03169,PH01295,540,002448,3,0.25
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.1049,PH01299,540,002448,3,-0.28
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.1603,PH01300,540,002448,3,0.75
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.4200,PH01524,540,002448,3,-1.50
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.3314,PH01526,540,002448,3,1.41
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.03260,PH01527,540,002448,3,0.00
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.1185,PH01528,540,002448,3,0.59
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.02082,PH01529,540,002448,3,0.21
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.04236,PH01532,540,002448,3,0.29
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.3982,PH02124,540,002448,3,-1.41
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.02549,PH02127,540,002448,3,0.03
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.1829,PH02128,540,002448,3,0.84
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.01161,PH02129,540,002448,3,0.08
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.7400,PH02130,540,002448,3,-2.74
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.02803,PH02131,540,002448,3,0.24
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.2697,PH02135,540,002448,3,-0.91
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.1890,PH02426,540,002448,3,0.86
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.1666,PH02427,540,002448,3,-0.52
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.1826,PH02428,540,002448,3,0.84
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.4320,PH02429,540,002448,3,-1.54
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.008696,PH02430,540,002448,3,0.10
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.04872,PH02432,540,002448,3,-0.06
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.2060,PH02502,540,002448,3,-0.67
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.3052,PH02503,540,002448,3,-1.05
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.2936,PH02504,540,002448,3,-1.01
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.04822,PH02505,540,002448,3,-0.06
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.3281,PH02506,540,002448,3,1.40
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.3189,PH02507,540,002448,3,1.36
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.1522,PH02508,540,002448,3,-0.46
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.2882,PH02509,540,002448,3,-0.99
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.008644,PH02510,540,002448,3,0.16
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.3195,PH02511,540,002448,3,-1.11
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.04866,PH02512,540,002448,3,0.32
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.5255,PH02575,540,002448,3,-1.91
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.2639,PH03093,540,002448,3,-0.89
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.3617,PH03095,540,002448,3,1.53
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.1920,PH03096,540,002448,3,0.87
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.1647,PH03097,540,002448,3,-0.51
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.2955,PH03098,540,002448,3,1.27
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,0.07316,PH03099,540,002448,3,0.41
54033,Loos2,feeding_anticipation_LT,129S1/SvImJ,m,-0.03427,PH03100,540,002448,3,0.00
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.1818,PH00386,540,000646,4,-0.82
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.1033,PH00387,540,000646,4,-0.38
54033,Loos2,feeding_anticipation_LT,A/J,m,0.002196,PH00388,540,000646,4,0.20
54033,Loos2,feeding_anticipation_LT,A/J,m,0.01162,PH00390,540,000646,4,0.26
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.2465,PH00801,540,000646,4,-1.17
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.1937,PH01003,540,000646,4,-0.88
54033,Loos2,feeding_anticipation_LT,A/J,m,0.2845,PH01004,540,000646,4,1.77
54033,Loos2,feeding_anticipation_LT,A/J,m,0.007188,PH01005,540,000646,4,0.23
54033,Loos2,feeding_anticipation_LT,A/J,m,0.1288,PH01548,540,000646,4,0.91
54033,Loos2,feeding_anticipation_LT,A/J,m,0.06449,PH01551,540,000646,4,0.55
54033,Loos2,feeding_anticipation_LT,A/J,m,0.04322,PH02061,540,000646,4,0.43
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.1182,PH02062,540,000646,4,-0.46
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.4881,PH02303,540,000646,4,-2.51
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.01255,PH02365,540,000646,4,0.12
54033,Loos2,feeding_anticipation_LT,A/J,m,0.02742,PH02367,540,000646,4,0.34
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.003106,PH02485,540,000646,4,0.18
54033,Loos2,feeding_anticipation_LT,A/J,m,0.04880,PH02486,540,000646,4,0.46
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.3957,PH02576,540,000646,4,-2.00
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.04156,PH02577,540,000646,4,-0.04
54033,Loos2,feeding_anticipation_LT,A/J,m,0.06980,PH02719,540,000646,4,0.58
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.1885,PH02720,540,000646,4,-0.85
54033,Loos2,feeding_anticipation_LT,A/J,m,0.03859,PH02722,540,000646,4,0.41
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.009605,PH02724,540,000646,4,0.14
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.1934,PH02725,540,000646,4,-0.88
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.09137,PH02726,540,000646,4,-0.31
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.08313,PH03043,540,000646,4,-0.27
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.01525,PH03044,540,000646,4,0.11
54033,Loos2,feeding_anticipation_LT,A/J,m,0.03465,PH03045,540,000646,4,0.38
54033,Loos2,feeding_anticipation_LT,A/J,m,0.04963,PH03046,540,000646,4,0.47
54033,Loos2,feeding_anticipation_LT,A/J,m,0.03106,PH03216,540,000646,4,0.36
54033,Loos2,feeding_anticipation_LT,A/J,m,0.3070,PH03218,540,000646,4,1.89
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.3571,PH03221,540,000646,4,-1.79
54033,Loos2,feeding_anticipation_LT,A/J,m,0.1001,PH03276,540,000646,4,0.75
54033,Loos2,feeding_anticipation_LT,A/J,m,0.4770,PH03277,540,000646,4,2.84
54033,Loos2,feeding_anticipation_LT,A/J,m,0.1235,PH03279,540,000646,4,0.88
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.1482,PH03280,540,000646,4,-0.63
54033,Loos2,feeding_anticipation_LT,A/J,m,0.02523,PH03281,540,000646,4,0.33
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.0009000,PH03282,540,000646,4,0.19
54033,Loos2,feeding_anticipation_LT,A/J,m,0.08144,PH03283,540,000646,4,0.64
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.3035,PH03284,540,000646,4,-1.49
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.08443,PH03285,540,000646,4,-0.28
54033,Loos2,feeding_anticipation_LT,A/J,m,-0.1537,PH03286,540,000646,4,-0.66
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.1532,PH00593,540,001026,50,0.53
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.09409,PH00594,540,001026,50,-0.55
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.1452,PH00595,540,001026,50,0.50
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.05051,PH00596,540,001026,50,0.08
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.1007,PH00597,540,001026,50,0.30
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.1031,PH00598,540,001026,50,0.31
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.1346,PH00599,540,001026,50,0.45
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.07817,PH00600,540,001026,50,0.20
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.2440,PH00661,540,001026,50,-1.20
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.2238,PH00662,540,001026,50,0.84
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.04659,PH00663,540,001026,50,-0.34
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.2431,PH00664,540,001026,50,0.93
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.04012,PH00665,540,001026,50,0.04
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.4513,PH00666,540,001026,50,-2.11
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.1070,PH00667,540,001026,50,0.33
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.1089,PH00946,540,001026,50,-0.61
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.1902,PH00948,540,001026,50,0.69
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.3306,PH01020,540,001026,50,1.31
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.1379,PH01022,540,001026,50,0.47
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.1038,PH01023,540,001026,50,0.32
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.08049,PH01024,540,001026,50,0.21
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.005087,PH01123,540,001026,50,-0.11
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.08175,PH01256,540,001026,50,-0.49
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.0009580,PH01270,540,001026,50,-0.13
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.09217,PH01273,540,001026,50,0.27
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.0009790,PH02167,540,001026,50,-0.13
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.4715,PH02168,540,001026,50,1.92
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.3118,PH02169,540,001026,50,1.23
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.03785,PH02170,540,001026,50,-0.30
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.2292,PH02172,540,001026,50,-1.14
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.3528,PH02173,540,001026,50,1.40
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.3959,PH02424,540,001026,50,-1.87
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.04698,PH02578,540,001026,50,-0.34
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.1933,PH02579,540,001026,50,0.71
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.5028,PH02580,540,001026,50,-2.33
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.03327,PH02727,540,001026,50,0.01
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.3783,PH03227,540,001026,50,1.52
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,0.08834,PH03228,540,001026,50,0.25
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.5157,PH03230,540,001026,50,-2.39
54033,Loos2,feeding_anticipation_LT,BALB/cByJ,m,-0.1415,PH03231,540,001026,50,-0.76
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.1537,PH00372,540,000659,6,-0.40
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,0.2879,PH00373,540,000659,6,1.35
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,0.1565,PH00374,540,000659,6,0.83
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.4738,PH00530,540,000659,6,-1.67
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.5433,PH00531,540,000659,6,-1.94
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.1764,PH00533,540,000659,6,-0.49
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,0.1388,PH00534,540,000659,6,0.76
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,0.02294,PH00739,540,000659,6,0.30
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,0.01975,PH00740,540,000659,6,0.29
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.05824,PH00742,540,000659,6,-0.02
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.02569,PH00743,540,000659,6,0.11
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.5422,PH00744,540,000659,6,-1.94
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.3878,PH00745,540,000659,6,-1.33
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.06560,PH00907,540,000659,6,-0.05
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,0.1655,PH00908,540,000659,6,0.87
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,0.1043,PH01007,540,000659,6,0.62
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,0.4328,PH01008,540,000659,6,1.92
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.05189,PH01009,540,000659,6,0.00
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,0.09798,PH01010,540,000659,6,0.60
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.3839,PH02588,540,000659,6,-1.31
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.03402,PH02589,540,000659,6,0.08
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,0.1133,PH03267,540,000659,6,0.66
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,0.1859,PH03268,540,000659,6,0.95
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.07735,PH03270,540,000659,6,-0.10
54033,Loos2,feeding_anticipation_LT,C3H/HeJ,m,-0.07837,PH03273,540,000659,6,-0.10
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1946,PH00270,540,000664,7,1.50
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.08766,PH00271,540,000664,7,0.81
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2900,PH00272,540,000664,7,-1.64
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.06845,PH00273,540,000664,7,0.68
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.002320,PH00274,540,000664,7,0.23
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2263,PH00275,540,000664,7,-1.22
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2580,PH00276,540,000664,7,-1.43
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1658,PH00315,540,000664,7,1.31
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.03657,PH00316,540,000664,7,0.00
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.05645,PH00317,540,000664,7,0.61
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.003199,PH00318,540,000664,7,0.22
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.0006630,PH00319,540,000664,7,0.25
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.4847,PH00320,540,000664,7,-2.90
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.01410,PH00361,540,000664,7,0.33
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1760,PH00441,540,000664,7,-0.90
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.04796,PH00442,540,000664,7,0.55
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1581,PH00443,540,000664,7,-0.78
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.08439,PH00551,540,000664,7,-0.31
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2042,PH00552,540,000664,7,-1.08
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.03455,PH00553,540,000664,7,0.02
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2263,PH00554,540,000664,7,-1.22
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.01672,PH00555,540,000664,7,0.13
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1317,PH00557,540,000664,7,-0.61
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1562,PH00559,540,000664,7,-0.77
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1858,PH00560,540,000664,7,-0.96
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.02364,PH00658,540,000664,7,0.09
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.3448,PH00659,540,000664,7,2.47
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.3457,PH00672,540,000664,7,2.48
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1308,PH00673,540,000664,7,-0.61
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.04702,PH00674,540,000664,7,0.55
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.002994,PH00675,540,000664,7,0.22
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.001255,PH00903,540,000664,7,0.25
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.01597,PH00919,540,000664,7,0.34
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1637,PH00920,540,000664,7,1.30
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1307,PH00921,540,000664,7,-0.61
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.05754,PH00922,540,000664,7,-0.13
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2490,PH00923,540,000664,7,-1.37
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1602,PH00924,540,000664,7,1.28
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.04524,PH00926,540,000664,7,0.53
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.06159,PH00927,540,000664,7,0.64
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.3808,PH01033,540,000664,7,2.71
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.3615,PH01034,540,000664,7,2.58
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.04012,PH01035,540,000664,7,-0.02
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2299,PH01036,540,000664,7,-1.25
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.04130,PH01037,540,000664,7,-0.03
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.2462,PH01038,540,000664,7,1.83
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.04884,PH01039,540,000664,7,-0.08
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1077,PH01040,540,000664,7,-0.46
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.04597,PH01215,540,000664,7,-0.06
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.09875,PH01216,540,000664,7,-0.40
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1842,PH01217,540,000664,7,-0.95
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.01182,PH01218,540,000664,7,0.16
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.05466,PH01219,540,000664,7,-0.11
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2076,PH01221,540,000664,7,-1.10
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.02014,PH01222,540,000664,7,0.11
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1236,PH01348,540,000664,7,1.04
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1097,PH01350,540,000664,7,-0.47
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1028,PH01351,540,000664,7,0.91
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1371,PH01352,540,000664,7,1.13
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.06189,PH01353,540,000664,7,-0.16
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.06953,PH01355,540,000664,7,0.69
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.03356,PH01356,540,000664,7,0.02
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1109,PH01417,540,000664,7,-0.48
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.008668,PH01419,540,000664,7,0.30
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.07765,PH01421,540,000664,7,0.74
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.02849,PH01423,540,000664,7,0.43
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.008780,PH01424,540,000664,7,0.18
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.08528,PH01490,540,000664,7,0.79
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1403,PH01491,540,000664,7,-0.67
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.05844,PH01492,540,000664,7,-0.14
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1610,PH01493,540,000664,7,1.28
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.04935,PH01495,540,000664,7,-0.08
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.008654,PH01496,540,000664,7,0.18
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.02286,PH01498,540,000664,7,0.09
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.02854,PH01499,540,000664,7,0.43
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2727,PH01500,540,000664,7,-1.52
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1020,PH01501,540,000664,7,-0.42
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.3843,PH01971,540,000664,7,-2.25
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1236,PH01972,540,000664,7,1.04
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2782,PH01995,540,000664,7,-1.56
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.04809,PH02005,540,000664,7,0.55
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2505,PH02006,540,000664,7,-1.38
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1841,PH02007,540,000664,7,-0.95
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.06090,PH02008,540,000664,7,-0.15
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.02112,PH02010,540,000664,7,0.38
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.08346,PH02013,540,000664,7,0.78
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1260,PH02014,540,000664,7,1.06
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1335,PH02015,540,000664,7,1.11
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2623,PH02433,540,000664,7,-1.46
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2685,PH02434,540,000664,7,-1.50
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.02299,PH02435,540,000664,7,0.39
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1158,PH02436,540,000664,7,0.99
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.01907,PH02437,540,000664,7,0.12
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.06140,PH02439,540,000664,7,0.64
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1390,PH02440,540,000664,7,-0.66
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2155,PH02441,540,000664,7,-1.15
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.2203,PH03080,540,000664,7,-1.19
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.01684,PH03084,540,000664,7,0.13
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1860,PH03085,540,000664,7,-0.96
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.02184,PH03086,540,000664,7,0.10
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.05473,PH03088,540,000664,7,-0.11
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1788,PH03089,540,000664,7,-0.92
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,0.1284,PH03090,540,000664,7,1.07
