measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD1,m,5.23,BXD1_CD_5,1049,,1101,-0.92
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD1,m,7.46,BXD1_CD_4,1049,,1101,0.94
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD1,m,6.102,BXD1_CD_3,1049,,1101,-0.19
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD1,m,7.704,BXD1_CD_2,1049,,1101,1.14
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD1,m,5.1625,BXD1_CD_1,1049,,1101,-0.97
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD100,m,14.694,BXD100_CD_3,1049,,1100,-0.91
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD100,m,33.752,BXD100_CD_2,1049,,1100,1.71
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD100,m,19.59,BXD100_CD_4,1049,,1100,-0.23
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD100,m,18.284,BXD100_CD_5,1049,,1100,-0.41
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD100,m,20.154,BXD100_CD_1,1049,,1100,-0.16
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD11,m,11.266,BXD11_CD_4,1049,,1111,-0.71
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD11,m,32.304,BXD11_CD_3,1049,,1111,0.95
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD11,m,30.018,BXD11_CD_2,1049,,1111,0.77
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD11,m,7.642,BXD11_CD_1,1049,,1111,-1.0
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD12,m,30.12,BXD12_CD_4,1049,,3374,-0.6
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD12,m,44.854,BXD12_CD_1,1049,,3374,1.15
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD12,m,30.498,BXD12_CD_3,1049,,3374,-0.55
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD27,m,23.272,BXD27_CD_3,1049,,1127,-0.14
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD27,m,23.814,BXD27_CD_1,1049,,1127,-0.06
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD27,m,16.858,BXD27_CD_2,1049,,1127,-1.12
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD27,m,32.818,BXD27_CD_4,1049,,1127,1.31
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD32,m,23.902,BXD32_CD_1,1049,,1132,0.91
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD32,m,9.526,BXD32_CD_2,1049,,1132,-0.88
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD32,m,8.728,BXD32_CD_3,1049,,1132,-0.98
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD32,m,14.844,BXD32_CD_4,1049,,1132,-0.22
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD32,m,25.938,BXD32_CD_5,1049,,1132,1.17
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD34,m,13.862,BXD34_CD_1,1049,,1134,-0.7
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD34,m,25.678,BXD34_CD_2,1049,,1134,0.87
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD34,m,19.422,BXD34_CD_3,1049,,1134,0.04
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD34,m,9.522,BXD34_CD_4,1049,,1134,-1.28
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD34,m,27.064,BXD34_CD_5,1049,,1134,1.06
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD39,m,27.862,BXD39_CD_1,1049,,1139,1.03
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD39,m,22.582,BXD39_CD_2,1049,,1139,-0.07
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD39,m,18.33,BXD39_CD_5,1049,,1139,-0.96
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD40,m,20.78,BXD40_CD_2,1049,,1140,-0.74
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD40,m,30.36,BXD40_CD_3,1049,,1140,0.69
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD40,m,32.516,BXD40_CD_4,1049,,1140,1.02
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD40,m,19.27,BXD40_CD_5,1049,,1140,-0.97
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD43,m,2.554,BXD43_CD_3,1049,,1143,-0.74
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD43,m,0.856,BXD43_CD_1,1049,,1143,-1.05
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD43,m,14.525,BXD43_CD_1_2,1049,,1143,1.44
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD43,m,5.058,BXD43_CD_1_3,1049,,1143,-0.29
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD43,m,1.384,BXD43_CD_2,1049,,1143,-0.96
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD43,m,10.896,BXD43_CD_2_2,1049,,1143,0.78
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD43,m,11.144,BXD43_CD_3_2,1049,,1143,0.82
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD45,m,21.308,BXD45_CD_2,1049,,1145,-0.94
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD45,m,54.24,BXD45_CD_3,1049,,1145,1.27
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD45,m,40.098,BXD45_CD_5,1049,,1145,0.32
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD45,m,25.82,BXD45_CD_1,1049,,1145,-0.64
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD48,m,20.098,BXD48_CD_2,1049,,1148,0.33
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD48,m,10.436,BXD48_CD_1,1049,,1148,-1.15
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD48,m,19.384,BXD48_CD_3,1049,,1148,0.22
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD48,m,27.01,BXD48_CD_4,1049,,1148,1.38
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD48,m,12.83,BXD48_CD_5,1049,,1148,-0.78
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD48a,m,5.76,BXD48a_CD_2,1049,,3375,-0.72
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD48a,m,24.78,BXD48a_CD_3,1049,,3375,1.47
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD48a,m,7.508,BXD48a_CD_4,1049,,3375,-0.52
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD48a,m,10.05,BXD48a_CD_1,1049,,3375,-0.23
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD49,m,31.162,BXD49_CD_1,1049,,1149,0.68
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD49,m,25.426,BXD49_CD_2,1049,,1149,0.04
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD49,m,34.946,BXD49_CD_3,1049,,1149,1.11
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD49,m,21.942,BXD49_CD_4,1049,,1149,-0.36
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD49,m,12.036,BXD49_CD_5,1049,,1149,-1.47
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD51,m,34.098,BXD51_CD_4,1049,,1151,1.08
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD51,m,9.354,BXD51_CD_1,1049,,1151,-1.24
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD51,m,33.032,BXD51_CD_2,1049,,1151,0.98
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD51,m,18.904,BXD51_CD_3,1049,,1151,-0.35
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD51,m,17.704,BXD51_CD_5,1049,,1151,-0.46
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD53,m,23.272,BXD53_CD_1,1049,,1153,1.49
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD53,m,10.042,BXD53_CD_2,1049,,1153,-0.65
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD53,m,10.876,BXD53_CD_3,1049,,1153,-0.51
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD53,m,12.026,BXD53_CD_5,1049,,1153,-0.33
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD55,m,4.964,BXD55_CD_1,1049,,1155,-1.72
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD55,m,20.02,BXD55_CD_2,1049,,1155,0.42
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD55,m,17.268,BXD55_CD_3,1049,,1155,0.03
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD55,m,22.554,BXD55_CD_4,1049,,1155,0.78
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD55,m,20.478,BXD55_CD_5,1049,,1155,0.49
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD6,m,15.75,BXD6_CD_6,1049,,1106,0.36
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD6,m,4.626,BXD6_CD_5,1049,,1106,-1.2
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD6,m,20.384,BXD6_CD_1,1049,,1106,1.01
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD6,m,6.558,BXD6_CD_2,1049,,1106,-0.93
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD6,m,18.616,BXD6_CD_4,1049,,1106,0.76
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD62,m,43.618,BXD62_CD_1,1049,,1162,-0.34
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD62,m,66.06,BXD62_CD_2,1049,,1162,0.75
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD62,m,37.63,BXD62_CD_3,1049,,1162,-0.63
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD62,m,77.86,BXD62_CD_4,1049,,1162,1.32
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD62,m,28.29,BXD62_CD_5,1049,,1162,-1.09
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD63,m,15.802,BXD63_CD_2,1049,,1163,1.38
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD63,m,4.776,BXD63_CD_3,1049,,1163,-0.67
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD63,m,8.824,BXD63_CD_4,1049,,1163,0.08
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD63,m,4.078,BXD63_CD_5,1049,,1163,-0.8
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD64,m,11.074,BXD64_CD_1,1049,,1164,-0.6
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD64,m,11.024,BXD64_CD_2,1049,,1164,-0.6
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD64,m,10.76,BXD64_CD_3,1049,,1164,-0.62
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD64,m,50.83,BXD64_CD_4,1049,,1164,1.7
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD64,m,23.59,BXD64_CD_5,1049,,1164,0.12
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD66,m,4.988,BXD66_CD_3,1049,,1166,-1.42
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD66,m,18.882,BXD66_CD_2,1049,,1166,1.14
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD66,m,9.842,BXD66_CD_1,1049,,1166,-0.53
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD66,m,15.962,BXD66_CD_4,1049,,1166,0.6
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD66,m,13.806,BXD66_CD_5,1049,,1166,0.2
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD67,m,1.772,BXD67_CD_5,1049,,1167,-0.53
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD67,m,4.178,BXD67_CD_4,1049,,1167,1.11
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD67,m,3.318,BXD67_CD_3,1049,,1167,0.52
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD67,m,0.924,BXD67_CD_1,1049,,1167,-1.1
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD69,m,17.442,BXD69_CD_2,1049,,1169,0.38
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD69,m,23.002,BXD69_CD_1,1049,,1169,1.38
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD69,m,8.964,BXD69_CD_3,1049,,1169,-1.15
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD69,m,11.006,BXD69_CD_4,1049,,1169,-0.78
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD69,m,16.256,BXD69_CD_5,1049,,1169,0.17
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD73,m,8.462,BXD73_CD_5,1049,,1173,-0.57
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD73,m,23.108,BXD73_CD_1,1049,,1173,1.15
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD73,m,8.372,BXD73_CD_4,1049,,1173,-0.58
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD75,m,19.414,BXD75_CD_1,1049,,1175,-0.8
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD75,m,43.228,BXD75_CD_2,1049,,1175,0.57
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD75,m,16.004,BXD75_CD_3,1049,,1175,-1.0
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD75,m,30.054,BXD75_CD_4,1049,,1175,-0.19
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD75,m,58.02,BXD75_CD_5,1049,,1175,1.42
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD77,m,29.338,BXD77_CD_1,1049,,1177,1.78
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD77,m,14.732,BXD77_CD_2,1049,,1177,-0.33
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD77,m,13.9,BXD77_CD_3,1049,,1177,-0.45
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD77,m,14.386,BXD77_CD_4,1049,,1177,-0.38
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD77,m,12.754,BXD77_CD_5,1049,,1177,-0.62
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD79,m,20.798,BXD79_CD_1,1049,,1179,-0.51
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD79,m,39.006,BXD79_CD_2,1049,,1179,0.14
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD79,m,23.632,BXD79_CD_3,1049,,1179,-0.41
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD79,m,10.208,BXD79_CD_4,1049,,1179,-0.89
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD79,m,81.73,BXD79_CD_5,1049,,1179,1.66
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD8,m,84.79,BXD8_CD_3,1049,,1108,1.37
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD8,m,24.288,BXD8_CD_1,1049,,1108,-0.81
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD8,m,16.308,BXD8_CD_2,1049,,1108,-1.1
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD8,m,47.278,BXD8_CD_5,1049,,1108,0.02
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD8,m,61.21,BXD8_CD_4,1049,,1108,0.52
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD81,m,6.01,BXD81_CD_1_2,1049,,1181,-1.05
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD81,m,17.703,BXD81_CD_3,1049,,1181,0.93
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD81,m,12.91,BXD81_CD_4,1049,,1181,0.12
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD84,m,10.336,BXD84_CD_1,1049,,1184,-0.44
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD84,m,13.465,BXD84_CD_2,1049,,1184,-0.13
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD84,m,32.54,BXD84_CD_3,1049,,1184,1.76
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD84,m,8.554,BXD84_CD_4,1049,,1184,-0.61
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD84,m,8.968,BXD84_CD_5,1049,,1184,-0.57
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD87,m,12.798,BXD87_CD_1,1049,,1187,-0.42
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD87,m,17.814,BXD87_CD_2,1049,,1187,0.2
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD87,m,11.496,BXD87_CD_3,1049,,1187,-0.58
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD87,m,29.582,BXD87_CD_4,1049,,1187,1.65
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD87,m,9.368,BXD87_CD_5,1049,,1187,-0.85
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD89,m,12.724,BXD89_CD_6,1049,,1189,-0.96
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD89,m,25.91,BXD89_CD_5,1049,,1189,0.99
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD89,m,16.228,BXD89_CD_3,1049,,1189,-0.45
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD89,m,14.238,BXD89_CD_2,1049,,1189,-0.74
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD89,m,27.088,BXD89_CD_1,1049,,1189,1.16
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD90,m,7.214,BXD90_CD_1,1049,,1190,-0.45
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD90,m,10.674,BXD90_CD_2,1049,,1190,0.3
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD90,m,5.888,BXD90_CD_3,1049,,1190,-0.74
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD90,m,16.818,BXD90_CD_4,1049,,1190,1.62
112706,Schoonjans1,TCDCA_plasma_t30_CD,BXD90,m,5.912,BXD90_CD_5,1049,,1190,-0.73
112706,Schoonjans1,TCDCA_plasma_t30_CD,C57BL/6J,m,12.982,C57BL/6J_CD_1,1049,000664,7,-1.46
112706,Schoonjans1,TCDCA_plasma_t30_CD,C57BL/6J,m,21.484,C57BL/6J_CD_2,1049,000664,7,-0.25
112706,Schoonjans1,TCDCA_plasma_t30_CD,C57BL/6J,m,24.474,C57BL/6J_CD_3,1049,000664,7,0.18
112706,Schoonjans1,TCDCA_plasma_t30_CD,C57BL/6J,m,24.778,C57BL/6J_CD_4,1049,000664,7,0.22
112706,Schoonjans1,TCDCA_plasma_t30_CD,C57BL/6J,m,32.41,C57BL/6J_CD_5,1049,000664,7,1.31
112706,Schoonjans1,TCDCA_plasma_t30_CD,DBA/2J,m,37.904,DBA/2J_CD_1,1049,000671,8,1.38
112706,Schoonjans1,TCDCA_plasma_t30_CD,DBA/2J,m,15.0,DBA/2J_CD_2,1049,000671,8,-0.25
112706,Schoonjans1,TCDCA_plasma_t30_CD,DBA/2J,m,16.942,DBA/2J_CD_3,1049,000671,8,-0.11
112706,Schoonjans1,TCDCA_plasma_t30_CD,DBA/2J,m,4.242,DBA/2J_CD_4,1049,000671,8,-1.01
