measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17814,Cheverud1,gr_neonatal_ctrl,LG/J,m,0.466,44062,178,000675,78,-0.20
17814,Cheverud1,gr_neonatal_ctrl,LG/J,m,0.449,44058,178,000675,78,-0.88
17814,Cheverud1,gr_neonatal_ctrl,LG/J,m,0.498,44060,178,000675,78,1.09
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,f,0.392,35114,178,,844,0.86
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,f,0.382,35118,178,,844,0.67
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,f,0.262,35310,178,,844,-1.55
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,f,0.321,35316,178,,844,-0.46
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,f,0.281,35466,178,,844,-1.20
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,f,0.388,35774,178,,844,0.78
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,f,0.302,35469,178,,844,-0.81
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,f,0.402,34862,178,,844,1.04
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,f,0.381,34865,178,,844,0.65
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.387,35771,178,,844,0.00
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.408,34210,178,,844,0.31
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.405,34214,178,,844,0.26
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.387,34217,178,,844,0.00
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.366,34863,178,,844,-0.30
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.395,35116,178,,844,0.12
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.391,35119,178,,844,0.06
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.304,35311,178,,844,-1.19
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.581,35314,178,,844,2.79
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.330,35465,178,,844,-0.82
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.331,35470,178,,844,-0.80
17814,Cheverud1,gr_neonatal_ctrl,LGXSM10,m,0.356,35773,178,,844,-0.44
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,f,0.367,35613,178,,845,0.46
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,f,0.318,34189,178,,845,-0.16
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,f,0.151,35077,178,,845,-2.26
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,f,0.379,35083,178,,845,0.61
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,f,0.442,35602,178,,845,1.40
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,f,0.347,35608,178,,845,0.20
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,f,0.293,35757,178,,845,-0.48
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,f,0.348,35791,178,,845,0.22
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,f,0.332,35810,178,,845,0.02
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,m,0.349,35811,178,,845,-0.08
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,m,0.302,34185,178,,845,-1.17
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,m,0.342,34191,178,,845,-0.24
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,m,0.293,34193,178,,845,-1.38
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,m,0.408,34993,178,,845,1.30
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,m,0.420,35082,178,,845,1.58
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,m,0.338,35609,178,,845,-0.33
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,m,0.409,35612,178,,845,1.32
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,m,0.320,35756,178,,845,-0.75
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,m,0.343,35789,178,,845,-0.22
17814,Cheverud1,gr_neonatal_ctrl,LGXSM15,m,0.351,35792,178,,845,-0.03
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,f,0.392,35188,178,,846,0.91
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,f,0.245,35030,178,,846,-1.47
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,f,0.305,35032,178,,846,-0.50
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,f,0.342,35160,178,,846,0.10
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,f,0.374,35170,178,,846,0.62
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,f,0.430,35175,178,,846,1.53
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,f,0.313,35181,178,,846,-0.37
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,f,0.256,35183,178,,846,-1.29
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,f,0.365,35192,178,,846,0.47
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,m,0.365,35365,178,,846,0.19
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,m,0.391,35171,178,,846,0.77
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,m,0.423,35176,178,,846,1.47
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,m,0.286,35179,178,,846,-1.54
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,m,0.315,35184,178,,846,-0.90
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,m,0.360,35559,178,,846,0.09
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,m,0.387,35187,178,,846,0.68
17814,Cheverud1,gr_neonatal_ctrl,LGXSM18,m,0.322,35553,178,,846,-0.75
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,f,0.395,35291,178,,847,0.60
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,f,0.340,35627,178,,847,-0.38
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,f,0.422,35692,178,,847,1.08
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,f,0.261,35722,178,,847,-1.79
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,f,0.342,35748,178,,847,-0.35
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,f,0.330,35754,178,,847,-0.56
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,f,0.435,35805,178,,847,1.31
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,f,0.367,35935,178,,847,0.10
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,m,0.366,35624,178,,847,-0.23
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,m,0.392,35196,178,,847,0.61
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,m,0.372,35235,178,,847,-0.04
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,m,0.384,35237,178,,847,0.35
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,m,0.408,35239,178,,847,1.12
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,m,0.389,35289,178,,847,0.51
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,m,0.400,35294,178,,847,0.87
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,m,0.318,35621,178,,847,-1.78
17814,Cheverud1,gr_neonatal_ctrl,LGXSM19,m,0.329,35623,178,,847,-1.42
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,f,0.357,42580,178,,848,1.20
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,f,0.294,40994,178,,848,-0.51
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,f,0.317,40998,178,,848,0.11
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,f,0.316,41001,178,,848,0.09
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,f,0.240,41337,178,,848,-1.99
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,f,0.311,41341,178,,848,-0.05
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,f,0.355,41745,178,,848,1.15
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,f,0.313,42674,178,,848,0.00
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,m,0.216,41335,178,,848,-1.42
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,m,0.376,39916,178,,848,1.05
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,m,0.367,39918,178,,848,0.91
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,m,0.345,40893,178,,848,0.57
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,m,0.342,41000,178,,848,0.52
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,m,0.272,41332,178,,848,-0.55
17814,Cheverud1,gr_neonatal_ctrl,LGXSM20,m,0.238,41339,178,,848,-1.08
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.328,35872,178,,849,-0.10
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.279,34171,178,,849,-1.22
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.276,34173,178,,849,-1.29
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.320,35368,178,,849,-0.29
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.384,35370,178,,849,1.17
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.278,35374,178,,849,-1.25
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.396,35445,178,,849,1.45
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.398,35534,178,,849,1.49
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.334,35635,178,,849,0.03
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.310,35780,178,,849,-0.52
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.335,35799,178,,849,0.06
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,f,0.353,35942,178,,849,0.47
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,m,0.263,35372,178,,849,-1.61
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,m,0.279,35375,178,,849,-1.15
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,m,0.302,35632,178,,849,-0.50
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,m,0.370,35779,178,,849,1.43
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,m,0.351,35782,178,,849,0.89
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,m,0.342,35797,178,,849,0.64
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,m,0.344,35943,178,,849,0.69
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,m,0.309,36143,178,,849,-0.30
17814,Cheverud1,gr_neonatal_ctrl,LGXSM22,m,0.316,34170,178,,849,-0.10
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,f,0.286,37813,178,,850,-0.35
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,f,0.399,37814,178,,850,0.39
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,f,0.315,37815,178,,850,-0.16
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,f,0.367,34787,178,,850,0.18
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,f,0.358,34857,178,,850,0.12
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,f,0.442,35087,178,,850,0.67
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,f,0.444,37921,178,,850,0.69
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,f,0.453,35146,178,,850,0.75
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,f,-0.0870,35297,178,,850,-2.78
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,f,0.316,35618,178,,850,-0.15
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,f,0.435,37438,178,,850,0.63
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.366,35222,178,,850,-0.15
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.362,35225,178,,850,-0.23
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.371,35223,178,,850,-0.05
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.376,35221,178,,850,0.05
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.405,35220,178,,850,0.64
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.450,35145,178,,850,1.55
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.497,35086,178,,850,2.51
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.354,34858,178,,850,-0.40
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.357,34786,178,,850,-0.34
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.348,34784,178,,850,-0.52
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.318,34223,178,,850,-1.13
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.376,34219,178,,850,0.05
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.329,34178,178,,850,-0.90
17814,Cheverud1,gr_neonatal_ctrl,LGXSM23,m,0.320,34177,178,,850,-1.09
17814,Cheverud1,gr_neonatal_ctrl,LGXSM31,f,0.308,40730,178,,851,-0.81
17814,Cheverud1,gr_neonatal_ctrl,LGXSM31,f,0.459,41080,178,,851,1.12
17814,Cheverud1,gr_neonatal_ctrl,LGXSM31,f,0.348,41577,178,,851,-0.30
17814,Cheverud1,gr_neonatal_ctrl,LGXSM31,m,0.395,39635,178,,851,0.34
17814,Cheverud1,gr_neonatal_ctrl,LGXSM31,m,0.374,39637,178,,851,-0.32
17814,Cheverud1,gr_neonatal_ctrl,LGXSM31,m,0.351,40732,178,,851,-1.05
17814,Cheverud1,gr_neonatal_ctrl,LGXSM31,m,0.437,40728,178,,851,1.68
17814,Cheverud1,gr_neonatal_ctrl,LGXSM31,m,0.356,41576,178,,851,-0.89
17814,Cheverud1,gr_neonatal_ctrl,LGXSM31,m,0.392,43051,178,,851,0.25
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.338,41005,178,,852,-0.26
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.388,41800,178,,852,0.54
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.399,41802,178,,852,0.71
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.365,41805,178,,852,0.17
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.333,42660,178,,852,-0.34
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.144,42894,178,,852,-3.37
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.383,43069,178,,852,0.46
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.378,43067,178,,852,0.38
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.348,34809,178,,852,-0.10
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.360,34812,178,,852,0.09
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.373,35670,178,,852,0.30
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.422,35675,178,,852,1.08
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.379,35679,178,,852,0.39
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.395,35682,178,,852,0.65
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.351,35684,178,,852,-0.06
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,f,0.315,35719,178,,852,-0.63
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.364,41006,178,,852,-0.42
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.519,34234,178,,852,2.84
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.392,34779,178,,852,0.17
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.402,34782,178,,852,0.38
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.360,34814,178,,852,-0.50
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.398,35318,178,,852,0.30
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.421,35319,178,,852,0.78
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.400,35320,178,,852,0.34
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.406,35321,178,,852,0.47
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.360,37385,178,,852,-0.50
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.382,37391,178,,852,-0.04
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.355,41003,178,,852,-0.61
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.425,41177,178,,852,0.86
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.421,41179,178,,852,0.78
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.269,41181,178,,852,-2.41
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.368,41804,178,,852,-0.33
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.349,42597,178,,852,-0.73
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.343,42599,178,,852,-0.86
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.368,42895,178,,852,-0.33
17814,Cheverud1,gr_neonatal_ctrl,LGXSM33,m,0.375,43065,178,,852,-0.19
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,f,0.420,35263,178,,854,0.71
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,f,0.350,36038,178,,854,-0.89
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,f,0.334,35473,178,,854,-1.25
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,f,0.366,35947,178,,854,-0.52
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,f,0.405,35993,178,,854,0.36
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,f,0.450,35995,178,,854,1.39
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,f,0.435,35997,178,,854,1.05
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,f,0.352,36033,178,,854,-0.84
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,m,0.377,35476,178,,854,-0.20
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,m,0.451,35994,178,,854,1.81
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,m,0.398,35262,178,,854,0.37
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,m,0.412,35266,178,,854,0.75
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,m,0.350,35381,178,,854,-0.94
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,m,0.391,35384,178,,854,0.18
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,m,0.359,35472,178,,854,-0.69
17814,Cheverud1,gr_neonatal_ctrl,LGXSM38,m,0.338,35950,178,,854,-1.26
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,f,0.422,40283,178,,856,0.11
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,f,0.372,40163,178,,856,-0.74
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,f,0.371,40169,178,,856,-0.76
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,f,0.349,40174,178,,856,-1.13
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,f,0.393,40241,178,,856,-0.38
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,f,0.534,40276,178,,856,2.00
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,f,0.434,40291,178,,856,0.31
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,f,0.450,40293,178,,856,0.58
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,m,0.502,40275,178,,856,2.15
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,m,0.390,40160,178,,856,-0.26
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,m,0.340,40164,178,,856,-1.33
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,m,0.379,40167,178,,856,-0.49
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,m,0.385,40173,178,,856,-0.37
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,m,0.409,40242,178,,856,0.15
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,m,0.394,40246,178,,856,-0.17
17814,Cheverud1,gr_neonatal_ctrl,LGXSM4,m,0.417,40248,178,,856,0.32
17814,Cheverud1,gr_neonatal_ctrl,LGXSM45,f,0.369,34763,178,,857,-0.02
17814,Cheverud1,gr_neonatal_ctrl,LGXSM45,f,0.316,34676,178,,857,-0.93
17814,Cheverud1,gr_neonatal_ctrl,LGXSM45,f,0.345,34681,178,,857,-0.44
17814,Cheverud1,gr_neonatal_ctrl,LGXSM45,f,0.451,34766,178,,857,1.39
17814,Cheverud1,gr_neonatal_ctrl,LGXSM45,m,0.398,36099,178,,857,-0.20
17814,Cheverud1,gr_neonatal_ctrl,LGXSM45,m,0.369,36095,178,,857,-0.89
17814,Cheverud1,gr_neonatal_ctrl,LGXSM45,m,0.452,37175,178,,857,1.08
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,f,0.240,41421,178,,858,-1.62
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,f,0.264,34245,178,,858,-1.28
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,f,0.370,39057,178,,858,0.20
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,f,0.387,39062,178,,858,0.43
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,f,0.364,40021,178,,858,0.11
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,f,0.378,40452,178,,858,0.31
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,f,0.388,40455,178,,858,0.45
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,f,0.331,41264,178,,858,-0.35
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,f,0.482,41766,178,,858,1.76
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,m,0.278,34247,178,,858,-1.82
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,m,0.420,39848,178,,858,0.38
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,m,0.377,40023,178,,858,-0.29
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,m,0.373,40025,178,,858,-0.35
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,m,0.420,40457,178,,858,0.38
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,m,0.402,41125,178,,858,0.10
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,m,0.330,41230,178,,858,-1.01
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,m,0.337,41266,178,,858,-0.91
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,m,0.455,41488,178,,858,0.93
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,m,0.462,41490,178,,858,1.03
17814,Cheverud1,gr_neonatal_ctrl,LGXSM46,m,0.495,41749,178,,858,1.55
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,f,0.405,43416,178,,859,0.19
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,f,0.454,40555,178,,859,0.99
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,f,0.325,41405,178,,859,-1.11
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,f,0.276,41408,178,,859,-1.91
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,f,0.456,41533,178,,859,1.03
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,f,0.369,41538,178,,859,-0.39
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,f,0.386,41633,178,,859,-0.12
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,f,0.464,42692,178,,859,1.16
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,f,0.367,42694,178,,859,-0.43
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,f,0.429,42928,178,,859,0.59
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,m,0.366,41541,178,,859,-0.41
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,m,0.429,39981,178,,859,0.80
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,m,0.435,40553,178,,859,0.92
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,m,0.301,41409,178,,859,-1.66
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,m,0.442,41532,178,,859,1.05
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,m,0.351,41539,178,,859,-0.69
17814,Cheverud1,gr_neonatal_ctrl,LGXSM48,m,0.386,41634,178,,859,-0.02
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,f,0.341,36120,178,,860,-0.09
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,f,0.337,37136,178,,860,-0.19
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,f,0.336,36237,178,,860,-0.22
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,f,0.326,36233,178,,860,-0.48
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,f,0.384,36163,178,,860,1.03
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,f,0.406,35597,178,,860,1.60
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,f,0.277,35879,178,,860,-1.75
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,f,0.348,36116,178,,860,0.09
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,m,0.360,36085,178,,860,0.89
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,m,0.364,35897,178,,860,1.19
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,m,0.353,35895,178,,860,0.36
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,m,0.333,36088,178,,860,-1.14
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,m,0.346,35893,178,,860,-0.16
17814,Cheverud1,gr_neonatal_ctrl,LGXSM5,m,0.333,35876,178,,860,-1.14
