measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56401,GMC15,WBC,129S1/SvImJ,f,5.2,30250373,550,002448,3,-1.34
56401,GMC15,WBC,129S1/SvImJ,f,7.1,30250374,550,002448,3,-0.17
56401,GMC15,WBC,129S1/SvImJ,f,5.3,30250377,550,002448,3,-1.28
56401,GMC15,WBC,129S1/SvImJ,f,6.4,30260210,550,002448,3,-0.60
56401,GMC15,WBC,129S1/SvImJ,f,8.4,30260211,550,002448,3,0.63
56401,GMC15,WBC,129S1/SvImJ,f,7.2,30260212,550,002448,3,-0.11
56401,GMC15,WBC,129S1/SvImJ,f,9.0,30270556,550,002448,3,0.99
56401,GMC15,WBC,129S1/SvImJ,f,10.4,30270557,550,002448,3,1.85
56401,GMC15,WBC,129S1/SvImJ,f,8.1,30280252,550,002448,3,0.44
56401,GMC15,WBC,129S1/SvImJ,f,6.7,30280253,550,002448,3,-0.42
56401,GMC15,WBC,129S1/SvImJ,m,8.2,30250372,550,002448,3,-0.22
56401,GMC15,WBC,129S1/SvImJ,m,9.8,30250375,550,002448,3,0.64
56401,GMC15,WBC,129S1/SvImJ,m,11.3,30250376,550,002448,3,1.44
56401,GMC15,WBC,129S1/SvImJ,m,8.1,30260207,550,002448,3,-0.28
56401,GMC15,WBC,129S1/SvImJ,m,7.4,30260208,550,002448,3,-0.65
56401,GMC15,WBC,129S1/SvImJ,m,9.6,30270559,550,002448,3,0.53
56401,GMC15,WBC,129S1/SvImJ,m,8.1,30270560,550,002448,3,-0.28
56401,GMC15,WBC,129S1/SvImJ,m,10.2,30270561,550,002448,3,0.85
56401,GMC15,WBC,129S1/SvImJ,m,11.2,30270562,550,002448,3,1.39
56401,GMC15,WBC,129S1/SvImJ,m,7.7,30280247,550,002448,3,-0.49
56401,GMC15,WBC,129S1/SvImJ,m,5.0,30280248,550,002448,3,-1.94
56401,GMC15,WBC,129S1/SvImJ,m,6.8,30280249,550,002448,3,-0.98
56401,GMC15,WBC,A/J,f,7.0,30250367,550,000646,4,2.46
56401,GMC15,WBC,A/J,f,3.8,30250368,550,000646,4,0.33
56401,GMC15,WBC,A/J,f,3.9,30250369,550,000646,4,0.39
56401,GMC15,WBC,A/J,f,3.9,30260203,550,000646,4,0.39
56401,GMC15,WBC,A/J,f,2.0,30260204,550,000646,4,-0.87
56401,GMC15,WBC,A/J,f,3.1,30260205,550,000646,4,-0.14
56401,GMC15,WBC,A/J,f,2.3,30270577,550,000646,4,-0.67
56401,GMC15,WBC,A/J,f,2.8,30270578,550,000646,4,-0.34
56401,GMC15,WBC,A/J,f,2.2,30280287,550,000646,4,-0.74
56401,GMC15,WBC,A/J,f,2.1,30280288,550,000646,4,-0.81
56401,GMC15,WBC,A/J,m,6.1,30250363,550,000646,4,0.43
56401,GMC15,WBC,A/J,m,7.7,30250364,550,000646,4,1.35
56401,GMC15,WBC,A/J,m,7.1,30250365,550,000646,4,1.01
56401,GMC15,WBC,A/J,m,2.3,30260199,550,000646,4,-1.76
56401,GMC15,WBC,A/J,m,3.5,30260200,550,000646,4,-1.07
56401,GMC15,WBC,A/J,m,8.0,30260201,550,000646,4,1.53
56401,GMC15,WBC,A/J,m,4.9,30270580,550,000646,4,-0.26
56401,GMC15,WBC,A/J,m,5.2,30270581,550,000646,4,-0.09
56401,GMC15,WBC,A/J,m,4.6,30270582,550,000646,4,-0.43
56401,GMC15,WBC,A/J,m,3.8,30280282,550,000646,4,-0.89
56401,GMC15,WBC,A/J,m,4.8,30280283,550,000646,4,-0.32
56401,GMC15,WBC,A/J,m,6.2,30280284,550,000646,4,0.49
56401,GMC15,WBC,C57BL/6J,f,7.8,30250379,550,000664,7,0.28
56401,GMC15,WBC,C57BL/6J,f,8.5,30250380,550,000664,7,0.82
56401,GMC15,WBC,C57BL/6J,f,9.6,30250381,550,000664,7,1.66
56401,GMC15,WBC,C57BL/6J,f,6.5,30260218,550,000664,7,-0.71
56401,GMC15,WBC,C57BL/6J,f,6.5,30260219,550,000664,7,-0.71
56401,GMC15,WBC,C57BL/6J,f,4.8,30260220,550,000664,7,-2.01
56401,GMC15,WBC,C57BL/6J,f,7.5,30270614,550,000664,7,0.05
56401,GMC15,WBC,C57BL/6J,f,8.1,30270615,550,000664,7,0.51
56401,GMC15,WBC,C57BL/6J,f,7.9,30280244,550,000664,7,0.36
56401,GMC15,WBC,C57BL/6J,f,7.1,30280245,550,000664,7,-0.25
56401,GMC15,WBC,C57BL/6J,m,12.7,30250383,550,000664,7,1.13
56401,GMC15,WBC,C57BL/6J,m,13.9,30250384,550,000664,7,1.51
56401,GMC15,WBC,C57BL/6J,m,10.4,30250385,550,000664,7,0.39
56401,GMC15,WBC,C57BL/6J,m,7.7,30260214,550,000664,7,-0.47
56401,GMC15,WBC,C57BL/6J,m,11.2,30260215,550,000664,7,0.65
56401,GMC15,WBC,C57BL/6J,m,7.0,30260216,550,000664,7,-0.70
56401,GMC15,WBC,C57BL/6J,m,8.9,30270609,550,000664,7,-0.09
56401,GMC15,WBC,C57BL/6J,m,13.6,30270610,550,000664,7,1.41
56401,GMC15,WBC,C57BL/6J,m,7.8,30270611,550,000664,7,-0.44
56401,GMC15,WBC,C57BL/6J,m,5.2,30280239,550,000664,7,-1.28
56401,GMC15,WBC,C57BL/6J,m,5.1,30280240,550,000664,7,-1.31
56401,GMC15,WBC,C57BL/6J,m,6.7,30280241,550,000664,7,-0.79
56401,GMC15,WBC,CAST/EiJ,f,4.1,30250356,550,000928,2,-1.22
56401,GMC15,WBC,CAST/EiJ,f,5.8,30250357,550,000928,2,-0.46
56401,GMC15,WBC,CAST/EiJ,f,3.9,30250360,550,000928,2,-1.31
56401,GMC15,WBC,CAST/EiJ,f,5.1,30250361,550,000928,2,-0.77
56401,GMC15,WBC,CAST/EiJ,f,7.1,30260177,550,000928,2,0.12
56401,GMC15,WBC,CAST/EiJ,f,7.0,30260178,550,000928,2,0.07
56401,GMC15,WBC,CAST/EiJ,f,7.0,30270620,550,000928,2,0.07
56401,GMC15,WBC,CAST/EiJ,f,7.8,30270621,550,000928,2,0.43
56401,GMC15,WBC,CAST/EiJ,f,11.3,30270622,550,000928,2,1.99
56401,GMC15,WBC,CAST/EiJ,f,8.7,30270623,550,000928,2,0.83
56401,GMC15,WBC,CAST/EiJ,f,9.4,30270624,550,000928,2,1.14
56401,GMC15,WBC,CAST/EiJ,f,4.8,30280306,550,000928,2,-0.91
56401,GMC15,WBC,CAST/EiJ,m,8.0,30250353,550,000928,2,0.11
56401,GMC15,WBC,CAST/EiJ,m,8.5,30250358,550,000928,2,0.33
56401,GMC15,WBC,CAST/EiJ,m,6.5,30250359,550,000928,2,-0.58
56401,GMC15,WBC,CAST/EiJ,m,10.5,30260172,550,000928,2,1.25
56401,GMC15,WBC,CAST/EiJ,m,6.3,30260173,550,000928,2,-0.67
56401,GMC15,WBC,CAST/EiJ,m,8.8,30280299,550,000928,2,0.47
56401,GMC15,WBC,CAST/EiJ,m,12.1,30280300,550,000928,2,1.98
56401,GMC15,WBC,CAST/EiJ,m,4.5,30280301,550,000928,2,-1.49
56401,GMC15,WBC,CAST/EiJ,m,4.9,30280304,550,000928,2,-1.31
56401,GMC15,WBC,CAST/EiJ,m,8.9,30280309,550,000928,2,0.52
56401,GMC15,WBC,CAST/EiJ,m,7.1,30280310,550,000928,2,-0.30
56401,GMC15,WBC,CAST/EiJ,m,7.1,30280311,550,000928,2,-0.30
56401,GMC15,WBC,NOD/ShiLtJ,f,4.5,30250324,550,001976,13,0.72
56401,GMC15,WBC,NOD/ShiLtJ,f,3.5,30250327,550,001976,13,-0.29
56401,GMC15,WBC,NOD/ShiLtJ,f,1.4,30250328,550,001976,13,-2.42
56401,GMC15,WBC,NOD/ShiLtJ,f,4.2,30260233,550,001976,13,0.42
56401,GMC15,WBC,NOD/ShiLtJ,f,3.9,30260234,550,001976,13,0.11
56401,GMC15,WBC,NOD/ShiLtJ,f,5.1,30260235,550,001976,13,1.33
56401,GMC15,WBC,NOD/ShiLtJ,f,3.9,30280277,550,001976,13,0.11
56401,GMC15,WBC,NOD/ShiLtJ,f,4.4,30280278,550,001976,13,0.62
56401,GMC15,WBC,NOD/ShiLtJ,f,3.5,30280279,550,001976,13,-0.29
56401,GMC15,WBC,NOD/ShiLtJ,f,3.5,30280280,550,001976,13,-0.29
56401,GMC15,WBC,NOD/ShiLtJ,m,8.1,30250322,550,001976,13,1.55
56401,GMC15,WBC,NOD/ShiLtJ,m,4.1,30250325,550,001976,13,-0.76
56401,GMC15,WBC,NOD/ShiLtJ,m,7.4,30250326,550,001976,13,1.15
56401,GMC15,WBC,NOD/ShiLtJ,m,8.2,30260229,550,001976,13,1.61
56401,GMC15,WBC,NOD/ShiLtJ,m,5.4,30260230,550,001976,13,-0.01
56401,GMC15,WBC,NOD/ShiLtJ,m,6.0,30260231,550,001976,13,0.34
56401,GMC15,WBC,NOD/ShiLtJ,m,5.7,30270584,550,001976,13,0.16
56401,GMC15,WBC,NOD/ShiLtJ,m,5.0,30270585,550,001976,13,-0.24
56401,GMC15,WBC,NOD/ShiLtJ,m,4.4,30270586,550,001976,13,-0.59
56401,GMC15,WBC,NOD/ShiLtJ,m,3.4,30280272,550,001976,13,-1.17
56401,GMC15,WBC,NOD/ShiLtJ,m,3.2,30280273,550,001976,13,-1.28
56401,GMC15,WBC,NOD/ShiLtJ,m,4.1,30280274,550,001976,13,-0.76
56401,GMC15,WBC,NZO/HlLtJ,f,5.3,30250330,550,002105,122,-1.31
56401,GMC15,WBC,NZO/HlLtJ,f,6.7,30250331,550,002105,122,-0.32
56401,GMC15,WBC,NZO/HlLtJ,f,7.6,30250332,550,002105,122,0.31
56401,GMC15,WBC,NZO/HlLtJ,f,9.2,30260183,550,002105,122,1.44
56401,GMC15,WBC,NZO/HlLtJ,f,7.8,30260184,550,002105,122,0.45
56401,GMC15,WBC,NZO/HlLtJ,f,8.8,30260185,550,002105,122,1.15
56401,GMC15,WBC,NZO/HlLtJ,f,5.8,30270597,550,002105,122,-0.96
56401,GMC15,WBC,NZO/HlLtJ,f,5.3,30270598,550,002105,122,-1.31
56401,GMC15,WBC,NZO/HlLtJ,f,6.7,30280260,550,002105,122,-0.32
56401,GMC15,WBC,NZO/HlLtJ,f,8.4,30280261,550,002105,122,0.87
56401,GMC15,WBC,NZO/HlLtJ,m,6.4,30250334,550,002105,122,-0.44
56401,GMC15,WBC,NZO/HlLtJ,m,5.3,30250335,550,002105,122,-1.18
56401,GMC15,WBC,NZO/HlLtJ,m,6.4,30250336,550,002105,122,-0.44
56401,GMC15,WBC,NZO/HlLtJ,m,6.5,30260180,550,002105,122,-0.37
56401,GMC15,WBC,NZO/HlLtJ,m,7.4,30260188,550,002105,122,0.24
56401,GMC15,WBC,NZO/HlLtJ,m,5.8,30260189,550,002105,122,-0.84
56401,GMC15,WBC,NZO/HlLtJ,m,7.2,30270592,550,002105,122,0.10
56401,GMC15,WBC,NZO/HlLtJ,m,8.2,30270593,550,002105,122,0.78
56401,GMC15,WBC,NZO/HlLtJ,m,7.0,30270594,550,002105,122,-0.03
56401,GMC15,WBC,NZO/HlLtJ,m,6.4,30280255,550,002105,122,-0.44
56401,GMC15,WBC,NZO/HlLtJ,m,6.9,30280256,550,002105,122,-0.10
56401,GMC15,WBC,NZO/HlLtJ,m,11.1,30289720,550,002105,122,2.74
56401,GMC15,WBC,PWK/PhJ,f,7.5,30250343,550,003715,217,-0.11
56401,GMC15,WBC,PWK/PhJ,f,8.0,30260226,550,003715,217,0.08
56401,GMC15,WBC,PWK/PhJ,f,8.0,30260227,550,003715,217,0.08
56401,GMC15,WBC,PWK/PhJ,f,7.0,30270604,550,003715,217,-0.31
56401,GMC15,WBC,PWK/PhJ,f,4.8,30270605,550,003715,217,-1.15
56401,GMC15,WBC,PWK/PhJ,f,5.4,30280335,550,003715,217,-0.92
56401,GMC15,WBC,PWK/PhJ,f,4.3,30280336,550,003715,217,-1.34
56401,GMC15,WBC,PWK/PhJ,f,9.8,30289700,550,003715,217,0.77
56401,GMC15,WBC,PWK/PhJ,f,12.2,30289701,550,003715,217,1.68
56401,GMC15,WBC,PWK/PhJ,f,11.0,30289702,550,003715,217,1.22
56401,GMC15,WBC,PWK/PhJ,m,1.5,30260223,550,003715,217,-1.78
56401,GMC15,WBC,PWK/PhJ,m,2.9,30260224,550,003715,217,-1.24
56401,GMC15,WBC,PWK/PhJ,m,5.8,30270600,550,003715,217,-0.13
56401,GMC15,WBC,PWK/PhJ,m,5.6,30270601,550,003715,217,-0.20
56401,GMC15,WBC,PWK/PhJ,m,6.7,30270606,550,003715,217,0.22
56401,GMC15,WBC,PWK/PhJ,m,5.1,30280325,550,003715,217,-0.39
56401,GMC15,WBC,PWK/PhJ,m,7.0,30280328,550,003715,217,0.34
56401,GMC15,WBC,PWK/PhJ,m,5.9,30289695,550,003715,217,-0.09
56401,GMC15,WBC,PWK/PhJ,m,8.5,30289697,550,003715,217,0.91
56401,GMC15,WBC,PWK/PhJ,m,11.3,30289698,550,003715,217,1.99
56401,GMC15,WBC,PWK/PhJ,m,7.1,30289703,550,003715,217,0.37
56401,GMC15,WBC,WSB/EiJ,f,2.2,30250349,550,001145,42,-0.38
56401,GMC15,WBC,WSB/EiJ,f,0.8,30260191,550,001145,42,-1.02
56401,GMC15,WBC,WSB/EiJ,f,1.1,30260192,550,001145,42,-0.88
56401,GMC15,WBC,WSB/EiJ,f,2.2,30260193,550,001145,42,-0.38
56401,GMC15,WBC,WSB/EiJ,f,6.2,30270568,550,001145,42,1.44
56401,GMC15,WBC,WSB/EiJ,f,6.7,30270569,550,001145,42,1.67
56401,GMC15,WBC,WSB/EiJ,f,3.1,30270570,550,001145,42,0.03
56401,GMC15,WBC,WSB/EiJ,f,4.0,30270571,550,001145,42,0.44
56401,GMC15,WBC,WSB/EiJ,f,1.0,30280346,550,001145,42,-0.92
56401,GMC15,WBC,WSB/EiJ,m,5.8,30250345,550,001145,42,0.03
56401,GMC15,WBC,WSB/EiJ,m,3.7,30250346,550,001145,42,-0.97
56401,GMC15,WBC,WSB/EiJ,m,5.0,30250347,550,001145,42,-0.35
56401,GMC15,WBC,WSB/EiJ,m,5.9,30260195,550,001145,42,0.08
56401,GMC15,WBC,WSB/EiJ,m,3.0,30260196,550,001145,42,-1.30
56401,GMC15,WBC,WSB/EiJ,m,5.4,30260197,550,001145,42,-0.16
56401,GMC15,WBC,WSB/EiJ,m,8.2,30270564,550,001145,42,1.17
56401,GMC15,WBC,WSB/EiJ,m,8.8,30270565,550,001145,42,1.46
56401,GMC15,WBC,WSB/EiJ,m,8.2,30270572,550,001145,42,1.17
56401,GMC15,WBC,WSB/EiJ,m,6.5,30270573,550,001145,42,0.36
56401,GMC15,WBC,WSB/EiJ,m,6.3,30270574,550,001145,42,0.27
56401,GMC15,WBC,WSB/EiJ,m,2.0,30280340,550,001145,42,-1.77
