measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64522,Brinkmeyer1,stride_length_CV_fore_R,CC013/GeniUnc,f,57.18,2,644,,1613,0.0
64522,Brinkmeyer1,stride_length_CV_fore_R,CC013/GeniUnc,m,40.95,8,644,,1613,0.0
64522,Brinkmeyer1,stride_length_CV_fore_R,CC019/TauUnc,f,10.8,16,644,,1619,0.0
64522,Brinkmeyer1,stride_length_CV_fore_R,CC019/TauUnc,m,59.41,23,644,,1619,0.0
64522,Brinkmeyer1,stride_length_CV_fore_R,CC041/TauUnc,f,46.38,28,644,,1641,0.71
64522,Brinkmeyer1,stride_length_CV_fore_R,CC041/TauUnc,f,13.08,30,644,,1641,-0.71
64522,Brinkmeyer1,stride_length_CV_fore_R,CC041/TauUnc,m,62.8,32,644,,1641,0.0
64522,Brinkmeyer1,stride_length_CV_fore_R,CC061/GeniUnc,f,35.31,38,644,,1678,0.0
64522,Brinkmeyer1,stride_length_CV_fore_R,CC061/GeniUnc,m,7.32,41,644,,1678,-0.71
64522,Brinkmeyer1,stride_length_CV_fore_R,CC061/GeniUnc,m,37.5,43,644,,1678,0.71
