measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57111,Schughart3,pctbwA_d1,129S1/SvImJ,f,96.60,8:3f,571,002448,3,0.59
57111,Schughart3,pctbwA_d1,129S1/SvImJ,f,96.78,4:3f,571,002448,3,0.66
57111,Schughart3,pctbwA_d1,129S1/SvImJ,f,92.61,3:3f,571,002448,3,-0.93
57111,Schughart3,pctbwA_d1,129S1/SvImJ,f,97.44,1:3f,571,002448,3,0.91
57111,Schughart3,pctbwA_d1,129S1/SvImJ,f,95.89,5:3f,571,002448,3,0.32
57111,Schughart3,pctbwA_d1,129S1/SvImJ,f,98.92,6:3f,571,002448,3,1.48
57111,Schughart3,pctbwA_d1,129S1/SvImJ,f,93.26,9:3f,571,002448,3,-0.68
57111,Schughart3,pctbwA_d1,129S1/SvImJ,f,91.69,2:3f,571,002448,3,-1.28
57111,Schughart3,pctbwA_d1,129S1/SvImJ,f,92.29,7:3f,571,002448,3,-1.06
57111,Schughart3,pctbwA_d1,129S1/SvImJ,m,89.79,11:3m,571,002448,3,-2.06
57111,Schughart3,pctbwA_d1,129S1/SvImJ,m,95.42,8:3m,571,002448,3,-0.47
57111,Schughart3,pctbwA_d1,129S1/SvImJ,m,95.62,9:3m,571,002448,3,-0.41
57111,Schughart3,pctbwA_d1,129S1/SvImJ,m,94.36,4:3m,571,002448,3,-0.77
57111,Schughart3,pctbwA_d1,129S1/SvImJ,m,99.75,6:3m,571,002448,3,0.76
57111,Schughart3,pctbwA_d1,129S1/SvImJ,m,97.69,3:3m,571,002448,3,0.18
57111,Schughart3,pctbwA_d1,129S1/SvImJ,m,99.20,10:3m,571,002448,3,0.61
57111,Schughart3,pctbwA_d1,129S1/SvImJ,m,96.38,1:3m,571,002448,3,-0.19
57111,Schughart3,pctbwA_d1,129S1/SvImJ,m,96.56,2:3m,571,002448,3,-0.14
57111,Schughart3,pctbwA_d1,129S1/SvImJ,m,99.46,5:3m,571,002448,3,0.68
57111,Schughart3,pctbwA_d1,129S1/SvImJ,m,103.44,7:3m,571,002448,3,1.81
57111,Schughart3,pctbwA_d1,A/J,f,96.82,1:4f,571,000646,4,0.00
57111,Schughart3,pctbwA_d1,A/J,f,97.50,8:4f,571,000646,4,0.47
57111,Schughart3,pctbwA_d1,A/J,f,97.89,2:4f,571,000646,4,0.74
57111,Schughart3,pctbwA_d1,A/J,f,97.44,4:4f,571,000646,4,0.43
57111,Schughart3,pctbwA_d1,A/J,f,93.60,9:4f,571,000646,4,-2.26
57111,Schughart3,pctbwA_d1,A/J,f,97.09,3:4f,571,000646,4,0.18
57111,Schughart3,pctbwA_d1,A/J,f,96.12,5:4f,571,000646,4,-0.49
57111,Schughart3,pctbwA_d1,A/J,f,96.48,7:4f,571,000646,4,-0.24
57111,Schughart3,pctbwA_d1,A/J,f,96.26,10:4f,571,000646,4,-0.40
57111,Schughart3,pctbwA_d1,A/J,f,99.06,6:4f,571,000646,4,1.56
57111,Schughart3,pctbwA_d1,A/J,m,95.68,1:4m,571,000646,4,-0.37
57111,Schughart3,pctbwA_d1,A/J,m,96.15,5:4m,571,000646,4,0.40
57111,Schughart3,pctbwA_d1,A/J,m,95.62,10:4m,571,000646,4,-0.46
57111,Schughart3,pctbwA_d1,A/J,m,96.17,7:4m,571,000646,4,0.43
57111,Schughart3,pctbwA_d1,A/J,m,96.90,8:4m,571,000646,4,1.62
57111,Schughart3,pctbwA_d1,A/J,m,95.76,2:4m,571,000646,4,-0.24
57111,Schughart3,pctbwA_d1,A/J,m,94.74,3:4m,571,000646,4,-1.90
57111,Schughart3,pctbwA_d1,A/J,m,95.33,9:4m,571,000646,4,-0.94
57111,Schughart3,pctbwA_d1,A/J,m,96.21,6:4m,571,000646,4,0.50
57111,Schughart3,pctbwA_d1,A/J,m,96.49,4:4m,571,000646,4,0.95
57111,Schughart3,pctbwA_d1,C57BL/6J,f,97.23,9:7f,571,000664,7,0.77
57111,Schughart3,pctbwA_d1,C57BL/6J,f,91.90,7:7f,571,000664,7,-2.21
57111,Schughart3,pctbwA_d1,C57BL/6J,f,95.70,3:7f,571,000664,7,-0.09
57111,Schughart3,pctbwA_d1,C57BL/6J,f,96.07,6:7f,571,000664,7,0.12
57111,Schughart3,pctbwA_d1,C57BL/6J,f,98.01,5:7f,571,000664,7,1.20
57111,Schughart3,pctbwA_d1,C57BL/6J,f,95.63,11:7f,571,000664,7,-0.13
57111,Schughart3,pctbwA_d1,C57BL/6J,f,98.65,4:7f,571,000664,7,1.56
57111,Schughart3,pctbwA_d1,C57BL/6J,f,95.32,10:7f,571,000664,7,-0.30
57111,Schughart3,pctbwA_d1,C57BL/6J,f,96.02,8:7f,571,000664,7,0.09
57111,Schughart3,pctbwA_d1,C57BL/6J,f,94.83,1:7f,571,000664,7,-0.58
57111,Schughart3,pctbwA_d1,C57BL/6J,f,95.11,2:7f,571,000664,7,-0.42
57111,Schughart3,pctbwA_d1,C57BL/6J,m,96.37,9:7m,571,000664,7,-0.72
57111,Schughart3,pctbwA_d1,C57BL/6J,m,95.76,3:7m,571,000664,7,-1.10
57111,Schughart3,pctbwA_d1,C57BL/6J,m,97.37,5:7m,571,000664,7,-0.09
57111,Schughart3,pctbwA_d1,C57BL/6J,m,95.58,2:7m,571,000664,7,-1.22
57111,Schughart3,pctbwA_d1,C57BL/6J,m,96.81,1:7m,571,000664,7,-0.44
57111,Schughart3,pctbwA_d1,C57BL/6J,m,97.80,8:7m,571,000664,7,0.18
57111,Schughart3,pctbwA_d1,C57BL/6J,m,99.19,7:7m,571,000664,7,1.06
57111,Schughart3,pctbwA_d1,C57BL/6J,m,97.89,4:7m,571,000664,7,0.24
57111,Schughart3,pctbwA_d1,C57BL/6J,m,97.52,6:7m,571,000664,7,0.01
57111,Schughart3,pctbwA_d1,C57BL/6J,m,100.82,10:7m,571,000664,7,2.09
57111,Schughart3,pctbwA_d1,CAST/EiJ,f,98.99,2:2f,571,000928,2,1.14
57111,Schughart3,pctbwA_d1,CAST/EiJ,f,98.88,8:2f,571,000928,2,1.07
57111,Schughart3,pctbwA_d1,CAST/EiJ,f,98.27,3:2f,571,000928,2,0.72
57111,Schughart3,pctbwA_d1,CAST/EiJ,f,94.09,10:2f,571,000928,2,-1.70
57111,Schughart3,pctbwA_d1,CAST/EiJ,f,96.91,6:2f,571,000928,2,-0.07
57111,Schughart3,pctbwA_d1,CAST/EiJ,f,96.52,4:2f,571,000928,2,-0.29
57111,Schughart3,pctbwA_d1,CAST/EiJ,f,94.31,9:2f,571,000928,2,-1.57
57111,Schughart3,pctbwA_d1,CAST/EiJ,f,98.33,5:2f,571,000928,2,0.76
57111,Schughart3,pctbwA_d1,CAST/EiJ,f,96.76,1:2f,571,000928,2,-0.15
57111,Schughart3,pctbwA_d1,CAST/EiJ,f,97.17,7:2f,571,000928,2,0.09
57111,Schughart3,pctbwA_d1,CAST/EiJ,m,98.72,3:2m,571,000928,2,-0.08
57111,Schughart3,pctbwA_d1,CAST/EiJ,m,98.74,4:2m,571,000928,2,-0.07
57111,Schughart3,pctbwA_d1,CAST/EiJ,m,99.73,6:2m,571,000928,2,0.36
57111,Schughart3,pctbwA_d1,CAST/EiJ,m,94.58,7:2m,571,000928,2,-1.86
57111,Schughart3,pctbwA_d1,CAST/EiJ,m,99.37,2:2m,571,000928,2,0.20
57111,Schughart3,pctbwA_d1,CAST/EiJ,m,102.45,5:2m,571,000928,2,1.53
57111,Schughart3,pctbwA_d1,CAST/EiJ,m,98.68,1:2m,571,000928,2,-0.09
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,f,99.60,10:13f,571,001976,13,0.17
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,f,97.86,1:13f,571,001976,13,-0.28
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,f,93.90,3:13f,571,001976,13,-1.29
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,f,101.19,7:13f,571,001976,13,0.57
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,f,101.97,9:13f,571,001976,13,0.77
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,f,92.92,2:13f,571,001976,13,-1.55
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,f,104.93,8:13f,571,001976,13,1.53
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,f,101.92,5:13f,571,001976,13,0.76
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,f,100.00,6:13f,571,001976,13,0.27
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,f,95.24,4:13f,571,001976,13,-0.95
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,96.22,9:13m,571,001976,13,-1.08
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,99.23,1:13m,571,001976,13,0.41
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,95.93,10:13m,571,001976,13,-1.22
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,94.81,11:13m,571,001976,13,-1.78
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,95.78,12:13m,571,001976,13,-1.30
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,99.81,13:13m,571,001976,13,0.69
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,98.58,14:13m,571,001976,13,0.09
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,100.22,15:13m,571,001976,13,0.89
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,99.66,2:13m,571,001976,13,0.62
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,100.24,3:13m,571,001976,13,0.90
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,97.04,4:13m,571,001976,13,-0.67
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,99.96,5:13m,571,001976,13,0.77
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,101.23,6:13m,571,001976,13,1.39
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,100.00,7:13m,571,001976,13,0.79
57111,Schughart3,pctbwA_d1,NOD/ShiLtJ,m,97.39,8:13m,571,001976,13,-0.50
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,f,97.77,2:122f,571,002105,122,0.07
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,f,97.56,10:122f,571,002105,122,0.02
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,f,91.18,9:122f,571,002105,122,-1.59
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,f,100.58,1:122f,571,002105,122,0.78
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,f,95.88,7:122f,571,002105,122,-0.40
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,f,95.37,5:122f,571,002105,122,-0.53
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,f,94.18,8:122f,571,002105,122,-0.83
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,f,97.44,6:122f,571,002105,122,-0.01
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,f,98.81,3:122f,571,002105,122,0.34
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,f,105.99,4:122f,571,002105,122,2.15
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,m,94.34,5:122m,571,002105,122,-0.69
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,m,94.34,8:122m,571,002105,122,-0.69
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,m,94.65,9:122m,571,002105,122,-0.60
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,m,97.09,4:122m,571,002105,122,0.11
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,m,102.96,1:122m,571,002105,122,1.84
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,m,93.40,3:122m,571,002105,122,-0.97
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,m,101.47,2:122m,571,002105,122,1.40
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,m,94.66,7:122m,571,002105,122,-0.60
57111,Schughart3,pctbwA_d1,NZO/HlLtJ,m,97.41,6:122m,571,002105,122,0.21
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,95.60,5:217f,571,003715,217,0.65
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,95.47,4:217f,571,003715,217,0.62
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,89.67,3:217f,571,003715,217,-0.85
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,93.34,2:217f,571,003715,217,0.08
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,89.33,9:217f,571,003715,217,-0.94
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,89.86,6:217f,571,003715,217,-0.81
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,92.71,12:217f,571,003715,217,-0.08
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,96.85,11:217f,571,003715,217,0.97
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,90.68,7:217f,571,003715,217,-0.60
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,101.62,10:217f,571,003715,217,2.18
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,93.61,1:217f,571,003715,217,0.15
57111,Schughart3,pctbwA_d1,PWK/PhJ,f,87.67,8:217f,571,003715,217,-1.36
57111,Schughart3,pctbwA_d1,PWK/PhJ,m,89.38,9:217m,571,003715,217,-0.41
57111,Schughart3,pctbwA_d1,PWK/PhJ,m,92.97,1:217m,571,003715,217,0.46
57111,Schughart3,pctbwA_d1,PWK/PhJ,m,94.86,10:217m,571,003715,217,0.91
57111,Schughart3,pctbwA_d1,PWK/PhJ,m,92.01,2:217m,571,003715,217,0.22
57111,Schughart3,pctbwA_d1,PWK/PhJ,m,89.59,3:217m,571,003715,217,-0.36
57111,Schughart3,pctbwA_d1,PWK/PhJ,m,94.55,4:217m,571,003715,217,0.84
57111,Schughart3,pctbwA_d1,PWK/PhJ,m,98.20,5:217m,571,003715,217,1.72
57111,Schughart3,pctbwA_d1,PWK/PhJ,m,87.29,6:217m,571,003715,217,-0.92
57111,Schughart3,pctbwA_d1,PWK/PhJ,m,86.75,7:217m,571,003715,217,-1.05
57111,Schughart3,pctbwA_d1,PWK/PhJ,m,85.30,8:217m,571,003715,217,-1.40
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,98.83,7:42f,571,001145,42,0.66
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,99.12,8:42f,571,001145,42,0.72
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,90.63,6:42f,571,001145,42,-1.17
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,94.32,1:42f,571,001145,42,-0.35
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,90.48,5:42f,571,001145,42,-1.21
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,87.42,4:42f,571,001145,42,-1.89
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,101.88,3:42f,571,001145,42,1.34
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,93.78,2:42f,571,001145,42,-0.47
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,97.50,12:42f,571,001145,42,0.36
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,98.37,11:42f,571,001145,42,0.55
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,98.65,9:42f,571,001145,42,0.62
57111,Schughart3,pctbwA_d1,WSB/EiJ,f,99.63,10:42f,571,001145,42,0.84
57111,Schughart3,pctbwA_d1,WSB/EiJ,m,96.87,8:42m,571,001145,42,-0.95
57111,Schughart3,pctbwA_d1,WSB/EiJ,m,100.82,6:42m,571,001145,42,1.86
57111,Schughart3,pctbwA_d1,WSB/EiJ,m,99.65,2:42m,571,001145,42,1.02
57111,Schughart3,pctbwA_d1,WSB/EiJ,m,98.88,5:42m,571,001145,42,0.48
57111,Schughart3,pctbwA_d1,WSB/EiJ,m,97.98,9:42m,571,001145,42,-0.16
57111,Schughart3,pctbwA_d1,WSB/EiJ,m,97.09,10:42m,571,001145,42,-0.79
57111,Schughart3,pctbwA_d1,WSB/EiJ,m,98.37,4:42m,571,001145,42,0.12
57111,Schughart3,pctbwA_d1,WSB/EiJ,m,95.90,7:42m,571,001145,42,-1.64
57111,Schughart3,pctbwA_d1,WSB/EiJ,m,98.11,3:42m,571,001145,42,-0.07
57111,Schughart3,pctbwA_d1,WSB/EiJ,m,98.40,1:42m,571,001145,42,0.14
