measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110484,CSNA03,antici_correct_in_rev_JAX,129S1/SvImJ,f,0.55556,12501,626,002448,3,0.72
110484,CSNA03,antici_correct_in_rev_JAX,129S1/SvImJ,f,0.48739,12508,626,002448,3,0.42
110484,CSNA03,antici_correct_in_rev_JAX,129S1/SvImJ,f,0.125,12500,626,002448,3,-1.14
110484,CSNA03,antici_correct_in_rev_JAX,129S1/SvImJ,m,0.27477,12503,626,002448,3,-0.88
110484,CSNA03,antici_correct_in_rev_JAX,129S1/SvImJ,m,0.88372,12511,626,002448,3,0.94
110484,CSNA03,antici_correct_in_rev_JAX,129S1/SvImJ,m,0.83333,A1786,626,002448,3,0.79
110484,CSNA03,antici_correct_in_rev_JAX,129S1/SvImJ,m,0.28571,12502,626,002448,3,-0.85
110484,CSNA03,antici_correct_in_rev_JAX,A/J,f,0.73864,A1647,626,000646,4,-0.62
110484,CSNA03,antici_correct_in_rev_JAX,A/J,f,1.2759,A1627,626,000646,4,-0.41
110484,CSNA03,antici_correct_in_rev_JAX,A/J,f,2.0,A1626,626,000646,4,-0.13
110484,CSNA03,antici_correct_in_rev_JAX,A/J,f,0.82857,A1625,626,000646,4,-0.59
110484,CSNA03,antici_correct_in_rev_JAX,A/J,f,7.4558,A3152,626,000646,4,2.0
110484,CSNA03,antici_correct_in_rev_JAX,A/J,f,1.6964,A1649,626,000646,4,-0.25
110484,CSNA03,antici_correct_in_rev_JAX,A/J,m,2.1592,A1651,626,000646,4,1.21
110484,CSNA03,antici_correct_in_rev_JAX,A/J,m,0.5,A1652,626,000646,4,-0.91
110484,CSNA03,antici_correct_in_rev_JAX,A/J,m,1.9634,A2971,626,000646,4,0.96
110484,CSNA03,antici_correct_in_rev_JAX,A/J,m,0.80808,A1650,626,000646,4,-0.51
110484,CSNA03,antici_correct_in_rev_JAX,A/J,m,0.63,A3157,626,000646,4,-0.74
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,0.96341,A217,626,000664,7,0.07
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,2.5928,A3107,626,000664,7,2.83
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,1.3712,A3108,626,000664,7,0.76
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,1.0211,A3109,626,000664,7,0.17
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,0.38532,A836,626,000664,7,-0.91
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,0.51546,A837,626,000664,7,-0.69
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,0.50588,A838,626,000664,7,-0.71
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,0.61207,12536,626,000664,7,-0.53
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,0.11765,A216,626,000664,7,-1.37
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,0.70667,A1712,626,000664,7,-0.37
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,1.0047,A1711,626,000664,7,0.14
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,1.1026,A1417,626,000664,7,0.31
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,1.1488,A1416,626,000664,7,0.38
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,f,0.87162,A1303,626,000664,7,-0.09
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,m,0.93043,A3111,626,000664,7,0.18
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,m,0.40385,A1305,626,000664,7,-0.7
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,m,1.763,A1420,626,000664,7,1.56
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,m,0.25,A1421,626,000664,7,-0.95
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,m,1.8571,A223,626,000664,7,1.71
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,m,0.40741,A224,626,000664,7,-0.69
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,m,0.33149,12538,626,000664,7,-0.82
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,m,1.4814,A3113,626,000664,7,1.09
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,m,0.44444,A839,626,000664,7,-0.63
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,m,0.79699,A840,626,000664,7,-0.04
110484,CSNA03,antici_correct_in_rev_JAX,C57BL/6J,m,0.39865,A841,626,000664,7,-0.71
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,f,0.29452,A1863,626,000928,2,-0.62
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,f,0.10309,A971,626,000928,2,-1.1
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,f,0.81557,A1862,626,000928,2,0.68
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,f,0.3617,A1615,626,000928,2,-0.45
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,f,1.5407,A1614,626,000928,2,2.5
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,f,0.55357,A1613,626,000928,2,0.03
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,f,0.50242,A1608,626,000928,2,-0.1
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,f,0.30612,A1324,626,000928,2,-0.59
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,f,0.51741,A1242,626,000928,2,-0.06
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,f,0.43243,A1069,626,000928,2,-0.28
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,m,1.0623,A1070,626,000928,2,0.03
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,m,0.2087,A1243,626,000928,2,-1.26
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,m,1.8776,A1327,626,000928,2,1.27
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,m,1.5667,A1617,626,000928,2,0.8
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,m,1.5753,A1618,626,000928,2,0.81
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,m,1.259,A1866,626,000928,2,0.33
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,m,0.7047,A972,626,000928,2,-0.51
110484,CSNA03,antici_correct_in_rev_JAX,CAST/EiJ,m,0.08,12520,626,000928,2,-1.46
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,f,1.6019,A811,626,001976,13,0.65
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,f,1.075,A1772,626,001976,13,-0.24
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,f,1.5385,A1773,626,001976,13,0.54
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,f,0.96599,A1774,626,001976,13,-0.42
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,f,0.61856,A3125,626,001976,13,-1.0
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,f,1.8889,A3126,626,001976,13,1.13
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,f,1.8099,A810,626,001976,13,1.0
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,f,0.22642,A813,626,001976,13,-1.66
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,m,0.67213,A3130,626,001976,13,-0.91
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,m,1.9028,A3132,626,001976,13,1.17
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,m,0.73684,A3133,626,001976,13,-0.8
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,m,0.27848,A3134,626,001976,13,-1.57
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,m,0.63473,A819,626,001976,13,-0.97
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,m,1.4749,A820,626,001976,13,0.44
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,m,1.5973,A821,626,001976,13,0.65
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,m,0.95,A1780,626,001976,13,-0.44
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,m,1.5128,A1781,626,001976,13,0.51
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,m,1.4045,A1782,626,001976,13,0.33
110484,CSNA03,antici_correct_in_rev_JAX,NOD/ShiLtJ,m,2.1605,A3131,626,001976,13,1.6
110484,CSNA03,antici_correct_in_rev_JAX,NZO/HlLtJ,f,0.41935,A179,626,002105,122,-0.66
110484,CSNA03,antici_correct_in_rev_JAX,NZO/HlLtJ,f,0.4881,A861,626,002105,122,-0.49
110484,CSNA03,antici_correct_in_rev_JAX,NZO/HlLtJ,f,1.1712,12308,626,002105,122,1.15
110484,CSNA03,antici_correct_in_rev_JAX,NZO/HlLtJ,m,0.79348,125634,626,002105,122,0.71
110484,CSNA03,antici_correct_in_rev_JAX,NZO/HlLtJ,m,0.2716,12303,626,002105,122,-0.71
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,f,0.73438,A1012,626,003715,217,0.06
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,f,0.20833,A1011,626,003715,217,-0.48
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,f,0.0367,A943,626,003715,217,-0.66
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,f,0.35256,A944,626,003715,217,-0.33
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,f,0.1223,A945,626,003715,217,-0.57
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,f,0.47959,12557,626,003715,217,-0.2
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,f,0.60345,12558,626,003715,217,-0.07
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,f,0.34426,12562,626,003715,217,-0.34
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,f,3.1957,12571,626,003715,217,2.6
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,m,0.39252,12563,626,003715,217,-0.17
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,m,0.20225,12572,626,003715,217,-0.53
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,m,0.33871,A949,626,003715,217,-0.27
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,m,0.42308,A948,626,003715,217,-0.12
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,m,0.19196,A947,626,003715,217,-0.55
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,m,1.7714,A1016,626,003715,217,2.42
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,m,0.15152,12559,626,003715,217,-0.63
110484,CSNA03,antici_correct_in_rev_JAX,PWK/PhJ,m,0.40196,12560,626,003715,217,-0.15
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,f,1.0226,A1026,626,001145,42,-0.03
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,f,1.0804,A1024,626,001145,42,0.07
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,f,1.9027,A3207,626,001145,42,1.51
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,f,1.2081,A1854,626,001145,42,0.3
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,f,1.6915,A1853,626,001145,42,1.15
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,f,0.25263,A170,626,001145,42,-1.37
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,f,0.45946,A169,626,001145,42,-1.01
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,f,0.68333,A1027,626,001145,42,-0.62
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,m,1.305,A172,626,001145,42,1.65
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,m,0.93865,A1858,626,001145,42,0.55
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,m,0.53191,A1028,626,001145,42,-0.67
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,m,0.35593,A1031,626,001145,42,-1.2
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,m,0.73913,A171,626,001145,42,-0.05
110484,CSNA03,antici_correct_in_rev_JAX,WSB/EiJ,m,0.65854,A1857,626,001145,42,-0.29
