measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110192,CSNA03,infusions_in_0p32,A/J,f,62.0,A3051,626,000646,4,-0.4
110192,CSNA03,infusions_in_0p32,A/J,f,65.0,A999,626,000646,4,-0.35
110192,CSNA03,infusions_in_0p32,A/J,f,179.0,11520,626,000646,4,1.56
110192,CSNA03,infusions_in_0p32,A/J,f,195.5,489,626,000646,4,1.84
110192,CSNA03,infusions_in_0p32,A/J,f,10.4,490,626,000646,4,-1.26
110192,CSNA03,infusions_in_0p32,A/J,f,115.0,491,626,000646,4,0.49
110192,CSNA03,infusions_in_0p32,A/J,f,51.0,743,626,000646,4,-0.58
110192,CSNA03,infusions_in_0p32,A/J,f,106.5,744,626,000646,4,0.35
110192,CSNA03,infusions_in_0p32,A/J,f,29.5,A3052,626,000646,4,-0.94
110192,CSNA03,infusions_in_0p32,A/J,f,36.0,11519,626,000646,4,-0.84
110192,CSNA03,infusions_in_0p32,A/J,f,95.0,11410,626,000646,4,0.15
110192,CSNA03,infusions_in_0p32,A/J,m,93.0,11522,626,000646,4,-0.14
110192,CSNA03,infusions_in_0p32,A/J,m,22.667,11524,626,000646,4,-1.32
110192,CSNA03,infusions_in_0p32,A/J,m,88.6,453,626,000646,4,-0.21
110192,CSNA03,infusions_in_0p32,A/J,m,127.0,454,626,000646,4,0.43
110192,CSNA03,infusions_in_0p32,A/J,m,214.5,502,626,000646,4,1.9
110192,CSNA03,infusions_in_0p32,A/J,m,71.0,11415,626,000646,4,-0.51
110192,CSNA03,infusions_in_0p32,A/J,m,142.0,A1001,626,000646,4,0.68
110192,CSNA03,infusions_in_0p32,A/J,m,52.0,A1475,626,000646,4,-0.83
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,97.5,608,626,000664,7,0.27
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,72.8,A1176,626,000664,7,-0.67
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,119.5,A1447,626,000664,7,1.12
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,69.0,A3256,626,000664,7,-0.82
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,113.5,A3257,626,000664,7,0.89
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,69.0,A923,626,000664,7,-0.82
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,116.5,A924,626,000664,7,1.0
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,64.0,681,626,000664,7,-1.01
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,74.5,607,626,000664,7,-0.61
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,93.5,576,626,000664,7,0.12
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,105.2,575,626,000664,7,0.57
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,47.0,393,626,000664,7,-1.66
110192,CSNA03,infusions_in_0p32,C57BL/6J,f,132.5,11527,626,000664,7,1.62
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,66.0,A1181,626,000664,7,-0.01
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,63.0,11717,626,000664,7,-0.15
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,76.0,11718,626,000664,7,0.44
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,59.0,12110,626,000664,7,-0.33
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,39.5,399,626,000664,7,-1.2
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,48.0,401,626,000664,7,-0.82
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,103.5,683,626,000664,7,1.68
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,53.0,A3262,626,000664,7,-0.6
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,57.5,11528,626,000664,7,-0.39
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,44.0,A3261,626,000664,7,-1.0
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,117.0,A1451,626,000664,7,2.29
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,66.5,A1430,626,000664,7,0.01
110192,CSNA03,infusions_in_0p32,C57BL/6J,m,68.0,A1429,626,000664,7,0.08
110192,CSNA03,infusions_in_0p32,CAST/EiJ,f,70.0,669,626,000928,2,-0.19
110192,CSNA03,infusions_in_0p32,CAST/EiJ,f,61.5,A1328,626,000928,2,-0.37
110192,CSNA03,infusions_in_0p32,CAST/EiJ,f,138.0,411,626,000928,2,1.25
110192,CSNA03,infusions_in_0p32,CAST/EiJ,f,110.2,412,626,000928,2,0.66
110192,CSNA03,infusions_in_0p32,CAST/EiJ,f,15.5,550,626,000928,2,-1.35
110192,CSNA03,infusions_in_0p32,CAST/EiJ,m,21.5,A969,626,000928,2,-0.82
110192,CSNA03,infusions_in_0p32,CAST/EiJ,m,60.0,415,626,000928,2,0.28
110192,CSNA03,infusions_in_0p32,CAST/EiJ,m,23.8,414,626,000928,2,-0.75
110192,CSNA03,infusions_in_0p32,CAST/EiJ,m,95.5,A1332,626,000928,2,1.3
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,27.4,429,626,001976,13,-1.17
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,61.5,A804,626,001976,13,0.17
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,13.8,A803,626,001976,13,-1.7
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,41.0,A2810,626,001976,13,-0.64
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,81.0,12095,626,001976,13,0.93
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,43.0,12096,626,001976,13,-0.56
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,50.0,12097,626,001976,13,-0.28
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,116.0,430,626,001976,13,2.31
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,59.0,480,626,001976,13,0.07
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,76.0,537,626,001976,13,0.74
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,52.5,538,626,001976,13,-0.18
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,56.4,648,626,001976,13,-0.03
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,f,66.0,649,626,001976,13,0.35
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,m,21.5,440,626,001976,13,-0.94
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,m,66.5,650,626,001976,13,0.21
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,m,51.5,A809,626,001976,13,-0.17
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,m,116.0,A807,626,001976,13,1.48
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,m,80.5,651,626,001976,13,0.57
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,m,19.2,652,626,001976,13,-1.0
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,m,0.0,654,626,001976,13,-1.49
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,m,67.5,655,626,001976,13,0.24
110192,CSNA03,infusions_in_0p32,NOD/ShiLtJ,m,101.5,12100,626,001976,13,1.11
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,162.5,12083,626,002105,122,2.2
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,22.5,11220,626,002105,122,-1.31
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,138.5,11219,626,002105,122,1.6
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,61.0,405,626,002105,122,-0.34
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,57.5,404,626,002105,122,-0.43
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,35.0,406,626,002105,122,-1.0
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,102.0,597,626,002105,122,0.68
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,91.5,598,626,002105,122,0.42
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,68.5,A289,626,002105,122,-0.16
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,48.5,12084,626,002105,122,-0.66
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,47.5,A417,626,002105,122,-0.68
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,71.0,A290,626,002105,122,-0.09
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,f,66.0,740,626,002105,122,-0.22
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,m,85.0,A421,626,002105,122,0.42
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,m,113.5,A292,626,002105,122,1.54
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,m,35.0,11222,626,002105,122,-1.55
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,m,109.5,11221,626,002105,122,1.38
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,m,59.5,407,626,002105,122,-0.59
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,m,100.5,12088,626,002105,122,1.03
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,m,56.0,12087,626,002105,122,-0.72
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,m,75.0,602,626,002105,122,0.03
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,m,55.0,410,626,002105,122,-0.76
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,m,74.5,408,626,002105,122,0.01
110192,CSNA03,infusions_in_0p32,NZO/HlLtJ,m,54.5,A406,626,002105,122,-0.78
110192,CSNA03,infusions_in_0p32,PWK/PhJ,f,105.5,11852,626,003715,217,-0.01
110192,CSNA03,infusions_in_0p32,PWK/PhJ,f,55.5,A773,626,003715,217,-1.2
110192,CSNA03,infusions_in_0p32,PWK/PhJ,f,181.5,A772,626,003715,217,1.8
110192,CSNA03,infusions_in_0p32,PWK/PhJ,f,131.0,A548,626,003715,217,0.6
110192,CSNA03,infusions_in_0p32,PWK/PhJ,f,94.5,A536,626,003715,217,-0.27
110192,CSNA03,infusions_in_0p32,PWK/PhJ,f,178.5,A2986,626,003715,217,1.73
110192,CSNA03,infusions_in_0p32,PWK/PhJ,f,71.0,A1673,626,003715,217,-0.83
110192,CSNA03,infusions_in_0p32,PWK/PhJ,f,77.5,A1672,626,003715,217,-0.68
110192,CSNA03,infusions_in_0p32,PWK/PhJ,f,94.5,A1671,626,003715,217,-0.27
110192,CSNA03,infusions_in_0p32,PWK/PhJ,f,71.0,A1017,626,003715,217,-0.83
110192,CSNA03,infusions_in_0p32,PWK/PhJ,f,104.5,11850,626,003715,217,-0.03
110192,CSNA03,infusions_in_0p32,PWK/PhJ,m,256.0,11855,626,003715,217,2.46
110192,CSNA03,infusions_in_0p32,PWK/PhJ,m,93.5,11853,626,003715,217,-0.57
110192,CSNA03,infusions_in_0p32,PWK/PhJ,m,104.0,11854,626,003715,217,-0.37
110192,CSNA03,infusions_in_0p32,PWK/PhJ,m,147.0,772,626,003715,217,0.43
110192,CSNA03,infusions_in_0p32,PWK/PhJ,m,75.0,A1676,626,003715,217,-0.91
110192,CSNA03,infusions_in_0p32,PWK/PhJ,m,89.0,A1678,626,003715,217,-0.65
110192,CSNA03,infusions_in_0p32,PWK/PhJ,m,131.0,A568,626,003715,217,0.13
110192,CSNA03,infusions_in_0p32,PWK/PhJ,m,85.0,A774,626,003715,217,-0.73
110192,CSNA03,infusions_in_0p32,PWK/PhJ,m,155.5,A776,626,003715,217,0.59
110192,CSNA03,infusions_in_0p32,PWK/PhJ,m,103.5,A1021,626,003715,217,-0.38
110192,CSNA03,infusions_in_0p32,WSB/EiJ,f,20.5,11469,626,001145,42,0.18
110192,CSNA03,infusions_in_0p32,WSB/EiJ,f,26.5,A2418,626,001145,42,0.9
110192,CSNA03,infusions_in_0p32,WSB/EiJ,f,10.0,A2063,626,001145,42,-1.08
110192,CSNA03,infusions_in_0p32,WSB/EiJ,m,30.5,125614,626,001145,42,-0.27
110192,CSNA03,infusions_in_0p32,WSB/EiJ,m,19.0,11937,626,001145,42,-0.83
110192,CSNA03,infusions_in_0p32,WSB/EiJ,m,80.5,A835,626,001145,42,2.13
110192,CSNA03,infusions_in_0p32,WSB/EiJ,m,25.0,11591,626,001145,42,-0.54
110192,CSNA03,infusions_in_0p32,WSB/EiJ,m,37.0,11592,626,001145,42,0.04
110192,CSNA03,infusions_in_0p32,WSB/EiJ,m,38.5,A1043,626,001145,42,0.11
110192,CSNA03,infusions_in_0p32,WSB/EiJ,m,22.8,11940,626,001145,42,-0.64
