measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,123,306,225,002448,3,-1.25
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,130,305,225,002448,3,-1.16
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,295,130,225,002448,3,0.93
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,136,129,225,002448,3,-1.09
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,281,128,225,002448,3,0.75
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,300,127,225,002448,3,0.99
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,255,126,225,002448,3,0.42
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,178,125,225,002448,3,-0.56
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,158,124,225,002448,3,-0.81
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,262,123,225,002448,3,0.51
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,356,122,225,002448,3,1.70
22566,Brown2,fall_ave_d6,129S1/SvImJ,f,188,121,225,002448,3,-0.43
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,196,304,225,002448,3,0.99
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,153,303,225,002448,3,0.05
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,165,120,225,002448,3,0.31
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,104,119,225,002448,3,-1.03
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,177,118,225,002448,3,0.57
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,185,117,225,002448,3,0.75
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,149,116,225,002448,3,-0.04
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,156,115,225,002448,3,0.11
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,136,114,225,002448,3,-0.33
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,114,113,225,002448,3,-0.81
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,52.7,112,225,002448,3,-2.16
22566,Brown2,fall_ave_d6,129S1/SvImJ,m,223,111,225,002448,3,1.59
22566,Brown2,fall_ave_d6,A/J,f,55.4,189,225,000646,4,-1.08
22566,Brown2,fall_ave_d6,A/J,f,94.2,193,225,000646,4,0.06
22566,Brown2,fall_ave_d6,A/J,f,50.5,197,225,000646,4,-1.22
22566,Brown2,fall_ave_d6,A/J,f,120,22,225,000646,4,0.82
22566,Brown2,fall_ave_d6,A/J,f,142,4,225,000646,4,1.46
22566,Brown2,fall_ave_d6,A/J,f,140,5,225,000646,4,1.40
22566,Brown2,fall_ave_d6,A/J,f,73.5,185,225,000646,4,-0.55
22566,Brown2,fall_ave_d6,A/J,f,52.9,181,225,000646,4,-1.15
22566,Brown2,fall_ave_d6,A/J,f,54,177,225,000646,4,-1.12
22566,Brown2,fall_ave_d6,A/J,f,116,16,225,000646,4,0.70
22566,Brown2,fall_ave_d6,A/J,f,101,11,225,000646,4,0.26
22566,Brown2,fall_ave_d6,A/J,f,106,10,225,000646,4,0.41
22566,Brown2,fall_ave_d6,A/J,m,59,233,225,000646,4,-0.79
22566,Brown2,fall_ave_d6,A/J,m,110,232,225,000646,4,0.50
22566,Brown2,fall_ave_d6,A/J,m,147,227,225,000646,4,1.44
22566,Brown2,fall_ave_d6,A/J,m,149,226,225,000646,4,1.50
22566,Brown2,fall_ave_d6,A/J,m,56.6,196,225,000646,4,-0.85
22566,Brown2,fall_ave_d6,A/J,m,36,192,225,000646,4,-1.38
22566,Brown2,fall_ave_d6,A/J,m,94.9,188,225,000646,4,0.12
22566,Brown2,fall_ave_d6,A/J,m,45,184,225,000646,4,-1.15
22566,Brown2,fall_ave_d6,A/J,m,165,238,225,000646,4,1.90
22566,Brown2,fall_ave_d6,A/J,m,72.5,180,225,000646,4,-0.45
22566,Brown2,fall_ave_d6,A/J,m,93.1,176,225,000646,4,0.07
22566,Brown2,fall_ave_d6,A/J,m,57.6,318,225,000646,4,-0.83
22566,Brown2,fall_ave_d6,A/J,m,70,317,225,000646,4,-0.51
22566,Brown2,fall_ave_d6,A/J,m,79.8,316,225,000646,4,-0.26
22566,Brown2,fall_ave_d6,A/J,m,74.4,315,225,000646,4,-0.40
22566,Brown2,fall_ave_d6,A/J,m,67.6,314,225,000646,4,-0.58
22566,Brown2,fall_ave_d6,A/J,m,94.3,313,225,000646,4,0.10
22566,Brown2,fall_ave_d6,A/J,m,152,243,225,000646,4,1.57
22566,Brown2,fall_ave_d6,AKR/J,f,196,69,225,000648,15,-0.34
22566,Brown2,fall_ave_d6,AKR/J,f,223,85,225,000648,15,0.38
22566,Brown2,fall_ave_d6,AKR/J,f,206,156,225,000648,15,-0.08
22566,Brown2,fall_ave_d6,AKR/J,f,168,160,225,000648,15,-1.09
22566,Brown2,fall_ave_d6,AKR/J,f,217,163,225,000648,15,0.22
22566,Brown2,fall_ave_d6,AKR/J,f,199,168,225,000648,15,-0.26
22566,Brown2,fall_ave_d6,AKR/J,f,232,171,225,000648,15,0.62
22566,Brown2,fall_ave_d6,AKR/J,f,311,174,225,000648,15,2.74
22566,Brown2,fall_ave_d6,AKR/J,f,189,68,225,000648,15,-0.53
22566,Brown2,fall_ave_d6,AKR/J,f,172,74,225,000648,15,-0.99
22566,Brown2,fall_ave_d6,AKR/J,f,190,75,225,000648,15,-0.50
22566,Brown2,fall_ave_d6,AKR/J,f,203,80,225,000648,15,-0.16
22566,Brown2,fall_ave_d6,AKR/J,m,195,158,225,000648,15,-0.52
22566,Brown2,fall_ave_d6,AKR/J,m,125,165,225,000648,15,-2.03
22566,Brown2,fall_ave_d6,AKR/J,m,252,307,225,000648,15,0.70
22566,Brown2,fall_ave_d6,AKR/J,m,195,308,225,000648,15,-0.52
22566,Brown2,fall_ave_d6,AKR/J,m,301,309,225,000648,15,1.76
22566,Brown2,fall_ave_d6,AKR/J,m,228,310,225,000648,15,0.19
22566,Brown2,fall_ave_d6,AKR/J,m,219,311,225,000648,15,-0.01
22566,Brown2,fall_ave_d6,AKR/J,m,199,312,225,000648,15,-0.44
22566,Brown2,fall_ave_d6,AKR/J,m,217,159,225,000648,15,-0.05
22566,Brown2,fall_ave_d6,AKR/J,m,188,162,225,000648,15,-0.68
22566,Brown2,fall_ave_d6,AKR/J,m,285,154,225,000648,15,1.42
22566,Brown2,fall_ave_d6,AKR/J,m,228,155,225,000648,15,0.19
22566,Brown2,fall_ave_d6,BALB/cByJ,f,134,200,225,001026,50,0.81
22566,Brown2,fall_ave_d6,BALB/cByJ,f,79.5,207,225,001026,50,-0.98
22566,Brown2,fall_ave_d6,BALB/cByJ,f,117,202,225,001026,50,0.25
22566,Brown2,fall_ave_d6,BALB/cByJ,f,88.6,201,225,001026,50,-0.68
22566,Brown2,fall_ave_d6,BALB/cByJ,f,141,1,225,001026,50,1.04
22566,Brown2,fall_ave_d6,BALB/cByJ,f,92.7,13,225,001026,50,-0.55
22566,Brown2,fall_ave_d6,BALB/cByJ,f,94.4,179,225,001026,50,-0.49
22566,Brown2,fall_ave_d6,BALB/cByJ,f,106,183,225,001026,50,-0.11
22566,Brown2,fall_ave_d6,BALB/cByJ,f,85.5,187,225,001026,50,-0.78
22566,Brown2,fall_ave_d6,BALB/cByJ,f,189,19,225,001026,50,2.61
22566,Brown2,fall_ave_d6,BALB/cByJ,f,106,191,225,001026,50,-0.11
22566,Brown2,fall_ave_d6,BALB/cByJ,f,97.2,199,225,001026,50,-0.40
22566,Brown2,fall_ave_d6,BALB/cByJ,f,73.7,2,225,001026,50,-1.17
22566,Brown2,fall_ave_d6,BALB/cByJ,f,107,8,225,001026,50,-0.08
22566,Brown2,fall_ave_d6,BALB/cByJ,f,155,7,225,001026,50,1.50
22566,Brown2,fall_ave_d6,BALB/cByJ,f,125,218,225,001026,50,0.51
22566,Brown2,fall_ave_d6,BALB/cByJ,f,142,217,225,001026,50,1.07
22566,Brown2,fall_ave_d6,BALB/cByJ,f,113,213,225,001026,50,0.12
22566,Brown2,fall_ave_d6,BALB/cByJ,f,60.5,212,225,001026,50,-1.60
22566,Brown2,fall_ave_d6,BALB/cByJ,f,79,208,225,001026,50,-1.00
22566,Brown2,fall_ave_d6,BALB/cByJ,f,111,206,225,001026,50,0.05
22566,Brown2,fall_ave_d6,BALB/cByJ,m,69.2,182,225,001026,50,-1.64
22566,Brown2,fall_ave_d6,BALB/cByJ,m,115,178,225,001026,50,-0.07
22566,Brown2,fall_ave_d6,BALB/cByJ,m,138,15,225,001026,50,0.71
22566,Brown2,fall_ave_d6,BALB/cByJ,m,106,14,225,001026,50,-0.38
22566,Brown2,fall_ave_d6,BALB/cByJ,m,116,9,225,001026,50,-0.04
22566,Brown2,fall_ave_d6,BALB/cByJ,m,120,3,225,001026,50,0.10
22566,Brown2,fall_ave_d6,BALB/cByJ,m,184,21,225,001026,50,2.28
22566,Brown2,fall_ave_d6,BALB/cByJ,m,124,20,225,001026,50,0.24
22566,Brown2,fall_ave_d6,BALB/cByJ,m,88,198,225,001026,50,-0.99
22566,Brown2,fall_ave_d6,BALB/cByJ,m,99,194,225,001026,50,-0.62
22566,Brown2,fall_ave_d6,BALB/cByJ,m,143,190,225,001026,50,0.88
22566,Brown2,fall_ave_d6,BALB/cByJ,m,103,186,225,001026,50,-0.48
22566,Brown2,fall_ave_d6,BALB/cJ,f,78.8,211,225,000651,5,-0.72
22566,Brown2,fall_ave_d6,BALB/cJ,f,103,205,225,000651,5,0.75
22566,Brown2,fall_ave_d6,BALB/cJ,f,110,204,225,000651,5,1.18
22566,Brown2,fall_ave_d6,BALB/cJ,f,124,88,225,000651,5,2.03
22566,Brown2,fall_ave_d6,BALB/cJ,f,90.9,86,225,000651,5,0.02
22566,Brown2,fall_ave_d6,BALB/cJ,f,86.1,83,225,000651,5,-0.28
22566,Brown2,fall_ave_d6,BALB/cJ,f,102,78,225,000651,5,0.69
22566,Brown2,fall_ave_d6,BALB/cJ,f,91.5,77,225,000651,5,0.05
22566,Brown2,fall_ave_d6,BALB/cJ,f,75.8,72,225,000651,5,-0.90
22566,Brown2,fall_ave_d6,BALB/cJ,f,90.2,71,225,000651,5,-0.03
22566,Brown2,fall_ave_d6,BALB/cJ,f,103,221,225,000651,5,0.75
22566,Brown2,fall_ave_d6,BALB/cJ,f,75.8,216,225,000651,5,-0.90
22566,Brown2,fall_ave_d6,BALB/cJ,f,63.7,215,225,000651,5,-1.64
22566,Brown2,fall_ave_d6,BALB/cJ,f,74.2,210,225,000651,5,-1.00
22566,Brown2,fall_ave_d6,BALB/cJ,m,115,82,225,000651,5,0.90
22566,Brown2,fall_ave_d6,BALB/cJ,m,72.8,81,225,000651,5,-0.27
22566,Brown2,fall_ave_d6,BALB/cJ,m,48.2,76,225,000651,5,-0.95
22566,Brown2,fall_ave_d6,BALB/cJ,m,49.8,70,225,000651,5,-0.90
22566,Brown2,fall_ave_d6,BALB/cJ,m,54.9,220,225,000651,5,-0.76
22566,Brown2,fall_ave_d6,BALB/cJ,m,60.5,219,225,000651,5,-0.61
22566,Brown2,fall_ave_d6,BALB/cJ,m,160,214,225,000651,5,2.15
22566,Brown2,fall_ave_d6,BALB/cJ,m,111,209,225,000651,5,0.79
22566,Brown2,fall_ave_d6,BALB/cJ,m,65.6,203,225,000651,5,-0.47
22566,Brown2,fall_ave_d6,BALB/cJ,m,86.6,87,225,000651,5,0.12
22566,Brown2,fall_ave_d6,C3H/HeJ,f,113,229,225,000659,6,-0.45
22566,Brown2,fall_ave_d6,C3H/HeJ,f,182,230,225,000659,6,1.24
22566,Brown2,fall_ave_d6,C3H/HeJ,f,211,235,225,000659,6,1.95
22566,Brown2,fall_ave_d6,C3H/HeJ,f,126,240,225,000659,6,-0.13
22566,Brown2,fall_ave_d6,C3H/HeJ,f,118,345,225,000659,6,-0.32
22566,Brown2,fall_ave_d6,C3H/HeJ,f,72.8,346,225,000659,6,-1.43
22566,Brown2,fall_ave_d6,C3H/HeJ,f,87.5,348,225,000659,6,-1.07
22566,Brown2,fall_ave_d6,C3H/HeJ,f,143,442,225,000659,6,0.29
22566,Brown2,fall_ave_d6,C3H/HeJ,f,124,443,225,000659,6,-0.18
22566,Brown2,fall_ave_d6,C3H/HeJ,f,135,224,225,000659,6,0.09
22566,Brown2,fall_ave_d6,C3H/HeJ,m,231,222,225,000659,6,1.19
22566,Brown2,fall_ave_d6,C3H/HeJ,m,41.7,352,225,000659,6,-1.25
22566,Brown2,fall_ave_d6,C3H/HeJ,m,91.2,351,225,000659,6,-0.61
22566,Brown2,fall_ave_d6,C3H/HeJ,m,98.5,350,225,000659,6,-0.52
22566,Brown2,fall_ave_d6,C3H/HeJ,m,58.2,349,225,000659,6,-1.04
22566,Brown2,fall_ave_d6,C3H/HeJ,m,105,244,225,000659,6,-0.44
22566,Brown2,fall_ave_d6,C3H/HeJ,m,172,239,225,000659,6,0.43
22566,Brown2,fall_ave_d6,C3H/HeJ,m,260,234,225,000659,6,1.56
22566,Brown2,fall_ave_d6,C3H/HeJ,m,192,223,225,000659,6,0.69
22566,Brown2,fall_ave_d6,C57BL/6J,f,271,105,225,000664,7,0.64
22566,Brown2,fall_ave_d6,C57BL/6J,f,206,356,225,000664,7,-0.61
22566,Brown2,fall_ave_d6,C57BL/6J,f,150,355,225,000664,7,-1.69
22566,Brown2,fall_ave_d6,C57BL/6J,f,257,110,225,000664,7,0.37
22566,Brown2,fall_ave_d6,C57BL/6J,f,216,109,225,000664,7,-0.42
22566,Brown2,fall_ave_d6,C57BL/6J,f,268,108,225,000664,7,0.58
22566,Brown2,fall_ave_d6,C57BL/6J,f,208,107,225,000664,7,-0.57
22566,Brown2,fall_ave_d6,C57BL/6J,f,269,106,225,000664,7,0.60
22566,Brown2,fall_ave_d6,C57BL/6J,f,248,101,225,000664,7,0.20
22566,Brown2,fall_ave_d6,C57BL/6J,f,158,102,225,000664,7,-1.53
22566,Brown2,fall_ave_d6,C57BL/6J,f,332,103,225,000664,7,1.81
22566,Brown2,fall_ave_d6,C57BL/6J,f,269,104,225,000664,7,0.60
22566,Brown2,fall_ave_d6,C57BL/6J,m,248,100,225,000664,7,0.90
22566,Brown2,fall_ave_d6,C57BL/6J,m,235,353,225,000664,7,0.58
22566,Brown2,fall_ave_d6,C57BL/6J,m,185,354,225,000664,7,-0.66
22566,Brown2,fall_ave_d6,C57BL/6J,m,242,91,225,000664,7,0.75
22566,Brown2,fall_ave_d6,C57BL/6J,m,176,92,225,000664,7,-0.88
22566,Brown2,fall_ave_d6,C57BL/6J,m,244,93,225,000664,7,0.80
22566,Brown2,fall_ave_d6,C57BL/6J,m,264,94,225,000664,7,1.30
22566,Brown2,fall_ave_d6,C57BL/6J,m,163,95,225,000664,7,-1.20
22566,Brown2,fall_ave_d6,C57BL/6J,m,224,96,225,000664,7,0.31
22566,Brown2,fall_ave_d6,C57BL/6J,m,234,97,225,000664,7,0.55
22566,Brown2,fall_ave_d6,C57BL/6J,m,135,98,225,000664,7,-1.90
22566,Brown2,fall_ave_d6,C57BL/6J,m,189,99,225,000664,7,-0.56
22566,Brown2,fall_ave_d6,DBA/2J,f,116,46,225,000671,8,-0.22
22566,Brown2,fall_ave_d6,DBA/2J,f,104,42,225,000671,8,-0.68
22566,Brown2,fall_ave_d6,DBA/2J,f,147,38,225,000671,8,0.98
22566,Brown2,fall_ave_d6,DBA/2J,f,175,34,225,000671,8,2.06
22566,Brown2,fall_ave_d6,DBA/2J,f,152,324,225,000671,8,1.17
22566,Brown2,fall_ave_d6,DBA/2J,f,87.3,323,225,000671,8,-1.33
22566,Brown2,fall_ave_d6,DBA/2J,f,112,322,225,000671,8,-0.37
22566,Brown2,fall_ave_d6,DBA/2J,f,136,321,225,000671,8,0.55
22566,Brown2,fall_ave_d6,DBA/2J,f,117,320,225,000671,8,-0.18
22566,Brown2,fall_ave_d6,DBA/2J,f,95.2,319,225,000671,8,-1.02
22566,Brown2,fall_ave_d6,DBA/2J,f,118,30,225,000671,8,-0.14
22566,Brown2,fall_ave_d6,DBA/2J,f,101,26,225,000671,8,-0.80
22566,Brown2,fall_ave_d6,DBA/2J,m,115,134,225,000671,8,0.27
22566,Brown2,fall_ave_d6,DBA/2J,m,90.9,146,225,000671,8,-0.88
22566,Brown2,fall_ave_d6,DBA/2J,m,107,25,225,000671,8,-0.11
22566,Brown2,fall_ave_d6,DBA/2J,m,106,29,225,000671,8,-0.16
22566,Brown2,fall_ave_d6,DBA/2J,m,158,301,225,000671,8,2.32
22566,Brown2,fall_ave_d6,DBA/2J,m,123,302,225,000671,8,0.65
22566,Brown2,fall_ave_d6,DBA/2J,m,68,33,225,000671,8,-1.97
22566,Brown2,fall_ave_d6,DBA/2J,m,107,37,225,000671,8,-0.11
22566,Brown2,fall_ave_d6,DBA/2J,m,101,41,225,000671,8,-0.40
22566,Brown2,fall_ave_d6,DBA/2J,m,119,152,225,000671,8,0.46
22566,Brown2,fall_ave_d6,DBA/2J,m,111,45,225,000671,8,0.08
22566,Brown2,fall_ave_d6,DBA/2J,m,106,140,225,000671,8,-0.16
22566,Brown2,fall_ave_d6,FVB/NJ,f,70.9,145,225,001800,9,-0.97
22566,Brown2,fall_ave_d6,FVB/NJ,f,57.4,133,225,001800,9,-1.21
22566,Brown2,fall_ave_d6,FVB/NJ,f,272,47,225,001800,9,2.57
22566,Brown2,fall_ave_d6,FVB/NJ,f,157,43,225,001800,9,0.55
22566,Brown2,fall_ave_d6,FVB/NJ,f,135,40,225,001800,9,0.16
22566,Brown2,fall_ave_d6,FVB/NJ,f,149,35,225,001800,9,0.41
22566,Brown2,fall_ave_d6,FVB/NJ,f,135,32,225,001800,9,0.16
22566,Brown2,fall_ave_d6,FVB/NJ,f,151,31,225,001800,9,0.44
22566,Brown2,fall_ave_d6,FVB/NJ,f,89.9,151,225,001800,9,-0.63
22566,Brown2,fall_ave_d6,FVB/NJ,f,81.6,150,225,001800,9,-0.78
22566,Brown2,fall_ave_d6,FVB/NJ,f,109,144,225,001800,9,-0.30
22566,Brown2,fall_ave_d6,FVB/NJ,f,103,139,225,001800,9,-0.40
22566,Brown2,fall_ave_d6,FVB/NJ,m,125,44,225,001800,9,0.90
22566,Brown2,fall_ave_d6,FVB/NJ,m,92.9,48,225,001800,9,-0.36
22566,Brown2,fall_ave_d6,FVB/NJ,m,162,28,225,001800,9,2.36
22566,Brown2,fall_ave_d6,FVB/NJ,m,94.8,27,225,001800,9,-0.28
22566,Brown2,fall_ave_d6,FVB/NJ,m,79.6,149,225,001800,9,-0.88
22566,Brown2,fall_ave_d6,FVB/NJ,m,113,143,225,001800,9,0.43
22566,Brown2,fall_ave_d6,FVB/NJ,m,68,138,225,001800,9,-1.34
22566,Brown2,fall_ave_d6,FVB/NJ,m,105,137,225,001800,9,0.12
22566,Brown2,fall_ave_d6,FVB/NJ,m,94,132,225,001800,9,-0.31
22566,Brown2,fall_ave_d6,FVB/NJ,m,100,131,225,001800,9,-0.08
22566,Brown2,fall_ave_d6,FVB/NJ,m,73.5,36,225,001800,9,-1.12
22566,Brown2,fall_ave_d6,FVB/NJ,m,116,39,225,001800,9,0.55
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,360,247,225,000550,40,0.75
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,360,260,225,000550,40,0.75
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,360,265,225,000550,40,0.75
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,313,266,225,000550,40,0.08
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,185,450,225,000550,40,-1.72
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,148,451,225,000550,40,-2.25
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,353,248,225,000550,40,0.65
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,360,249,225,000550,40,0.75
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,301,253,225,000550,40,-0.08
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,341,254,225,000550,40,0.48
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,291,258,225,000550,40,-0.23
22566,Brown2,fall_ave_d6,MOLF/EiJ,f,312,259,225,000550,40,0.07
22566,Brown2,fall_ave_d6,MOLF/EiJ,m,309,17,225,000550,40,1.22
22566,Brown2,fall_ave_d6,MOLF/EiJ,m,174,12,225,000550,40,-0.80
22566,Brown2,fall_ave_d6,MOLF/EiJ,m,181,135,225,000550,40,-0.69
22566,Brown2,fall_ave_d6,MOLF/EiJ,m,166,141,225,000550,40,-0.92
22566,Brown2,fall_ave_d6,MOLF/EiJ,m,173,147,225,000550,40,-0.81
22566,Brown2,fall_ave_d6,MOLF/EiJ,m,176,153,225,000550,40,-0.77
22566,Brown2,fall_ave_d6,MOLF/EiJ,m,187,18,225,000550,40,-0.61
22566,Brown2,fall_ave_d6,MOLF/EiJ,m,307,23,225,000550,40,1.19
22566,Brown2,fall_ave_d6,MOLF/EiJ,m,343,24,225,000550,40,1.72
22566,Brown2,fall_ave_d6,MOLF/EiJ,m,275,264,225,000550,40,0.71
22566,Brown2,fall_ave_d6,MOLF/EiJ,m,212,6,225,000550,40,-0.23
22566,Brown2,fall_ave_d6,SJL/J,f,219,60,225,000686,17,0.19
22566,Brown2,fall_ave_d6,SJL/J,f,140,55,225,000686,17,-1.46
22566,Brown2,fall_ave_d6,SJL/J,f,202,51,225,000686,17,-0.16
22566,Brown2,fall_ave_d6,SJL/J,f,142,50,225,000686,17,-1.41
22566,Brown2,fall_ave_d6,SJL/J,f,259,267,225,000686,17,1.02
22566,Brown2,fall_ave_d6,SJL/J,f,220,262,225,000686,17,0.21
22566,Brown2,fall_ave_d6,SJL/J,f,185,261,225,000686,17,-0.52
22566,Brown2,fall_ave_d6,SJL/J,f,213,256,225,000686,17,0.06
22566,Brown2,fall_ave_d6,SJL/J,f,314,255,225,000686,17,2.17
22566,Brown2,fall_ave_d6,SJL/J,f,177,250,225,000686,17,-0.69
22566,Brown2,fall_ave_d6,SJL/J,f,235,65,225,000686,17,0.52
22566,Brown2,fall_ave_d6,SJL/J,f,213,64,225,000686,17,0.06
22566,Brown2,fall_ave_d6,SJL/J,m,122,367,225,000686,17,-0.34
22566,Brown2,fall_ave_d6,SJL/J,m,118,377,225,000686,17,-0.50
22566,Brown2,fall_ave_d6,SJL/J,m,134,376,225,000686,17,0.13
22566,Brown2,fall_ave_d6,SJL/J,m,138,375,225,000686,17,0.29
22566,Brown2,fall_ave_d6,SJL/J,m,158,368,225,000686,17,1.08
22566,Brown2,fall_ave_d6,SJL/J,m,182,49,225,000686,17,2.02
22566,Brown2,fall_ave_d6,SJL/J,m,111,366,225,000686,17,-0.77
22566,Brown2,fall_ave_d6,SJL/J,m,97.2,365,225,000686,17,-1.32
22566,Brown2,fall_ave_d6,SJL/J,m,163,364,225,000686,17,1.28
22566,Brown2,fall_ave_d6,SJL/J,m,107,363,225,000686,17,-0.93
22566,Brown2,fall_ave_d6,SJL/J,m,117,54,225,000686,17,-0.54
22566,Brown2,fall_ave_d6,SJL/J,m,120,59,225,000686,17,-0.42
22566,Brown2,fall_ave_d6,SM/J,f,166,357,225,000687,31,0.05
22566,Brown2,fall_ave_d6,SM/J,f,279,358,225,000687,31,1.40
22566,Brown2,fall_ave_d6,SM/J,f,207,359,225,000687,31,0.54
22566,Brown2,fall_ave_d6,SM/J,f,178,381,225,000687,31,0.19
22566,Brown2,fall_ave_d6,SM/J,f,169,382,225,000687,31,0.08
22566,Brown2,fall_ave_d6,SM/J,f,47.3,383,225,000687,31,-1.37
22566,Brown2,fall_ave_d6,SM/J,f,25.7,384,225,000687,31,-1.63
22566,Brown2,fall_ave_d6,SM/J,f,165,396,225,000687,31,0.04
22566,Brown2,fall_ave_d6,SM/J,f,109,397,225,000687,31,-0.63
22566,Brown2,fall_ave_d6,SM/J,f,274,414,225,000687,31,1.34
22566,Brown2,fall_ave_d6,SM/J,m,154,157,225,000687,31,0.19
22566,Brown2,fall_ave_d6,SM/J,m,72.9,161,225,000687,31,-0.96
22566,Brown2,fall_ave_d6,SM/J,m,160,166,225,000687,31,0.28
22566,Brown2,fall_ave_d6,SM/J,m,204,169,225,000687,31,0.90
22566,Brown2,fall_ave_d6,SM/J,m,70.8,172,225,000687,31,-0.99
22566,Brown2,fall_ave_d6,SM/J,m,72.7,175,225,000687,31,-0.96
22566,Brown2,fall_ave_d6,SM/J,m,106,378,225,000687,31,-0.49
22566,Brown2,fall_ave_d6,SM/J,m,66.7,379,225,000687,31,-1.05
22566,Brown2,fall_ave_d6,SM/J,m,109,380,225,000687,31,-0.45
22566,Brown2,fall_ave_d6,SM/J,m,290,393,225,000687,31,2.12
22566,Brown2,fall_ave_d6,SM/J,m,215,394,225,000687,31,1.06
22566,Brown2,fall_ave_d6,SM/J,m,164,395,225,000687,31,0.33
