measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35003,Jaxpheno8,ABR_16,A/J,m,90,AJ9,350,000646,4,1.72
35003,Jaxpheno8,ABR_16,A/J,m,80,AJ10,350,000646,4,1.16
35003,Jaxpheno8,ABR_16,A/J,m,50,AJ11,350,000646,4,-0.50
35003,Jaxpheno8,ABR_16,A/J,m,70,AJ12,350,000646,4,0.61
35003,Jaxpheno8,ABR_16,A/J,m,70,AJ13,350,000646,4,0.61
35003,Jaxpheno8,ABR_16,A/J,m,65,AJ14,350,000646,4,0.33
35003,Jaxpheno8,ABR_16,A/J,m,45,AJ15,350,000646,4,-0.78
35003,Jaxpheno8,ABR_16,A/J,m,30,AJ16,350,000646,4,-1.62
35003,Jaxpheno8,ABR_16,A/J,m,50,AJ6,350,000646,4,-0.50
35003,Jaxpheno8,ABR_16,A/J,m,60,AJ7,350,000646,4,0.05
35003,Jaxpheno8,ABR_16,A/J,m,40,AJ8,350,000646,4,-1.06
35003,Jaxpheno8,ABR_16,AKR/J,m,30,AKR12,350,000648,15,-1.26
35003,Jaxpheno8,ABR_16,AKR/J,m,30,AKR13,350,000648,15,-1.26
35003,Jaxpheno8,ABR_16,AKR/J,m,40,AKR14,350,000648,15,-0.11
35003,Jaxpheno8,ABR_16,AKR/J,m,30,AKR15,350,000648,15,-1.26
35003,Jaxpheno8,ABR_16,AKR/J,m,45,AKR16,350,000648,15,0.46
35003,Jaxpheno8,ABR_16,AKR/J,m,55,AKR16b,350,000648,15,1.60
35003,Jaxpheno8,ABR_16,AKR/J,m,50,AKR18,350,000648,15,1.03
35003,Jaxpheno8,ABR_16,AKR/J,m,45,AKR19,350,000648,15,0.46
35003,Jaxpheno8,ABR_16,AKR/J,m,45,AKR20,350,000648,15,0.46
35003,Jaxpheno8,ABR_16,AKR/J,m,40,AKR22,350,000648,15,-0.11
35003,Jaxpheno8,ABR_16,BALB/cJ,m,20,BALB7,350,000651,5,-0.82
35003,Jaxpheno8,ABR_16,BALB/cJ,m,30,Balb20,350,000651,5,-0.10
35003,Jaxpheno8,ABR_16,BALB/cJ,m,10,Balb19,350,000651,5,-1.55
35003,Jaxpheno8,ABR_16,BALB/cJ,m,50,Balb18,350,000651,5,1.35
35003,Jaxpheno8,ABR_16,BALB/cJ,m,30,Balb17,350,000651,5,-0.10
35003,Jaxpheno8,ABR_16,BALB/cJ,m,40,Balb16b,350,000651,5,0.63
35003,Jaxpheno8,ABR_16,BALB/cJ,m,20,BALB6,350,000651,5,-0.82
35003,Jaxpheno8,ABR_16,BALB/cJ,m,40,BALB16a,350,000651,5,0.63
35003,Jaxpheno8,ABR_16,BALB/cJ,m,30,BALB15,350,000651,5,-0.10
35003,Jaxpheno8,ABR_16,BALB/cJ,m,20,BALB14,350,000651,5,-0.82
35003,Jaxpheno8,ABR_16,BALB/cJ,m,55,BALB11,350,000651,5,1.71
35003,Jaxpheno8,ABR_16,C3H/HeJ,m,10,C3H12,350,000659,6,-1.81
35003,Jaxpheno8,ABR_16,C3H/HeJ,m,40,C3H11,350,000659,6,0.36
35003,Jaxpheno8,ABR_16,C3H/HeJ,m,50,C3H13,350,000659,6,1.09
35003,Jaxpheno8,ABR_16,C3H/HeJ,m,40,C3H15,350,000659,6,0.36
35003,Jaxpheno8,ABR_16,C3H/HeJ,m,30,C3H16,350,000659,6,-0.36
35003,Jaxpheno8,ABR_16,C3H/HeJ,m,40,C3H14,350,000659,6,0.36
35003,Jaxpheno8,ABR_16,C57BL/10J,m,50,B1012,350,000665,38,0.79
35003,Jaxpheno8,ABR_16,C57BL/10J,m,25,B1015,350,000665,38,-1.47
35003,Jaxpheno8,ABR_16,C57BL/10J,m,45,B1014,350,000665,38,0.34
35003,Jaxpheno8,ABR_16,C57BL/10J,m,45,B1011,350,000665,38,0.34
35003,Jaxpheno8,ABR_16,C57BL/6J,m,20,B611,350,000664,7,-1.77
35003,Jaxpheno8,ABR_16,C57BL/6J,m,40,B612,350,000664,7,-0.35
35003,Jaxpheno8,ABR_16,C57BL/6J,m,55,B613,350,000664,7,0.71
35003,Jaxpheno8,ABR_16,C57BL/6J,m,50,B614,350,000664,7,0.35
35003,Jaxpheno8,ABR_16,C57BL/6J,m,60,B615,350,000664,7,1.06
35003,Jaxpheno8,ABR_16,C57BL/6J,m,45,B616,350,000664,7,0.00
35003,Jaxpheno8,ABR_16,DBA/2J,m,70,DBA7,350,000671,8,0.58
35003,Jaxpheno8,ABR_16,DBA/2J,m,80,DBA18,350,000671,8,1.11
35003,Jaxpheno8,ABR_16,DBA/2J,m,70,DBA19,350,000671,8,0.58
35003,Jaxpheno8,ABR_16,DBA/2J,m,60,DBA20,350,000671,8,0.06
35003,Jaxpheno8,ABR_16,DBA/2J,m,20,DBA6,350,000671,8,-2.05
35003,Jaxpheno8,ABR_16,DBA/2J,m,70,DBA10,350,000671,8,0.58
35003,Jaxpheno8,ABR_16,DBA/2J,m,80,DBA11,350,000671,8,1.11
35003,Jaxpheno8,ABR_16,DBA/2J,m,50,DBA12,350,000671,8,-0.47
35003,Jaxpheno8,ABR_16,DBA/2J,m,50,DBA13,350,000671,8,-0.47
35003,Jaxpheno8,ABR_16,DBA/2J,m,40,DBA14,350,000671,8,-0.99
35003,Jaxpheno8,ABR_16,DBA/2J,m,40,DBA15,350,000671,8,-0.99
35003,Jaxpheno8,ABR_16,DBA/2J,m,40,DBA16a,350,000671,8,-0.99
35003,Jaxpheno8,ABR_16,DBA/2J,m,80,DBA16b,350,000671,8,1.11
35003,Jaxpheno8,ABR_16,DBA/2J,m,75,DBA17,350,000671,8,0.84
