measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89187,JaxCC1,ALT,CC002/UncJ,f,39,F148-1-dob2015-01-09,519,021236,1502,-0.37
89187,JaxCC1,ALT,CC002/UncJ,f,47,F148-2-dob2015-01-09,519,021236,1502,-0.33
89187,JaxCC1,ALT,CC002/UncJ,f,677,F148-3-dob2015-01-09,519,021236,1502,2.47
89187,JaxCC1,ALT,CC002/UncJ,f,34,F148-4-dob2015-01-09,519,021236,1502,-0.39
89187,JaxCC1,ALT,CC002/UncJ,f,34,F152-1-dob2015-01-09,519,021236,1502,-0.39
89187,JaxCC1,ALT,CC002/UncJ,f,27,F152-2-dob2015-01-09,519,021236,1502,-0.42
89187,JaxCC1,ALT,CC002/UncJ,f,50,F165-1-dob2015-01-03,519,021236,1502,-0.32
89187,JaxCC1,ALT,CC002/UncJ,f,64,F165-2-dob2015-01-03,519,021236,1502,-0.26
89187,JaxCC1,ALT,CC002/UncJ,m,122,M138-2-dob2015-01-13,519,021236,1502,-0.4
89187,JaxCC1,ALT,CC002/UncJ,m,169,M138-3-dob2015-01-13,519,021236,1502,0.01
89187,JaxCC1,ALT,CC002/UncJ,m,58,M151-1-dob2015-01-08,519,021236,1502,-0.94
89187,JaxCC1,ALT,CC002/UncJ,m,127,M151-2-dob2015-01-08,519,021236,1502,-0.35
89187,JaxCC1,ALT,CC002/UncJ,m,138,M155-1-dob2015-01-08,519,021236,1502,-0.26
89187,JaxCC1,ALT,CC002/UncJ,m,396,M155-2-dob2015-01-08,519,021236,1502,1.94
89187,JaxCC1,ALT,CC003/UncJ,f,54,F175-1-dob2015-04-14,519,021237,1503,0.87
89187,JaxCC1,ALT,CC003/UncJ,f,27,F175-2-dob2015-04-14,519,021237,1503,-1.43
89187,JaxCC1,ALT,CC003/UncJ,f,42,F175-3-dob2015-04-14,519,021237,1503,-0.15
89187,JaxCC1,ALT,CC003/UncJ,f,56,F175-4-dob2015-04-14,519,021237,1503,1.04
89187,JaxCC1,ALT,CC003/UncJ,f,40,F175-5-dob2015-04-14,519,021237,1503,-0.32
89187,JaxCC1,ALT,CC003/UncJ,m,31,M175-6-dob2015-04-14,519,021237,1503,-0.99
89187,JaxCC1,ALT,CC003/UncJ,m,32,M175-7-dob2015-04-14,519,021237,1503,-0.2
89187,JaxCC1,ALT,CC003/UncJ,m,34,M181-1-dob2015-04-14,519,021237,1503,1.39
89187,JaxCC1,ALT,CC003/UncJ,m,32,M187-1-dob2015-04-14,519,021237,1503,-0.2
89187,JaxCC1,ALT,CC004/TauUncJ,f,32,F115-1-dob2015-03-31,519,020944,1504,-0.48
89187,JaxCC1,ALT,CC004/TauUncJ,f,32,F115-2-dob2015-03-31,519,020944,1504,-0.48
89187,JaxCC1,ALT,CC004/TauUncJ,f,26,F127-1-dob2015-03-31,519,020944,1504,-0.84
89187,JaxCC1,ALT,CC004/TauUncJ,f,31,F127-2-dob2015-03-31,519,020944,1504,-0.54
89187,JaxCC1,ALT,CC004/TauUncJ,f,40,F135-1-dob2015-03-31,519,020944,1504,-0.01
89187,JaxCC1,ALT,CC004/TauUncJ,f,73,F157-1-dob2015-04-21,519,020944,1504,1.95
89187,JaxCC1,ALT,CC004/TauUncJ,f,28,F157-2-dob2015-04-21,519,020944,1504,-0.72
89187,JaxCC1,ALT,CC004/TauUncJ,f,59,F157-3-dob2015-04-21,519,020944,1504,1.12
89187,JaxCC1,ALT,CC004/TauUncJ,m,46,M127-3-dob2015-03-31,519,020944,1504,-0.33
89187,JaxCC1,ALT,CC004/TauUncJ,m,44,M127-4-dob2015-03-31,519,020944,1504,-0.4
89187,JaxCC1,ALT,CC004/TauUncJ,m,118,M127-5-dob2015-03-31,519,020944,1504,2.37
89187,JaxCC1,ALT,CC004/TauUncJ,m,64,M136-1-dob2015-03-24,519,020944,1504,0.35
89187,JaxCC1,ALT,CC004/TauUncJ,m,41,M136-2-dob2015-03-24,519,020944,1504,-0.52
89187,JaxCC1,ALT,CC004/TauUncJ,m,41,M148-1-dob2015-03-24,519,020944,1504,-0.52
89187,JaxCC1,ALT,CC004/TauUncJ,m,40,M148-2-dob2015-03-23,519,020944,1504,-0.55
89187,JaxCC1,ALT,CC004/TauUncJ,m,44,M148-3-dob2015-03-24,519,020944,1504,-0.4
89187,JaxCC1,ALT,CC006/TauUncJ,f,26,F118-1-dob2015-03-20,519,022869,1506,-1.07
89187,JaxCC1,ALT,CC006/TauUncJ,f,34,F118-3-dob2015-03-20,519,022869,1506,0.15
89187,JaxCC1,ALT,CC006/TauUncJ,f,39,F118-4-dob2015-03-20,519,022869,1506,0.91
89187,JaxCC1,ALT,CC006/TauUncJ,m,32,M104-1-dob2015-02-13,519,022869,1506,-0.31
89187,JaxCC1,ALT,CC006/TauUncJ,m,28,M107-1-dob2015-03-02,519,022869,1506,-0.57
89187,JaxCC1,ALT,CC006/TauUncJ,m,68,M107-2-dob2015-03-02,519,022869,1506,2.04
89187,JaxCC1,ALT,CC006/TauUncJ,m,22,M107-3-dob2015-03-02,519,022869,1506,-0.96
89187,JaxCC1,ALT,CC006/TauUncJ,m,33,M107-4-dob2015-03-02,519,022869,1506,-0.24
89187,JaxCC1,ALT,CC006/TauUncJ,m,30,M107-5-dob2015-03-02,519,022869,1506,-0.44
89187,JaxCC1,ALT,CC006/TauUncJ,m,44,M112-2-dob2015-02-09,519,022869,1506,0.48
89187,JaxCC1,ALT,CC009/UncJ,f,28,F151-1-dob2015-02-24,519,018856,1509,-0.65
89187,JaxCC1,ALT,CC009/UncJ,f,40,F151-2-dob2015-02-23,519,018856,1509,1.08
89187,JaxCC1,ALT,CC009/UncJ,f,21,F167-3-dob2015-02-23,519,018856,1509,-1.65
89187,JaxCC1,ALT,CC009/UncJ,f,33,F170-1-dob2015-02-23,519,018856,1509,0.07
89187,JaxCC1,ALT,CC009/UncJ,f,36,F170-2-dob2015-02-23,519,018856,1509,0.5
89187,JaxCC1,ALT,CC009/UncJ,f,37,F170-3-dob2015-02-23,519,018856,1509,0.65
89187,JaxCC1,ALT,CC009/UncJ,m,51,M167-4-dob2015-02-23,519,018856,1509,0.33
89187,JaxCC1,ALT,CC009/UncJ,m,33,M167-5-dob2015-02-23,519,018856,1509,-0.79
89187,JaxCC1,ALT,CC009/UncJ,m,35,M167-6-dob2015-02-23,519,018856,1509,-0.67
89187,JaxCC1,ALT,CC009/UncJ,m,67,M167-7-dob2015-02-23,519,018856,1509,1.32
89187,JaxCC1,ALT,CC009/UncJ,m,35,M174-1-dob2015-04-07,519,018856,1509,-0.67
89187,JaxCC1,ALT,CC009/UncJ,m,34,M174-2-dob2015-04-07,519,018856,1509,-0.73
89187,JaxCC1,ALT,CC009/UncJ,m,73,M174-3-dob2015-04-07,519,018856,1509,1.69
89187,JaxCC1,ALT,CC009/UncJ,m,38,M174-4-dob2015-04-07,519,018856,1509,-0.48
89187,JaxCC1,ALT,CC010/GeniUncJ,f,42,F158-2-dob2015-03-11,519,021889,1510,-0.41
89187,JaxCC1,ALT,CC010/GeniUncJ,f,34,F158-3-dob2015-03-11,519,021889,1510,-1.04
89187,JaxCC1,ALT,CC010/GeniUncJ,f,64,F178-1-dob2015-03-11,519,021889,1510,1.31
89187,JaxCC1,ALT,CC010/GeniUncJ,f,49,F178-2-dob2015-03-11,519,021889,1510,0.14
89187,JaxCC1,ALT,CC013/GeniUncJ,f,307,169-1-dob2015-01-09,519,021892,1513,1.34
89187,JaxCC1,ALT,CC013/GeniUncJ,f,332,169-2-dob2015-01-09,519,021892,1513,1.55
89187,JaxCC1,ALT,CC013/GeniUncJ,f,115,169-3-dob2015-01-09,519,021892,1513,-0.29
89187,JaxCC1,ALT,CC013/GeniUncJ,f,74,169-4-dob2015-01-09,519,021892,1513,-0.63
89187,JaxCC1,ALT,CC013/GeniUncJ,f,59,169-5-dob2015-01-09,519,021892,1513,-0.76
89187,JaxCC1,ALT,CC013/GeniUncJ,f,69,F169-6-dob2015-04-28,519,021892,1513,-0.67
89187,JaxCC1,ALT,CC013/GeniUncJ,f,85,F169-8-dob2015-04-28,519,021892,1513,-0.54
89187,JaxCC1,ALT,CC013/GeniUncJ,m,60,M169-10-dob2015-04-28,519,021892,1513,-0.13
89187,JaxCC1,ALT,CC013/GeniUncJ,m,54,M169-9-dob2015-04-28,519,021892,1513,-0.93
89187,JaxCC1,ALT,CC013/GeniUncJ,m,69,M180-1-dob2015-04-28,519,021892,1513,1.06
89187,JaxCC1,ALT,CC017/UncJ,f,36,F001-2-dob2015-05-12,519,022870,1517,-0.25
89187,JaxCC1,ALT,CC017/UncJ,f,34,F159-1-dob2015-05-12,519,022870,1517,-0.51
89187,JaxCC1,ALT,CC017/UncJ,f,33,F164-1-dob2015-04-28,519,022870,1517,-0.63
89187,JaxCC1,ALT,CC017/UncJ,f,35,F164-2-dob2015-04-28,519,022870,1517,-0.38
89187,JaxCC1,ALT,CC017/UncJ,f,52,F164-3-dob2015-04-28,519,022870,1517,1.77
89187,JaxCC1,ALT,CC017/UncJ,m,32,M001-3-dob2015-05-12,519,022870,1517,1.08
89187,JaxCC1,ALT,CC017/UncJ,m,26,M001-4-dob2015-05-12,519,022870,1517,-1.24
89187,JaxCC1,ALT,CC017/UncJ,m,30,M159-2-dob2015-05-12,519,022870,1517,0.31
89187,JaxCC1,ALT,CC017/UncJ,m,31,M159-3-dob2015-05-12,519,022870,1517,0.7
89187,JaxCC1,ALT,CC017/UncJ,m,27,M159-4-dob2015-05-12,519,022870,1517,-0.85
89187,JaxCC1,ALT,CC018/UncJ,f,43,F112-1-dob2015-03-04,519,021890,1518,0.47
89187,JaxCC1,ALT,CC018/UncJ,f,33,F112-2-dob2015-03-04,519,021890,1518,-0.62
89187,JaxCC1,ALT,CC018/UncJ,f,36,F114-1-dob2015-03-04,519,021890,1518,-0.3
89187,JaxCC1,ALT,CC018/UncJ,f,29,F120-1-dob2015-03-15,519,021890,1518,-1.06
89187,JaxCC1,ALT,CC018/UncJ,f,31,F120-3-dob2015-03-15,519,021890,1518,-0.84
89187,JaxCC1,ALT,CC018/UncJ,f,44,F130-1-dob2015-03-15,519,021890,1518,0.58
89187,JaxCC1,ALT,CC018/UncJ,f,55,F130-2-dob2015-03-15,519,021890,1518,1.77
89187,JaxCC1,ALT,CC018/UncJ,m,39,M110-1-dob2015-01-23,519,021890,1518,-0.4
89187,JaxCC1,ALT,CC018/UncJ,m,80,M110-2-dob2015-01-23,519,021890,1518,1.65
89187,JaxCC1,ALT,CC018/UncJ,m,35,M110-3-dob2015-01-23,519,021890,1518,-0.6
89187,JaxCC1,ALT,CC018/UncJ,m,51,M110-4-dob2015-01-23,519,021890,1518,0.2
89187,JaxCC1,ALT,CC018/UncJ,m,30,M110-5-dob2015-03-15,519,021890,1518,-0.85
89187,JaxCC1,ALT,CC019/TauUncJ,f,39,F152-3-dob2014-12-10,519,021894,1519,-0.63
89187,JaxCC1,ALT,CC019/TauUncJ,f,56,F152-4-dob2015-01-13,519,021894,1519,0.42
89187,JaxCC1,ALT,CC019/TauUncJ,f,50,F152-5-dob2015-01-13,519,021894,1519,0.05
89187,JaxCC1,ALT,CC019/TauUncJ,f,73,F155-1-dob2015-01-13,519,021894,1519,1.47
89187,JaxCC1,ALT,CC019/TauUncJ,f,52,F155-2-dob2015-01-13,519,021894,1519,0.17
89187,JaxCC1,ALT,CC019/TauUncJ,f,25,F155-3-dob2015-01-13,519,021894,1519,-1.49
89187,JaxCC1,ALT,CC019/TauUncJ,m,40,M152-10-dob2015-01-13,519,021894,1519,-0.18
89187,JaxCC1,ALT,CC019/TauUncJ,m,68,M152-11-dob2015-01-13,519,021894,1519,2.07
89187,JaxCC1,ALT,CC019/TauUncJ,m,47,M152-4-dob2014-12-10,519,021894,1519,0.38
89187,JaxCC1,ALT,CC019/TauUncJ,m,48,M152-5-dob2014-12-10,519,021894,1519,0.46
89187,JaxCC1,ALT,CC019/TauUncJ,m,40,M152-6-dob2014-12-10,519,021894,1519,-0.18
89187,JaxCC1,ALT,CC019/TauUncJ,m,30,M152-7-dob2014-12-10,519,021894,1519,-0.99
89187,JaxCC1,ALT,CC019/TauUncJ,m,35,M152-8-dob2014-12-10,519,021894,1519,-0.58
89187,JaxCC1,ALT,CC019/TauUncJ,m,30,M152-9-dob2015-01-13,519,021894,1519,-0.99
89187,JaxCC1,ALT,CC024/GeniUncJ,f,80,F127-1-dob2014-12-17,519,021891,1524,1.27
89187,JaxCC1,ALT,CC024/GeniUncJ,f,59,F127-3-dob2014-12-17,519,021891,1524,-0.21
89187,JaxCC1,ALT,CC024/GeniUncJ,f,51,F137-1-dob2015-01-23,519,021891,1524,-0.78
89187,JaxCC1,ALT,CC024/GeniUncJ,f,56,F137-2-dob2015-01-23,519,021891,1524,-0.42
89187,JaxCC1,ALT,CC024/GeniUncJ,f,79,F137-3-dob2015-01-23,519,021891,1524,1.2
89187,JaxCC1,ALT,CC024/GeniUncJ,f,47,F137-5-dob2015-01-23,519,021891,1524,-1.06
89187,JaxCC1,ALT,CC024/GeniUncJ,m,59,M137-6-dob2015-01-23,519,021891,1524,-0.44
89187,JaxCC1,ALT,CC024/GeniUncJ,m,59,M137-7-dob2015-01-23,519,021891,1524,-0.44
89187,JaxCC1,ALT,CC024/GeniUncJ,m,64,M140-1-dob2015-04-21,519,021891,1524,0.07
89187,JaxCC1,ALT,CC024/GeniUncJ,m,72,M140-2-dob2015-04-21,519,021891,1524,0.89
89187,JaxCC1,ALT,CC024/GeniUncJ,m,75,M140-3-dob2015-04-21,519,021891,1524,1.2
89187,JaxCC1,ALT,CC024/GeniUncJ,m,68,M140-4-dob2015-04-21,519,021891,1524,0.48
89187,JaxCC1,ALT,CC024/GeniUncJ,m,46,M140-5-dob2015-04-21,519,021891,1524,-1.77
89187,JaxCC1,ALT,CC025/GeniUncJ,f,38,F228-1-dob2015-05-19,519,018857,1525,-1.18
89187,JaxCC1,ALT,CC025/GeniUncJ,f,53,F228-2-dob2015-05-19,519,018857,1525,1.03
89187,JaxCC1,ALT,CC025/GeniUncJ,f,43,F233-1-dob2015-05-19,519,018857,1525,-0.44
89187,JaxCC1,ALT,CC025/GeniUncJ,f,50,F233-3-dob2015-05-19,519,018857,1525,0.59
89187,JaxCC1,ALT,CC025/GeniUncJ,m,46,M188-1-dob2015-04-28,519,018857,1525,-0.23
89187,JaxCC1,ALT,CC025/GeniUncJ,m,81,M188-2-dob2015-04-28,519,018857,1525,1.26
89187,JaxCC1,ALT,CC025/GeniUncJ,m,60,M191-1-dob2015-04-21,519,018857,1525,0.37
89187,JaxCC1,ALT,CC025/GeniUncJ,m,91,M191-2-dob2015-04-21,519,018857,1525,1.69
89187,JaxCC1,ALT,CC025/GeniUncJ,m,74,M191-3-dob2015-04-21,519,018857,1525,0.97
89187,JaxCC1,ALT,CC025/GeniUncJ,m,34,M201-2-dob2015-05-19,519,018857,1525,-0.74
89187,JaxCC1,ALT,CC025/GeniUncJ,m,27,M225-1-dob2015-04-28,519,018857,1525,-1.03
89187,JaxCC1,ALT,CC025/GeniUncJ,m,29,M228-3-dob2015-05-19,519,018857,1525,-0.95
89187,JaxCC1,ALT,CC025/GeniUncJ,m,38,M228-4-dob2015-05-19,519,018857,1525,-0.57
89187,JaxCC1,ALT,CC025/GeniUncJ,m,33,M228-5-dob2015-05-19,519,018857,1525,-0.78
89187,JaxCC1,ALT,CC026/GeniUncJ,f,32,F116-1-dob2015-01-04,519,024685,1526,-0.86
89187,JaxCC1,ALT,CC026/GeniUncJ,f,58,F116-2-dob2015-01-04,519,024685,1526,1.52
89187,JaxCC1,ALT,CC026/GeniUncJ,f,52,F124-1-dob2015-02-09,519,024685,1526,0.97
89187,JaxCC1,ALT,CC026/GeniUncJ,f,40,F124-2-dob2015-02-09,519,024685,1526,-0.13
89187,JaxCC1,ALT,CC026/GeniUncJ,f,41,F124-3-dob2015-02-09,519,024685,1526,-0.04
89187,JaxCC1,ALT,CC026/GeniUncJ,f,41,F130-1-dob2015-01-04,519,024685,1526,-0.04
89187,JaxCC1,ALT,CC026/GeniUncJ,f,26,F130-3-dob2015-01-04,519,024685,1526,-1.41
89187,JaxCC1,ALT,CC026/GeniUncJ,m,66,M116-3-dob2015-01-04,519,024685,1526,2.03
89187,JaxCC1,ALT,CC026/GeniUncJ,m,29,M116-5-dob2015-01-04,519,024685,1526,-0.84
89187,JaxCC1,ALT,CC026/GeniUncJ,m,35,M121-1-dob2015-03-23,519,024685,1526,-0.38
89187,JaxCC1,ALT,CC026/GeniUncJ,m,40,M121-2-dob2015-03-23,519,024685,1526,0.01
89187,JaxCC1,ALT,CC026/GeniUncJ,m,42,M121-3-dob2015-03-23,519,024685,1526,0.17
89187,JaxCC1,ALT,CC026/GeniUncJ,m,40,M130-6-dob2015-01-04,519,024685,1526,0.01
89187,JaxCC1,ALT,CC026/GeniUncJ,m,27,M130-7-dob2015-01-04,519,024685,1526,-1.0
89187,JaxCC1,ALT,CC032/GeniUncJ,f,79,F143-1-dob2015-01-13,519,020946,1532,1.93
89187,JaxCC1,ALT,CC032/GeniUncJ,f,29,F143-2-dob2015-01-13,519,020946,1532,-0.76
89187,JaxCC1,ALT,CC032/GeniUncJ,f,46,F158-1-dob2015-01-13,519,020946,1532,0.15
89187,JaxCC1,ALT,CC032/GeniUncJ,f,34,F158-2-dob2015-01-13,519,020946,1532,-0.49
89187,JaxCC1,ALT,CC032/GeniUncJ,f,32,F158-3-dob2015-02-26,519,020946,1532,-0.6
89187,JaxCC1,ALT,CC032/GeniUncJ,f,39,F158-4-dob2015-02-26,519,020946,1532,-0.22
89187,JaxCC1,ALT,CC032/GeniUncJ,m,103,M137-1-dob2015-01-13,519,020946,1532,1.07
89187,JaxCC1,ALT,CC032/GeniUncJ,m,55,M137-3-dob2015-01-13,519,020946,1532,-0.4
89187,JaxCC1,ALT,CC032/GeniUncJ,m,35,M137-4-dob2015-01-13,519,020946,1532,-1.01
89187,JaxCC1,ALT,CC032/GeniUncJ,m,114,M137-5-dob2015-01-13,519,020946,1532,1.4
89187,JaxCC1,ALT,CC032/GeniUncJ,m,60,M153-1-dob2015-01-23,519,020946,1532,-0.25
89187,JaxCC1,ALT,CC032/GeniUncJ,m,42,M153-2-dob2015-01-23,519,020946,1532,-0.8
89187,JaxCC1,ALT,CC040/TauUncJ,f,191,F144-7-dob2015-01-23,519,023831,1540,2.01
89187,JaxCC1,ALT,CC040/TauUncJ,f,109,F144-8-dob2015-01-23,519,023831,1540,0.64
89187,JaxCC1,ALT,CC040/TauUncJ,f,40,F144-9-dob2015-01-23,519,023831,1540,-0.52
89187,JaxCC1,ALT,CC040/TauUncJ,f,28,F150-1-dob2015-01-23,519,023831,1540,-0.73
89187,JaxCC1,ALT,CC040/TauUncJ,f,57,F150-2-dob2015-01-23,519,023831,1540,-0.24
89187,JaxCC1,ALT,CC040/TauUncJ,f,34,F152-1-dob2015-01-23,519,023831,1540,-0.62
89187,JaxCC1,ALT,CC040/TauUncJ,f,39,F152-2-dob2015-01-23,519,023831,1540,-0.54
89187,JaxCC1,ALT,CC040/TauUncJ,m,47,M144-1-dob2014-12-05,519,023831,1540,-0.57
89187,JaxCC1,ALT,CC040/TauUncJ,m,47,M144-3-dob2014-12-05,519,023831,1540,-0.57
89187,JaxCC1,ALT,CC040/TauUncJ,m,61,M144-4-dob2014-12-05,519,023831,1540,-0.34
89187,JaxCC1,ALT,CC040/TauUncJ,m,172,M155-2-dob2015-01-23,519,023831,1540,1.49
89187,JaxCC1,ALT,CC041/TauUncJ,f,565,F112-1-dob2014-12-11,519,021893,1541,2.21
89187,JaxCC1,ALT,CC041/TauUncJ,f,77,F112-2-dob2014-12-11,519,021893,1541,-0.35
89187,JaxCC1,ALT,CC041/TauUncJ,f,156,F112-4-dob2014-12-11,519,021893,1541,0.07
89187,JaxCC1,ALT,CC041/TauUncJ,f,40,F115-1-dob2014-12-08,519,021893,1541,-0.54
89187,JaxCC1,ALT,CC041/TauUncJ,f,39,F115-2-dob2014-12-08,519,021893,1541,-0.55
89187,JaxCC1,ALT,CC041/TauUncJ,f,85,F115-3-dob2014-12-08,519,021893,1541,-0.31
89187,JaxCC1,ALT,CC041/TauUncJ,f,43,F115-4-dob2014-12-08,519,021893,1541,-0.53
89187,JaxCC1,ALT,CC041/TauUncJ,m,68,M115-5-dob2014-12-08,519,021893,1541,-0.22
89187,JaxCC1,ALT,CC041/TauUncJ,m,49,M115-6-dob2014-12-08,519,021893,1541,-0.39
89187,JaxCC1,ALT,CC041/TauUncJ,m,352,M115-7-dob2014-12-08,519,021893,1541,2.43
89187,JaxCC1,ALT,CC041/TauUncJ,m,99,M115-8-dob2014-12-08,519,021893,1541,0.07
89187,JaxCC1,ALT,CC041/TauUncJ,m,41,M115-9-dob2014-12-08,519,021893,1541,-0.47
89187,JaxCC1,ALT,CC041/TauUncJ,m,43,M141-1-dob2015-01-23,519,021893,1541,-0.45
89187,JaxCC1,ALT,CC041/TauUncJ,m,38,M141-2-dob2015-01-23,519,021893,1541,-0.5
89187,JaxCC1,ALT,CC041/TauUncJ,m,41,M141-3-dob2015-01-23,519,021893,1541,-0.47
89187,JaxCC1,ALT,CC051/TauUncJ,f,40,F159-1-dob2015-02-10,519,021897,1551,-0.62
89187,JaxCC1,ALT,CC051/TauUncJ,f,40,F159-2-dob2015-02-10,519,021897,1551,-0.62
89187,JaxCC1,ALT,CC051/TauUncJ,f,93,F159-3-dob2015-02-10,519,021897,1551,2.1
89187,JaxCC1,ALT,CC051/TauUncJ,f,61,F159-4-dob2015-02-10,519,021897,1551,0.46
89187,JaxCC1,ALT,CC051/TauUncJ,f,61,F162-1-dob2015-02-27,519,021897,1551,0.46
89187,JaxCC1,ALT,CC051/TauUncJ,f,47,F162-2-dob2015-02-27,519,021897,1551,-0.26
89187,JaxCC1,ALT,CC051/TauUncJ,f,32,F162-3-dob2015-02-27,519,021897,1551,-1.03
89187,JaxCC1,ALT,CC051/TauUncJ,f,42,F162-4-dob2015-02-27,519,021897,1551,-0.51
89187,JaxCC1,ALT,CC051/TauUncJ,m,37,M153-1-dob2015-02-19,519,021897,1551,-0.6
89187,JaxCC1,ALT,CC051/TauUncJ,m,67,M153-2-dob2015-02-19,519,021897,1551,1.44
89187,JaxCC1,ALT,CC051/TauUncJ,m,37,M159-7-dob2015-02-10,519,021897,1551,-0.6
89187,JaxCC1,ALT,CC051/TauUncJ,m,27,M159-8-dob2015-02-10,519,021897,1551,-1.28
89187,JaxCC1,ALT,CC051/TauUncJ,m,52,M159-9-dob2015-02-10,519,021897,1551,0.42
89187,JaxCC1,ALT,CC051/TauUncJ,m,55,M170-2-dob2015-05-05,519,021897,1551,0.62
89187,JaxCC1,ALT,CC068/TauUncJ,f,26,F108-1-dob2015-05-12,519,025908,1568,-0.85
89187,JaxCC1,ALT,CC068/TauUncJ,f,30,F108-2-dob2015-05-12,519,025908,1568,-0.04
89187,JaxCC1,ALT,CC068/TauUncJ,f,33,F108-4-dob2015-05-12,519,025908,1568,0.56
89187,JaxCC1,ALT,CC068/TauUncJ,f,25,F131-3-dob2015-05-04,519,025908,1568,-1.05
89187,JaxCC1,ALT,CC068/TauUncJ,f,37,F131-4-dob2015-05-04,519,025908,1568,1.37
89187,JaxCC1,ALT,CC068/TauUncJ,m,169,M117-2-dob2015-04-21,519,025908,1568,1.15
89187,JaxCC1,ALT,CC068/TauUncJ,m,39,M117-3-dob2015-04-21,519,025908,1568,-0.63
89187,JaxCC1,ALT,CC068/TauUncJ,m,47,M133-3-dob2015-04-07,519,025908,1568,-0.52
