measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11530,Donahue1,osteocalcin,129S1/SvImJ,f,120,P675,115,002448,3,1.98
11530,Donahue1,osteocalcin,129S1/SvImJ,f,96,P674,115,002448,3,0.66
11530,Donahue1,osteocalcin,129S1/SvImJ,f,90,P673,115,002448,3,0.33
11530,Donahue1,osteocalcin,129S1/SvImJ,f,67,P672,115,002448,3,-0.94
11530,Donahue1,osteocalcin,129S1/SvImJ,f,73,P671,115,002448,3,-0.61
11530,Donahue1,osteocalcin,129S1/SvImJ,f,99,P666,115,002448,3,0.83
11530,Donahue1,osteocalcin,129S1/SvImJ,f,58,P670,115,002448,3,-1.43
11530,Donahue1,osteocalcin,129S1/SvImJ,f,77,P669,115,002448,3,-0.39
11530,Donahue1,osteocalcin,129S1/SvImJ,f,87,P668,115,002448,3,0.17
11530,Donahue1,osteocalcin,129S1/SvImJ,f,73,P667,115,002448,3,-0.61
11530,Donahue1,osteocalcin,129S1/SvImJ,m,45,P679,115,002448,3,-1.15
11530,Donahue1,osteocalcin,129S1/SvImJ,m,32,P685,115,002448,3,-1.55
11530,Donahue1,osteocalcin,129S1/SvImJ,m,83,P684,115,002448,3,0.00
11530,Donahue1,osteocalcin,129S1/SvImJ,m,52,P683,115,002448,3,-0.94
11530,Donahue1,osteocalcin,129S1/SvImJ,m,129,P682,115,002448,3,1.40
11530,Donahue1,osteocalcin,129S1/SvImJ,m,96,P681,115,002448,3,0.40
11530,Donahue1,osteocalcin,129S1/SvImJ,m,108,P677,115,002448,3,0.76
11530,Donahue1,osteocalcin,129S1/SvImJ,m,109,P678,115,002448,3,0.79
11530,Donahue1,osteocalcin,129S1/SvImJ,m,92,P680,115,002448,3,0.28
11530,Donahue1,osteocalcin,129X1/SvJ,f,47,P231,115,000691,47,-0.63
11530,Donahue1,osteocalcin,129X1/SvJ,f,65,P232,115,000691,47,0.31
11530,Donahue1,osteocalcin,129X1/SvJ,f,60,P233,115,000691,47,0.05
11530,Donahue1,osteocalcin,129X1/SvJ,f,99,P234,115,000691,47,2.09
11530,Donahue1,osteocalcin,129X1/SvJ,f,71,P236,115,000691,47,0.63
11530,Donahue1,osteocalcin,129X1/SvJ,f,42,P237,115,000691,47,-0.89
11530,Donahue1,osteocalcin,129X1/SvJ,f,33,P228,115,000691,47,-1.36
11530,Donahue1,osteocalcin,129X1/SvJ,f,61,P229,115,000691,47,0.10
11530,Donahue1,osteocalcin,129X1/SvJ,f,53,P230,115,000691,47,-0.31
11530,Donahue1,osteocalcin,129X1/SvJ,m,33,P245,115,000691,47,1.06
11530,Donahue1,osteocalcin,129X1/SvJ,m,19,P241,115,000691,47,-1.06
11530,Donahue1,osteocalcin,129X1/SvJ,m,22,P244,115,000691,47,-0.61
11530,Donahue1,osteocalcin,129X1/SvJ,m,30,P246,115,000691,47,0.61
11530,Donahue1,osteocalcin,A/J,f,57,P47,115,000646,4,1.68
11530,Donahue1,osteocalcin,A/J,f,43,P43,115,000646,4,-0.85
11530,Donahue1,osteocalcin,A/J,f,49,P44,115,000646,4,0.23
11530,Donahue1,osteocalcin,A/J,f,49,P46,115,000646,4,0.23
11530,Donahue1,osteocalcin,A/J,f,52,P45,115,000646,4,0.78
11530,Donahue1,osteocalcin,A/J,f,44,P41,115,000646,4,-0.67
11530,Donahue1,osteocalcin,A/J,f,55,P42,115,000646,4,1.32
11530,Donahue1,osteocalcin,A/J,f,44,P50,115,000646,4,-0.67
11530,Donahue1,osteocalcin,A/J,f,42,P49,115,000646,4,-1.03
11530,Donahue1,osteocalcin,A/J,f,42,P48,115,000646,4,-1.03
11530,Donahue1,osteocalcin,A/J,m,40,P58,115,000646,4,-0.78
11530,Donahue1,osteocalcin,A/J,m,38,P60,115,000646,4,-1.01
11530,Donahue1,osteocalcin,A/J,m,50,P53,115,000646,4,0.40
11530,Donahue1,osteocalcin,A/J,m,50,P54,115,000646,4,0.40
11530,Donahue1,osteocalcin,A/J,m,39,P55,115,000646,4,-0.90
11530,Donahue1,osteocalcin,A/J,m,58,P52,115,000646,4,1.35
11530,Donahue1,osteocalcin,A/J,m,52,P51,115,000646,4,0.64
11530,Donahue1,osteocalcin,A/J,m,34,P56,115,000646,4,-1.49
11530,Donahue1,osteocalcin,A/J,m,47,P57,115,000646,4,0.05
11530,Donahue1,osteocalcin,A/J,m,58,P59,115,000646,4,1.35
11530,Donahue1,osteocalcin,AKR/J,f,48,P25,115,000648,15,0.71
11530,Donahue1,osteocalcin,AKR/J,f,23,P22,115,000648,15,-1.59
11530,Donahue1,osteocalcin,AKR/J,f,44,P21,115,000648,15,0.34
11530,Donahue1,osteocalcin,AKR/J,f,35,P24,115,000648,15,-0.49
11530,Donahue1,osteocalcin,AKR/J,f,64,P23,115,000648,15,2.18
11530,Donahue1,osteocalcin,AKR/J,f,37,P26,115,000648,15,-0.30
11530,Donahue1,osteocalcin,AKR/J,f,35,P27,115,000648,15,-0.49
11530,Donahue1,osteocalcin,AKR/J,f,44,P28,115,000648,15,0.34
11530,Donahue1,osteocalcin,AKR/J,f,33,P29,115,000648,15,-0.67
11530,Donahue1,osteocalcin,AKR/J,f,40,P30,115,000648,15,-0.03
11530,Donahue1,osteocalcin,AKR/J,m,46,P36,115,000648,15,-0.55
11530,Donahue1,osteocalcin,AKR/J,m,63,P40,115,000648,15,0.88
11530,Donahue1,osteocalcin,AKR/J,m,62,P32,115,000648,15,0.80
11530,Donahue1,osteocalcin,AKR/J,m,39,P39,115,000648,15,-1.13
11530,Donahue1,osteocalcin,BALB/cJ,f,63,P385,115,000651,5,1.32
11530,Donahue1,osteocalcin,BALB/cJ,f,56,P386,115,000651,5,0.55
11530,Donahue1,osteocalcin,BALB/cJ,f,47,P387,115,000651,5,-0.44
11530,Donahue1,osteocalcin,BALB/cJ,f,62,P388,115,000651,5,1.21
11530,Donahue1,osteocalcin,BALB/cJ,f,41,P389,115,000651,5,-1.10
11530,Donahue1,osteocalcin,BALB/cJ,f,45,P390,115,000651,5,-0.66
11530,Donahue1,osteocalcin,BALB/cJ,f,36,P391,115,000651,5,-1.65
11530,Donahue1,osteocalcin,BALB/cJ,f,48,P382,115,000651,5,-0.33
11530,Donahue1,osteocalcin,BALB/cJ,f,53,P383,115,000651,5,0.22
11530,Donahue1,osteocalcin,BALB/cJ,f,59,P384,115,000651,5,0.88
11530,Donahue1,osteocalcin,BALB/cJ,m,24,P250,115,000651,5,-0.63
11530,Donahue1,osteocalcin,BALB/cJ,m,21,P248,115,000651,5,-1.12
11530,Donahue1,osteocalcin,BALB/cJ,m,27,P249,115,000651,5,-0.13
11530,Donahue1,osteocalcin,BALB/cJ,m,25,P251,115,000651,5,-0.46
11530,Donahue1,osteocalcin,BALB/cJ,m,37,P252,115,000651,5,1.52
11530,Donahue1,osteocalcin,BALB/cJ,m,34,P253,115,000651,5,1.02
11530,Donahue1,osteocalcin,BALB/cJ,m,30,P254,115,000651,5,0.36
11530,Donahue1,osteocalcin,BALB/cJ,m,36,P255,115,000651,5,1.35
11530,Donahue1,osteocalcin,BALB/cJ,m,22,P256,115,000651,5,-0.96
11530,Donahue1,osteocalcin,BALB/cJ,m,22,P257,115,000651,5,-0.96
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,f,82,P447,115,002282,1,1.02
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,f,64,P448,115,002282,1,-1.22
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,f,66,P449,115,002282,1,-0.97
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,f,84,P450,115,002282,1,1.27
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,f,75,P451,115,002282,1,0.15
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,f,62,P452,115,002282,1,-1.46
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,f,77,P454,115,002282,1,0.40
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,f,80,P455,115,002282,1,0.77
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,f,74,P456,115,002282,1,0.03
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,m,64,P463,115,002282,1,1.18
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,m,44,P466,115,002282,1,-0.44
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,m,40,P465,115,002282,1,-0.76
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,m,70,P464,115,002282,1,1.66
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,m,46,P462,115,002282,1,-0.27
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,m,66,P461,115,002282,1,1.34
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,m,41,P460,115,002282,1,-0.68
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,m,47,P459,115,002282,1,-0.19
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,m,40,P458,115,002282,1,-0.76
11530,Donahue1,osteocalcin,BTBR T<+> Itpr3<tf>/J,m,36,P457,115,002282,1,-1.08
11530,Donahue1,osteocalcin,BUB/BnJ,f,42,P352,115,000653,24,0.17
11530,Donahue1,osteocalcin,BUB/BnJ,f,34,P354,115,000653,24,-0.78
11530,Donahue1,osteocalcin,BUB/BnJ,f,34,P355,115,000653,24,-0.78
11530,Donahue1,osteocalcin,BUB/BnJ,f,45,P356,115,000653,24,0.52
11530,Donahue1,osteocalcin,BUB/BnJ,f,39,P357,115,000653,24,-0.19
11530,Donahue1,osteocalcin,BUB/BnJ,f,33,P358,115,000653,24,-0.90
11530,Donahue1,osteocalcin,BUB/BnJ,f,40,P359,115,000653,24,-0.07
11530,Donahue1,osteocalcin,BUB/BnJ,f,40,P360,115,000653,24,-0.07
11530,Donahue1,osteocalcin,BUB/BnJ,f,62,P361,115,000653,24,2.54
11530,Donahue1,osteocalcin,BUB/BnJ,f,37,P353,115,000653,24,-0.43
11530,Donahue1,osteocalcin,BUB/BnJ,m,24,P347,115,000653,24,-0.55
11530,Donahue1,osteocalcin,BUB/BnJ,m,66,P350,115,000653,24,1.92
11530,Donahue1,osteocalcin,BUB/BnJ,m,38,P348,115,000653,24,0.27
11530,Donahue1,osteocalcin,BUB/BnJ,m,24,P344,115,000653,24,-0.55
11530,Donahue1,osteocalcin,BUB/BnJ,m,22,P343,115,000653,24,-0.67
11530,Donahue1,osteocalcin,BUB/BnJ,m,26,P342,115,000653,24,-0.43
11530,Donahue1,osteocalcin,C3H/HeJ,f,57,P85,115,000659,6,-0.14
11530,Donahue1,osteocalcin,C3H/HeJ,f,69,P84,115,000659,6,1.52
11530,Donahue1,osteocalcin,C3H/HeJ,f,57,P83,115,000659,6,-0.14
11530,Donahue1,osteocalcin,C3H/HeJ,f,67,P82,115,000659,6,1.24
11530,Donahue1,osteocalcin,C3H/HeJ,f,59,P81,115,000659,6,0.14
11530,Donahue1,osteocalcin,C3H/HeJ,f,66,P86,115,000659,6,1.10
11530,Donahue1,osteocalcin,C3H/HeJ,f,49,P87,115,000659,6,-1.24
11530,Donahue1,osteocalcin,C3H/HeJ,f,55,P88,115,000659,6,-0.41
11530,Donahue1,osteocalcin,C3H/HeJ,f,50,P89,115,000659,6,-1.10
11530,Donahue1,osteocalcin,C3H/HeJ,f,51,P90,115,000659,6,-0.97
11530,Donahue1,osteocalcin,C3H/HeJ,m,51,P91,115,000659,6,-0.18
11530,Donahue1,osteocalcin,C3H/HeJ,m,62,P92,115,000659,6,0.26
11530,Donahue1,osteocalcin,C3H/HeJ,m,30,P93,115,000659,6,-1.02
11530,Donahue1,osteocalcin,C3H/HeJ,m,56,P94,115,000659,6,0.02
11530,Donahue1,osteocalcin,C3H/HeJ,m,23,P95,115,000659,6,-1.31
11530,Donahue1,osteocalcin,C3H/HeJ,m,63,P96,115,000659,6,0.30
11530,Donahue1,osteocalcin,C3H/HeJ,m,45,P97,115,000659,6,-0.42
11530,Donahue1,osteocalcin,C3H/HeJ,m,69,P100,115,000659,6,0.54
11530,Donahue1,osteocalcin,C3H/HeJ,m,113,P98,115,000659,6,2.31
11530,Donahue1,osteocalcin,C3H/HeJ,m,43,P99,115,000659,6,-0.50
11530,Donahue1,osteocalcin,C57BL/6J,f,50,P70,115,000664,7,-0.98
11530,Donahue1,osteocalcin,C57BL/6J,f,53,P69,115,000664,7,-0.67
11530,Donahue1,osteocalcin,C57BL/6J,f,53,P68,115,000664,7,-0.67
11530,Donahue1,osteocalcin,C57BL/6J,f,53,P67,115,000664,7,-0.67
11530,Donahue1,osteocalcin,C57BL/6J,f,54,P66,115,000664,7,-0.56
11530,Donahue1,osteocalcin,C57BL/6J,f,64,P65,115,000664,7,0.48
11530,Donahue1,osteocalcin,C57BL/6J,f,51,P64,115,000664,7,-0.88
11530,Donahue1,osteocalcin,C57BL/6J,f,69,P63,115,000664,7,1.00
11530,Donahue1,osteocalcin,C57BL/6J,f,75,P62,115,000664,7,1.63
11530,Donahue1,osteocalcin,C57BL/6J,f,72,P61,115,000664,7,1.31
11530,Donahue1,osteocalcin,C57BL/6J,m,58,P78,115,000664,7,-0.22
11530,Donahue1,osteocalcin,C57BL/6J,m,75,P77,115,000664,7,1.39
11530,Donahue1,osteocalcin,C57BL/6J,m,63,P76,115,000664,7,0.26
11530,Donahue1,osteocalcin,C57BL/6J,m,49,P75,115,000664,7,-1.07
11530,Donahue1,osteocalcin,C57BL/6J,m,42,P74,115,000664,7,-1.73
11530,Donahue1,osteocalcin,C57BL/6J,m,56,P71,115,000664,7,-0.41
11530,Donahue1,osteocalcin,C57BL/6J,m,71,P72,115,000664,7,1.01
11530,Donahue1,osteocalcin,C57BL/6J,m,63,P73,115,000664,7,0.26
11530,Donahue1,osteocalcin,C57BL/6J,m,54,P80,115,000664,7,-0.60
11530,Donahue1,osteocalcin,C57BL/6J,m,72,P79,115,000664,7,1.11
11530,Donahue1,osteocalcin,C57L/J,f,39,P374,115,000668,37,-0.53
11530,Donahue1,osteocalcin,C57L/J,f,36,P375,115,000668,37,-1.05
11530,Donahue1,osteocalcin,C57L/J,f,49,P376,115,000668,37,1.19
11530,Donahue1,osteocalcin,C57L/J,f,53,P377,115,000668,37,1.88
11530,Donahue1,osteocalcin,C57L/J,f,43,P378,115,000668,37,0.16
11530,Donahue1,osteocalcin,C57L/J,f,43,P379,115,000668,37,0.16
11530,Donahue1,osteocalcin,C57L/J,f,36,P380,115,000668,37,-1.05
11530,Donahue1,osteocalcin,C57L/J,f,39,P381,115,000668,37,-0.53
11530,Donahue1,osteocalcin,C57L/J,f,37,P372,115,000668,37,-0.88
11530,Donahue1,osteocalcin,C57L/J,f,46,P373,115,000668,37,0.67
11530,Donahue1,osteocalcin,C57L/J,m,28,P366,115,000668,37,-0.60
11530,Donahue1,osteocalcin,C57L/J,m,65,P365,115,000668,37,1.22
11530,Donahue1,osteocalcin,C57L/J,m,14,P364,115,000668,37,-1.28
11530,Donahue1,osteocalcin,C57L/J,m,55,P363,115,000668,37,0.73
11530,Donahue1,osteocalcin,C57L/J,m,43,P371,115,000668,37,0.14
11530,Donahue1,osteocalcin,C57L/J,m,58,P370,115,000668,37,0.88
11530,Donahue1,osteocalcin,C57L/J,m,18,P367,115,000668,37,-1.09
11530,Donahue1,osteocalcin,C58/J,f,54,P304,115,000669,28,-1.11
11530,Donahue1,osteocalcin,C58/J,f,48,P299,115,000669,28,-1.52
11530,Donahue1,osteocalcin,C58/J,f,69,P300,115,000669,28,-0.11
11530,Donahue1,osteocalcin,C58/J,f,82,P301,115,000669,28,0.77
11530,Donahue1,osteocalcin,C58/J,f,86,P302,115,000669,28,1.03
11530,Donahue1,osteocalcin,C58/J,f,86,P303,115,000669,28,1.03
11530,Donahue1,osteocalcin,C58/J,f,85,P305,115,000669,28,0.97
11530,Donahue1,osteocalcin,C58/J,f,65,P306,115,000669,28,-0.38
11530,Donahue1,osteocalcin,C58/J,f,53,P307,115,000669,28,-1.18
11530,Donahue1,osteocalcin,C58/J,f,78,P308,115,000669,28,0.50
11530,Donahue1,osteocalcin,C58/J,m,43,P289,115,000669,28,1.73
11530,Donahue1,osteocalcin,C58/J,m,41,P290,115,000669,28,1.49
11530,Donahue1,osteocalcin,C58/J,m,24,P291,115,000669,28,-0.58
11530,Donahue1,osteocalcin,C58/J,m,27,P293,115,000669,28,-0.22
11530,Donahue1,osteocalcin,C58/J,m,26,P294,115,000669,28,-0.34
11530,Donahue1,osteocalcin,C58/J,m,24,P295,115,000669,28,-0.58
11530,Donahue1,osteocalcin,C58/J,m,32,P296,115,000669,28,0.39
11530,Donahue1,osteocalcin,C58/J,m,20,P297,115,000669,28,-1.07
11530,Donahue1,osteocalcin,C58/J,m,22,P298,115,000669,28,-0.82
11530,Donahue1,osteocalcin,CAST/EiJ,f,77,P644,115,000928,2,1.10
11530,Donahue1,osteocalcin,CAST/EiJ,f,62,P643,115,000928,2,0.26
11530,Donahue1,osteocalcin,CAST/EiJ,f,36,P410,115,000928,2,-1.19
11530,Donahue1,osteocalcin,CAST/EiJ,f,38,P411,115,000928,2,-1.08
11530,Donahue1,osteocalcin,CAST/EiJ,f,35,P412,115,000928,2,-1.25
11530,Donahue1,osteocalcin,CAST/EiJ,f,74,P416,115,000928,2,0.94
11530,Donahue1,osteocalcin,CAST/EiJ,f,58,P631,115,000928,2,0.04
11530,Donahue1,osteocalcin,CAST/EiJ,f,81,P632,115,000928,2,1.33
11530,Donahue1,osteocalcin,CAST/EiJ,f,68,P665,115,000928,2,0.60
11530,Donahue1,osteocalcin,CAST/EiJ,f,44,P633,115,000928,2,-0.75
11530,Donahue1,osteocalcin,CAST/EiJ,m,58,P635,115,000928,2,-0.20
11530,Donahue1,osteocalcin,CAST/EiJ,m,56,P491,115,000928,2,-0.33
11530,Donahue1,osteocalcin,CAST/EiJ,m,50,P490,115,000928,2,-0.72
11530,Donahue1,osteocalcin,CAST/EiJ,m,54,P489,115,000928,2,-0.46
11530,Donahue1,osteocalcin,CAST/EiJ,m,90,P488,115,000928,2,1.87
11530,Donahue1,osteocalcin,CAST/EiJ,m,40,P487,115,000928,2,-1.37
11530,Donahue1,osteocalcin,CAST/EiJ,m,70,P415,115,000928,2,0.58
11530,Donahue1,osteocalcin,CAST/EiJ,m,71,P413,115,000928,2,0.64
11530,Donahue1,osteocalcin,CZECHII/EiJ,f,72,P259,115,001144,43,0.15
11530,Donahue1,osteocalcin,CZECHII/EiJ,f,70,P258,115,001144,43,0.05
11530,Donahue1,osteocalcin,CZECHII/EiJ,f,79,P276,115,001144,43,0.52
11530,Donahue1,osteocalcin,CZECHII/EiJ,f,53,P275,115,001144,43,-0.86
11530,Donahue1,osteocalcin,CZECHII/EiJ,f,98,P271,115,001144,43,1.53
11530,Donahue1,osteocalcin,CZECHII/EiJ,f,42,P266,115,001144,43,-1.44
11530,Donahue1,osteocalcin,CZECHII/EiJ,f,53,P261,115,001144,43,-0.86
11530,Donahue1,osteocalcin,CZECHII/EiJ,f,86,P260,115,001144,43,0.90
11530,Donahue1,osteocalcin,CZECHII/EiJ,m,57,P264,115,001144,43,1.62
11530,Donahue1,osteocalcin,CZECHII/EiJ,m,49,P278,115,001144,43,0.87
11530,Donahue1,osteocalcin,CZECHII/EiJ,m,46,P268,115,001144,43,0.59
11530,Donahue1,osteocalcin,CZECHII/EiJ,m,40,P263,115,001144,43,0.03
11530,Donahue1,osteocalcin,CZECHII/EiJ,m,33,P269,115,001144,43,-0.62
11530,Donahue1,osteocalcin,CZECHII/EiJ,m,24,P270,115,001144,43,-1.46
11530,Donahue1,osteocalcin,CZECHII/EiJ,m,43,P272,115,001144,43,0.31
11530,Donahue1,osteocalcin,CZECHII/EiJ,m,39,P273,115,001144,43,-0.06
11530,Donahue1,osteocalcin,CZECHII/EiJ,m,26,P274,115,001144,43,-1.28
11530,Donahue1,osteocalcin,DBA/2J,f,63,P206,115,000671,8,0.99
11530,Donahue1,osteocalcin,DBA/2J,f,66,P198,115,000671,8,1.34
11530,Donahue1,osteocalcin,DBA/2J,f,51,P199,115,000671,8,-0.39
11530,Donahue1,osteocalcin,DBA/2J,f,57,P200,115,000671,8,0.30
11530,Donahue1,osteocalcin,DBA/2J,f,46,P201,115,000671,8,-0.97
11530,Donahue1,osteocalcin,DBA/2J,f,52,P202,115,000671,8,-0.28
11530,Donahue1,osteocalcin,DBA/2J,f,48,P203,115,000671,8,-0.74
11530,Donahue1,osteocalcin,DBA/2J,f,50,P204,115,000671,8,-0.51
11530,Donahue1,osteocalcin,DBA/2J,f,43,P205,115,000671,8,-1.31
11530,Donahue1,osteocalcin,DBA/2J,f,68,P207,115,000671,8,1.57
11530,Donahue1,osteocalcin,DBA/2J,m,44,P287,115,000671,8,-0.43
11530,Donahue1,osteocalcin,DBA/2J,m,81,P279,115,000671,8,1.85
11530,Donahue1,osteocalcin,DBA/2J,m,33,P280,115,000671,8,-1.10
11530,Donahue1,osteocalcin,DBA/2J,m,42,P281,115,000671,8,-0.55
11530,Donahue1,osteocalcin,DBA/2J,m,67,P282,115,000671,8,0.99
11530,Donahue1,osteocalcin,DBA/2J,m,61,P283,115,000671,8,0.62
11530,Donahue1,osteocalcin,DBA/2J,m,41,P284,115,000671,8,-0.61
11530,Donahue1,osteocalcin,DBA/2J,m,38,P285,115,000671,8,-0.79
11530,Donahue1,osteocalcin,DBA/2J,m,65,P286,115,000671,8,0.87
11530,Donahue1,osteocalcin,DBA/2J,m,37,P288,115,000671,8,-0.86
11530,Donahue1,osteocalcin,FVB/NJ,f,48,P5,115,001800,9,0.92
11530,Donahue1,osteocalcin,FVB/NJ,f,30,P1,115,001800,9,-1.71
11530,Donahue1,osteocalcin,FVB/NJ,f,46,P10,115,001800,9,0.63
11530,Donahue1,osteocalcin,FVB/NJ,f,42,P2,115,001800,9,0.04
11530,Donahue1,osteocalcin,FVB/NJ,f,40,P3,115,001800,9,-0.25
11530,Donahue1,osteocalcin,FVB/NJ,f,48,P4,115,001800,9,0.92
11530,Donahue1,osteocalcin,FVB/NJ,f,51,P6,115,001800,9,1.36
11530,Donahue1,osteocalcin,FVB/NJ,f,33,P7,115,001800,9,-1.27
11530,Donahue1,osteocalcin,FVB/NJ,f,37,P8,115,001800,9,-0.69
11530,Donahue1,osteocalcin,FVB/NJ,f,42,P9,115,001800,9,0.04
11530,Donahue1,osteocalcin,FVB/NJ,m,48,P20,115,001800,9,1.52
11530,Donahue1,osteocalcin,FVB/NJ,m,39,P11,115,001800,9,0.63
11530,Donahue1,osteocalcin,FVB/NJ,m,36,P12,115,001800,9,0.34
11530,Donahue1,osteocalcin,FVB/NJ,m,20,P13,115,001800,9,-1.25
11530,Donahue1,osteocalcin,FVB/NJ,m,29,P14,115,001800,9,-0.36
11530,Donahue1,osteocalcin,FVB/NJ,m,26,P15,115,001800,9,-0.65
11530,Donahue1,osteocalcin,FVB/NJ,m,49,P16,115,001800,9,1.62
11530,Donahue1,osteocalcin,FVB/NJ,m,22,P17,115,001800,9,-1.05
11530,Donahue1,osteocalcin,FVB/NJ,m,29,P18,115,001800,9,-0.36
11530,Donahue1,osteocalcin,FVB/NJ,m,28,P19,115,001800,9,-0.45
11530,Donahue1,osteocalcin,JF1/MsJ,f,40,P726,115,003720,121,-0.07
11530,Donahue1,osteocalcin,JF1/MsJ,f,49,P715,115,003720,121,1.08
11530,Donahue1,osteocalcin,JF1/MsJ,f,55,P716,115,003720,121,1.85
11530,Donahue1,osteocalcin,JF1/MsJ,f,28,P718,115,003720,121,-1.60
11530,Donahue1,osteocalcin,JF1/MsJ,f,36,P769,115,003720,121,-0.58
11530,Donahue1,osteocalcin,JF1/MsJ,f,36,P719,115,003720,121,-0.58
11530,Donahue1,osteocalcin,JF1/MsJ,f,39,P720,115,003720,121,-0.20
11530,Donahue1,osteocalcin,JF1/MsJ,f,43,P725,115,003720,121,0.31
11530,Donahue1,osteocalcin,JF1/MsJ,f,39,P727,115,003720,121,-0.20
11530,Donahue1,osteocalcin,JF1/MsJ,m,26,P732,115,003720,121,-0.89
11530,Donahue1,osteocalcin,JF1/MsJ,m,32,P721,115,003720,121,0.27
11530,Donahue1,osteocalcin,JF1/MsJ,m,18,P722,115,003720,121,-2.43
11530,Donahue1,osteocalcin,JF1/MsJ,m,33,P723,115,003720,121,0.46
11530,Donahue1,osteocalcin,JF1/MsJ,m,34,P724,115,003720,121,0.66
11530,Donahue1,osteocalcin,JF1/MsJ,m,32,P728,115,003720,121,0.27
11530,Donahue1,osteocalcin,JF1/MsJ,m,30,P729,115,003720,121,-0.12
11530,Donahue1,osteocalcin,JF1/MsJ,m,36,P730,115,003720,121,1.04
11530,Donahue1,osteocalcin,JF1/MsJ,m,34,P731,115,003720,121,0.66
11530,Donahue1,osteocalcin,JF1/MsJ,m,31,P733,115,003720,121,0.08
11530,Donahue1,osteocalcin,MOLF/EiJ,f,73,P169,115,000550,40,-1.21
11530,Donahue1,osteocalcin,MOLF/EiJ,f,91,P174,115,000550,40,0.38
11530,Donahue1,osteocalcin,MOLF/EiJ,f,88,P173,115,000550,40,0.11
11530,Donahue1,osteocalcin,MOLF/EiJ,f,105,P172,115,000550,40,1.62
11530,Donahue1,osteocalcin,MOLF/EiJ,f,105,P115,115,000550,40,1.62
11530,Donahue1,osteocalcin,MOLF/EiJ,f,84,P175,115,000550,40,-0.24
11530,Donahue1,osteocalcin,MOLF/EiJ,f,83,P118,115,000550,40,-0.33
11530,Donahue1,osteocalcin,MOLF/EiJ,f,87,P166,115,000550,40,0.03
11530,Donahue1,osteocalcin,MOLF/EiJ,f,77,P170,115,000550,40,-0.86
11530,Donahue1,osteocalcin,MOLF/EiJ,f,74,P168,115,000550,40,-1.12
11530,Donahue1,osteocalcin,MOLF/EiJ,m,34,P167,115,000550,40,-0.63
11530,Donahue1,osteocalcin,MOLF/EiJ,m,63,P823,115,000550,40,1.37
11530,Donahue1,osteocalcin,MOLF/EiJ,m,49,P822,115,000550,40,0.40
11530,Donahue1,osteocalcin,MOLF/EiJ,m,31,P341,115,000550,40,-0.83
11530,Donahue1,osteocalcin,MOLF/EiJ,m,27,P177,115,000550,40,-1.11
11530,Donahue1,osteocalcin,MOLF/EiJ,m,31,P176,115,000550,40,-0.83
11530,Donahue1,osteocalcin,MOLF/EiJ,m,47,P171,115,000550,40,0.27
11530,Donahue1,osteocalcin,MOLF/EiJ,m,63,P119,115,000550,40,1.37
11530,Donahue1,osteocalcin,MSM/MsJ,f,52,P810,115,003719,120,0.16
11530,Donahue1,osteocalcin,MSM/MsJ,f,42,P818,115,003719,120,-0.51
11530,Donahue1,osteocalcin,MSM/MsJ,f,62,P819,115,003719,120,0.82
11530,Donahue1,osteocalcin,MSM/MsJ,f,45,P820,115,003719,120,-0.31
11530,Donahue1,osteocalcin,MSM/MsJ,f,43,P826,115,003719,120,-0.44
11530,Donahue1,osteocalcin,MSM/MsJ,f,70,P530,115,003719,120,1.35
11530,Donahue1,osteocalcin,MSM/MsJ,f,22,P531,115,003719,120,-1.83
11530,Donahue1,osteocalcin,MSM/MsJ,f,61,P688,115,003719,120,0.75
11530,Donahue1,osteocalcin,MSM/MsJ,m,59,P813,115,003719,120,0.37
11530,Donahue1,osteocalcin,MSM/MsJ,m,73,P814,115,003719,120,1.43
11530,Donahue1,osteocalcin,MSM/MsJ,m,64,P815,115,003719,120,0.75
11530,Donahue1,osteocalcin,MSM/MsJ,m,44,P817,115,003719,120,-0.77
11530,Donahue1,osteocalcin,MSM/MsJ,m,40,P827,115,003719,120,-1.07
