measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60506,McMullan2,distance_day6,CC001/Unc,f,8013.48,4711,605,,1601,0.68
60506,McMullan2,distance_day6,CC001/Unc,f,6872.13,4559,605,,1601,-0.26
60506,McMullan2,distance_day6,CC001/Unc,f,5668.17,4603,605,,1601,-1.25
60506,McMullan2,distance_day6,CC001/Unc,f,8757.63,4599,605,,1601,1.30
60506,McMullan2,distance_day6,CC001/Unc,f,6599.54,4595,605,,1601,-0.48
60506,McMullan2,distance_day6,CC003/Unc,f,3014.86,4731,605,,1603,-0.14
60506,McMullan2,distance_day6,CC003/Unc,f,770.69,4622,605,,1603,-1.26
60506,McMullan2,distance_day6,CC003/Unc,f,5593.15,4639,605,,1603,1.15
60506,McMullan2,distance_day6,CC003/Unc,f,3809.53,4730,605,,1603,0.26
60506,McMullan2,distance_day6,CC004/TauUnc,f,8049.67,4527,605,,1604,0.30
60506,McMullan2,distance_day6,CC004/TauUnc,f,9159.43,4528,605,,1604,0.60
60506,McMullan2,distance_day6,CC004/TauUnc,f,1406.49,4555,605,,1604,-1.49
60506,McMullan2,distance_day6,CC004/TauUnc,f,9070.01,4586,605,,1604,0.58
60506,McMullan2,distance_day6,CC005/TauUnc,f,0.46,4787,605,,1605,-0.83
60506,McMullan2,distance_day6,CC005/TauUnc,f,849.32,4797,605,,1605,-0.28
60506,McMullan2,distance_day6,CC005/TauUnc,f,2996.20,4805,605,,1605,1.11
60506,McMullan2,distance_day6,CC006/TauUnc,f,2318.10,4907,605,,1606,-0.12
60506,McMullan2,distance_day6,CC006/TauUnc,f,5273.09,4908,605,,1606,1.40
60506,McMullan2,distance_day6,CC006/TauUnc,f,4584.64,4909,605,,1606,1.05
60506,McMullan2,distance_day6,CC006/TauUnc,f,272.77,4917,605,,1606,-1.18
60506,McMullan2,distance_day6,CC006/TauUnc,f,3421.44,4920,605,,1606,0.45
60506,McMullan2,distance_day6,CC006/TauUnc,f,1382.57,4921,605,,1606,-0.61
60506,McMullan2,distance_day6,CC006/TauUnc,f,642.76,4922,605,,1606,-0.99
60506,McMullan2,distance_day6,CC007/Unc,f,1653.50,3453,605,,1607,0.01
60506,McMullan2,distance_day6,CC007/Unc,f,953.50,3488,605,,1607,-1.01
60506,McMullan2,distance_day6,CC007/Unc,f,2330.98,3445,605,,1607,0.99
60506,McMullan2,distance_day6,CC008/GeniUnc,f,4.96,869,605,,1608,-0.73
60506,McMullan2,distance_day6,CC008/GeniUnc,f,15.30,880,605,,1608,-0.73
60506,McMullan2,distance_day6,CC008/GeniUnc,f,5.12,856:1608f,605,,1608,-0.73
60506,McMullan2,distance_day6,CC008/GeniUnc,f,2542.38,1018,605,,1608,1.10
60506,McMullan2,distance_day6,CC008/GeniUnc,f,2526.63,1019,605,,1608,1.09
60506,McMullan2,distance_day6,CC009/Unc,f,3893.25,3015,605,,1609,-0.13
60506,McMullan2,distance_day6,CC009/Unc,f,4091.90,3016,605,,1609,0.08
60506,McMullan2,distance_day6,CC009/Unc,f,5297.71,3027,605,,1609,1.35
60506,McMullan2,distance_day6,CC009/Unc,f,2634.73,3142,605,,1609,-1.46
60506,McMullan2,distance_day6,CC009/Unc,f,4167.33,3014,605,,1609,0.16
60506,McMullan2,distance_day6,CC010/GeniUnc,f,416.36,3780,605,,1610,-0.44
60506,McMullan2,distance_day6,CC010/GeniUnc,f,727.88,3790,605,,1610,1.39
60506,McMullan2,distance_day6,CC010/GeniUnc,f,487.74,3756,605,,1610,-0.02
60506,McMullan2,distance_day6,CC010/GeniUnc,f,331.23,3779,605,,1610,-0.94
60506,McMullan2,distance_day6,CC011/Unc,f,1448.83,2913,605,,1611,-0.55
60506,McMullan2,distance_day6,CC011/Unc,f,5729.79,3071,605,,1611,1.15
60506,McMullan2,distance_day6,CC011/Unc,f,1310.52,3073,605,,1611,-0.60
60506,McMullan2,distance_day6,CC013/GeniUnc,f,714.74,1152,605,,1613,-0.37
60506,McMullan2,distance_day6,CC013/GeniUnc,f,1152.32,1056,605,,1613,0.35
60506,McMullan2,distance_day6,CC013/GeniUnc,f,1453.67,1104,605,,1613,0.85
60506,McMullan2,distance_day6,CC013/GeniUnc,f,29.16,1125,605,,1613,-1.50
60506,McMullan2,distance_day6,CC013/GeniUnc,f,719.19,1150,605,,1613,-0.36
60506,McMullan2,distance_day6,CC013/GeniUnc,f,1878.51,1151,605,,1613,1.55
60506,McMullan2,distance_day6,CC013/GeniUnc,f,625.56,1154,605,,1613,-0.52
60506,McMullan2,distance_day6,CC014/Unc,f,359.52,1084,605,,1514,-0.74
60506,McMullan2,distance_day6,CC014/Unc,f,1240.79,1182,605,,1514,-0.40
60506,McMullan2,distance_day6,CC014/Unc,f,5197.78,1199,605,,1514,1.14
60506,McMullan2,distance_day6,CC015/Unc,f,5997.64,1718,605,,1615,-0.26
60506,McMullan2,distance_day6,CC015/Unc,f,3676.72,1627,605,,1615,-1.29
60506,McMullan2,distance_day6,CC015/Unc,f,8000.00,1662,605,,1615,0.63
60506,McMullan2,distance_day6,CC015/Unc,f,8663.99,1717,605,,1615,0.93
60506,McMullan2,distance_day6,CC017/Unc,f,5797.55,1517,605,,1617,0.71
60506,McMullan2,distance_day6,CC017/Unc,f,5769.41,1491,605,,1617,-0.71
60506,McMullan2,distance_day6,CC019/TauUnc,f,4327.76,7455,605,,1619,0.35
60506,McMullan2,distance_day6,CC019/TauUnc,f,931.62,7456,605,,1619,-1.29
60506,McMullan2,distance_day6,CC019/TauUnc,f,1915.89,7457,605,,1619,-0.82
60506,McMullan2,distance_day6,CC019/TauUnc,f,5393.22,7559,605,,1619,0.87
60506,McMullan2,distance_day6,CC019/TauUnc,f,5416.64,7440,605,,1619,0.88
60506,McMullan2,distance_day6,CC021/Unc,f,996.35,1537,605,,1621,-1.15
60506,McMullan2,distance_day6,CC021/Unc,f,4149.27,1536,605,,1621,0.53
60506,McMullan2,distance_day6,CC021/Unc,f,4342.13,1395,605,,1621,0.63
60506,McMullan2,distance_day6,CC022/GeniUnc,f,3686.11,667,605,,1622,-0.31
60506,McMullan2,distance_day6,CC022/GeniUnc,f,2393.15,535,605,,1622,-1.26
60506,McMullan2,distance_day6,CC022/GeniUnc,f,5422.45,510,605,,1622,0.96
60506,McMullan2,distance_day6,CC022/GeniUnc,f,4946.17,596,605,,1622,0.61
60506,McMullan2,distance_day6,CC023/GeniUnc,f,3763.96,716,605,,1623,1.08
60506,McMullan2,distance_day6,CC023/GeniUnc,f,1249.37,676,605,,1623,-0.88
60506,McMullan2,distance_day6,CC023/GeniUnc,f,2124.03,697,605,,1623,-0.20
60506,McMullan2,distance_day6,CC024/GeniUnc,f,7032.45,1029,605,,1624,0.50
60506,McMullan2,distance_day6,CC024/GeniUnc,f,8739.38,1026,605,,1624,1.13
60506,McMullan2,distance_day6,CC024/GeniUnc,f,2798.62,1053:1624f,605,,1624,-1.06
60506,McMullan2,distance_day6,CC024/GeniUnc,f,4088.11,1054:1624f,605,,1624,-0.58
60506,McMullan2,distance_day6,CC025/GeniUnc,f,4368.88,1057,605,,1625,0.25
60506,McMullan2,distance_day6,CC025/GeniUnc,f,1979.09,1052,605,,1625,-1.10
60506,McMullan2,distance_day6,CC025/GeniUnc,f,5434.55,1054:1625f,605,,1625,0.85
60506,McMullan2,distance_day6,CC027/GeniUnc,f,8758.02,759,605,,1627,-0.97
60506,McMullan2,distance_day6,CC027/GeniUnc,f,9103.77,773,605,,1627,-0.74
60506,McMullan2,distance_day6,CC027/GeniUnc,f,10781.57,1083,605,,1627,0.36
60506,McMullan2,distance_day6,CC027/GeniUnc,f,9402.71,749,605,,1627,-0.55
60506,McMullan2,distance_day6,CC027/GeniUnc,f,12882.00,758,605,,1627,1.75
60506,McMullan2,distance_day6,CC027/GeniUnc,f,10456.45,1072,605,,1627,0.15
60506,McMullan2,distance_day6,CC028/GeniUnc,f,216.04,1053:1628f,605,,1628,-0.88
60506,McMullan2,distance_day6,CC028/GeniUnc,f,282.17,954,605,,1628,-0.14
60506,McMullan2,distance_day6,CC028/GeniUnc,f,257.27,953,605,,1628,-0.42
60506,McMullan2,distance_day6,CC028/GeniUnc,f,421.86,1132,605,,1628,1.43
60506,McMullan2,distance_day6,CC029/Unc,f,5201.37,721,605,,1629,1.12
60506,McMullan2,distance_day6,CC029/Unc,f,2357.61,710,605,,1629,-0.80
60506,McMullan2,distance_day6,CC029/Unc,f,3081.02,711,605,,1629,-0.32
60506,McMullan2,distance_day6,CC032/GeniUnc,f,2486.37,1420,605,,1632,-0.71
60506,McMullan2,distance_day6,CC032/GeniUnc,f,4648.26,1421,605,,1632,0.71
60506,McMullan2,distance_day6,CC035/Unc,f,1.10,1579,605,,1635,-1.48
60506,McMullan2,distance_day6,CC035/Unc,f,1688.76,1566,605,,1635,-0.34
60506,McMullan2,distance_day6,CC035/Unc,f,3861.25,1502,605,,1635,1.12
60506,McMullan2,distance_day6,CC035/Unc,f,2275.80,1656,605,,1635,0.05
60506,McMullan2,distance_day6,CC035/Unc,f,3175.73,1639,605,,1635,0.66
60506,McMullan2,distance_day6,CC040/TauUnc,f,7356.81,4556,605,,1640,0.82
60506,McMullan2,distance_day6,CC040/TauUnc,f,1537.93,4562,605,,1640,-0.74
60506,McMullan2,distance_day6,CC040/TauUnc,f,7.52,4561,605,,1640,-1.15
60506,McMullan2,distance_day6,CC040/TauUnc,f,3739.38,4553,605,,1640,-0.15
60506,McMullan2,distance_day6,CC040/TauUnc,f,8776.55,4557,605,,1640,1.20
60506,McMullan2,distance_day6,CC043/GeniUnc,f,58.40,852,605,,1643,-0.67
60506,McMullan2,distance_day6,CC043/GeniUnc,f,7074.66,825,605,,1643,1.31
60506,McMullan2,distance_day6,CC043/GeniUnc,f,6956.51,826,605,,1643,1.27
60506,McMullan2,distance_day6,CC043/GeniUnc,f,347.44,834,605,,1643,-0.59
60506,McMullan2,distance_day6,CC043/GeniUnc,f,36.14,835,605,,1643,-0.67
60506,McMullan2,distance_day6,CC043/GeniUnc,f,97.35,850,605,,1643,-0.66
60506,McMullan2,distance_day6,CC044/Unc,f,1536.46,1521,605,,1644,0.66
60506,McMullan2,distance_day6,CC044/Unc,f,1473.32,1527,605,,1644,0.49
60506,McMullan2,distance_day6,CC044/Unc,f,829.53,1550,605,,1644,-1.15
60506,McMullan2,distance_day6,CC045/GeniUnc,f,3614.61,842,605,,1645,-0.38
60506,McMullan2,distance_day6,CC045/GeniUnc,f,8298.95,888,605,,1645,1.11
60506,McMullan2,distance_day6,CC045/GeniUnc,f,7029.44,896,605,,1645,0.70
60506,McMullan2,distance_day6,CC045/GeniUnc,f,233.66,820,605,,1645,-1.46
60506,McMullan2,distance_day6,CC045/GeniUnc,f,4906.51,727,605,,1645,0.03
60506,McMullan2,distance_day6,CC046/Unc,f,518.82,1159,605,,1646,-0.71
60506,McMullan2,distance_day6,CC046/Unc,f,6035.55,1257,605,,1646,0.71
60506,McMullan2,distance_day6,CC051/TauUnc,f,4058.57,6022,605,,1651,1.49
60506,McMullan2,distance_day6,CC051/TauUnc,f,471.41,5051,605,,1651,-0.42
60506,McMullan2,distance_day6,CC051/TauUnc,f,1.00,5269,605,,1651,-0.67
60506,McMullan2,distance_day6,CC051/TauUnc,f,496.72,5982,605,,1651,-0.40
60506,McMullan2,distance_day6,CC055/TauUnc,f,2784.66,3823,605,,1655,-0.53
60506,McMullan2,distance_day6,CC055/TauUnc,f,7767.95,3850,605,,1655,0.95
60506,McMullan2,distance_day6,CC055/TauUnc,f,2885.64,3854,605,,1655,-0.50
60506,McMullan2,distance_day6,CC055/TauUnc,f,7488.62,3804,605,,1655,0.86
60506,McMullan2,distance_day6,CC055/TauUnc,f,880.19,3802,605,,1655,-1.10
60506,McMullan2,distance_day6,CC055/TauUnc,f,9338.54,3808,605,,1655,1.41
60506,McMullan2,distance_day6,CC055/TauUnc,f,5138.28,3812,605,,1655,0.17
60506,McMullan2,distance_day6,CC055/TauUnc,f,353.36,3822,605,,1655,-1.26
60506,McMullan2,distance_day6,CC058/Unc,f,979.19,778,605,,1658,-0.40
60506,McMullan2,distance_day6,CC058/Unc,f,2581.70,777:1658f,605,,1658,1.10
60506,McMullan2,distance_day6,CC058/Unc,f,1378.70,695,605,,1658,-0.02
60506,McMullan2,distance_day6,CC058/Unc,f,193.28,713,605,,1658,-1.13
60506,McMullan2,distance_day6,CC058/Unc,f,786.05,765,605,,1658,-0.58
60506,McMullan2,distance_day6,CC058/Unc,f,748.86,775,605,,1658,-0.61
60506,McMullan2,distance_day6,CC058/Unc,f,3160.47,776,605,,1658,1.63
60506,McMullan2,distance_day6,CC059/TauUnc,f,464.90,4564,605,,1659,1.15
60506,McMullan2,distance_day6,CC059/TauUnc,f,139.36,4540,605,,1659,-0.45
60506,McMullan2,distance_day6,CC059/TauUnc,f,91.10,4541,605,,1659,-0.69
60506,McMullan2,distance_day6,CC060/Unc,f,5853.98,847,605,,1660,1.14
60506,McMullan2,distance_day6,CC060/Unc,f,5123.40,849,605,,1660,0.78
60506,McMullan2,distance_day6,CC060/Unc,f,2144.05,854,605,,1660,-0.68
60506,McMullan2,distance_day6,CC060/Unc,f,5101.24,911,605,,1660,0.77
60506,McMullan2,distance_day6,CC060/Unc,f,1840.31,856:1660f,605,,1660,-0.83
60506,McMullan2,distance_day6,CC060/Unc,f,1166.94,838,605,,1660,-1.16
60506,McMullan2,distance_day6,CC062/Unc,f,3923.72,878,605,,1662,0.93
60506,McMullan2,distance_day6,CC062/Unc,f,4242.73,912,605,,1662,1.24
60506,McMullan2,distance_day6,CC062/Unc,f,2086.25,913,605,,1662,-0.84
60506,McMullan2,distance_day6,CC062/Unc,f,2218.08,916,605,,1662,-0.71
60506,McMullan2,distance_day6,CC062/Unc,f,2321.30,873,605,,1662,-0.61
60506,McMullan2,distance_day6,CC063/Unc,f,866.43,907,605,,1663,-1.01
60506,McMullan2,distance_day6,CC063/Unc,f,1410.56,901,605,,1663,0.25
60506,McMullan2,distance_day6,CC063/Unc,f,1077.64,902,605,,1663,-0.52
60506,McMullan2,distance_day6,CC063/Unc,f,1858.92,906,605,,1663,1.28
60506,McMullan2,distance_day6,CC065/Unc,f,579.78,3912,605,,1665,-1.05
60506,McMullan2,distance_day6,CC065/Unc,f,1457.24,3920,605,,1665,-0.80
60506,McMullan2,distance_day6,CC065/Unc,f,8363.89,3910,605,,1665,1.17
60506,McMullan2,distance_day6,CC065/Unc,f,3386.97,3909,605,,1665,-0.25
60506,McMullan2,distance_day6,CC065/Unc,f,7503.94,3911,605,,1665,0.92
60506,McMullan2,distance_day6,CC068/TauUnc,f,5209.31,4279,605,,1668,1.23
60506,McMullan2,distance_day6,CC068/TauUnc,f,3616.38,4187,605,,1668,0.41
60506,McMullan2,distance_day6,CC068/TauUnc,f,1171.18,4238,605,,1668,-0.85
60506,McMullan2,distance_day6,CC068/TauUnc,f,1319.25,4185,605,,1668,-0.78
60506,McMullan2,distance_day6,CC070/TauUnc,f,383.17,3908,605,,1670,-0.50
60506,McMullan2,distance_day6,CC070/TauUnc,f,4451.06,3874,605,,1670,1.15
60506,McMullan2,distance_day6,CC070/TauUnc,f,20.27,3902,605,,1670,-0.65
60506,McMullan2,distance_day6,CC071/TauUnc,f,5965.23,3635,605,,1671,0.31
60506,McMullan2,distance_day6,CC071/TauUnc,f,4997.84,3565,605,,1671,-0.42
60506,McMullan2,distance_day6,CC071/TauUnc,f,4065.14,3640,605,,1671,-1.11
60506,McMullan2,distance_day6,CC071/TauUnc,f,7190.08,3636,605,,1671,1.22
60506,McMullan2,distance_day6,CC075/Unc,f,5252.47,799,605,,1675,0.16
60506,McMullan2,distance_day6,CC075/Unc,f,9302.06,777:1675f,605,,1675,1.35
60506,McMullan2,distance_day6,CC075/Unc,f,1954.62,772,605,,1675,-0.81
60506,McMullan2,distance_day6,CC075/Unc,f,2289.88,771,605,,1675,-0.71
