measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.42
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.42
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,f,842.3,11270,626,002448,3,-0.37
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.42
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.42
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,f,38889.0,A329,626,002448,3,2.04
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,m,801.0,11272,626,002448,3,-0.69
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,m,1209.0,11274,626,002448,3,-0.57
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,m,293.6,11276,626,002448,3,-0.84
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,m,1588.0,11500,626,002448,3,-0.46
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,m,7062.0,A1600,626,002448,3,1.17
90416,CSNA03,dist_l60_cocaine_cc_d9,129S1/SvImJ,m,7786.0,A334,626,002448,3,1.38
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,7455.0,11278,626,000646,4,1.88
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,1484.0,11279,626,000646,4,-0.57
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,3442.0,11282,626,000646,4,0.23
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,2976.0,11283,626,000646,4,0.04
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,97.92,11408,626,000646,4,-1.14
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,2992.0,A1086,626,000646,4,0.05
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,2174.0,A1268,626,000646,4,-0.29
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,5359.0,A1463,626,000646,4,1.02
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,256.9,A530,626,000646,4,-1.07
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,525.1,A531,626,000646,4,-0.96
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,6477.0,A651,626,000646,4,1.48
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,f,1306.0,A652,626,000646,4,-0.64
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,3029.0,11284,626,000646,4,-0.2
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,2322.0,11286,626,000646,4,-0.39
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,2606.0,11288,626,000646,4,-0.31
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,1089.0,11413,626,000646,4,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,524.1,A1089,626,000646,4,-0.86
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,5903.0,A1270,626,000646,4,0.56
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,1497.0,A1271,626,000646,4,-0.6
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,2667.0,A1473,626,000646,4,-0.29
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,14192.0,A533,626,000646,4,2.75
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,6239.0,A534,626,000646,4,0.65
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,679.5,A665,626,000646,4,-0.82
90416,CSNA03,dist_l60_cocaine_cc_d9,A/J,m,4634.0,A666,626,000646,4,0.23
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,f,15727.0,11290,626,000664,7,-0.12
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,f,17141.0,11292,626,000664,7,0.53
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,f,14127.0,11294,626,000664,7,-0.86
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,f,13893.0,883,626,000664,7,-0.97
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,f,19068.0,A1075,626,000664,7,1.42
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,m,26861.0,11297,626,000664,7,1.22
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,m,16681.0,11298,626,000664,7,-0.58
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,m,26030.0,11300,626,000664,7,1.07
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,m,16954.0,11301,626,000664,7,-0.53
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,m,24112.0,906,626,000664,7,0.74
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,m,12170.0,A1080,626,000664,7,-1.38
90416,CSNA03,dist_l60_cocaine_cc_d9,C57BL/6J,m,16908.0,A3015,626,000664,7,-0.54
90416,CSNA03,dist_l60_cocaine_cc_d9,CAST/EiJ,f,33439.0,12122,626,000928,2,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CAST/EiJ,f,60688.0,12123,626,000928,2,1.92
90416,CSNA03,dist_l60_cocaine_cc_d9,CAST/EiJ,f,39410.0,A1315,626,000928,2,-0.13
90416,CSNA03,dist_l60_cocaine_cc_d9,CAST/EiJ,f,36259.0,A1319,626,000928,2,-0.44
90416,CSNA03,dist_l60_cocaine_cc_d9,CAST/EiJ,f,42145.0,A1320,626,000928,2,0.13
90416,CSNA03,dist_l60_cocaine_cc_d9,CAST/EiJ,f,32728.0,A717,626,000928,2,-0.78
90416,CSNA03,dist_l60_cocaine_cc_d9,CAST/EiJ,m,22205.0,12127,626,000928,2,-1.16
90416,CSNA03,dist_l60_cocaine_cc_d9,CAST/EiJ,m,43974.0,A1316,626,000928,2,0.55
90416,CSNA03,dist_l60_cocaine_cc_d9,CAST/EiJ,m,53369.0,A1321,626,000928,2,1.29
90416,CSNA03,dist_l60_cocaine_cc_d9,CAST/EiJ,m,26592.0,A1322,626,000928,2,-0.82
90416,CSNA03,dist_l60_cocaine_cc_d9,CAST/EiJ,m,38732.0,A720,626,000928,2,0.14
90416,CSNA03,dist_l60_cocaine_cc_d9,CC001/UncJ,f,7143.0,25071,626,021238,1501,-1.14
90416,CSNA03,dist_l60_cocaine_cc_d9,CC001/UncJ,f,16399.0,27247,626,021238,1501,-0.23
90416,CSNA03,dist_l60_cocaine_cc_d9,CC001/UncJ,f,31808.0,27530,626,021238,1501,1.28
90416,CSNA03,dist_l60_cocaine_cc_d9,CC001/UncJ,f,19754.0,27535,626,021238,1501,0.1
90416,CSNA03,dist_l60_cocaine_cc_d9,CC001/UncJ,m,25808.0,25075,626,021238,1501,-0.18
90416,CSNA03,dist_l60_cocaine_cc_d9,CC001/UncJ,m,19173.0,27250,626,021238,1501,-1.34
90416,CSNA03,dist_l60_cocaine_cc_d9,CC001/UncJ,m,30746.0,27532,626,021238,1501,0.69
90416,CSNA03,dist_l60_cocaine_cc_d9,CC001/UncJ,m,31570.0,27538,626,021238,1501,0.83
90416,CSNA03,dist_l60_cocaine_cc_d9,CC002/UncJ,f,26028.0,14896,626,021236,1502,0.62
90416,CSNA03,dist_l60_cocaine_cc_d9,CC002/UncJ,f,25444.0,25050,626,021236,1502,0.54
90416,CSNA03,dist_l60_cocaine_cc_d9,CC002/UncJ,f,12588.0,26689,626,021236,1502,-1.15
90416,CSNA03,dist_l60_cocaine_cc_d9,CC002/UncJ,m,1368.0,14898,626,021236,1502,-1.13
90416,CSNA03,dist_l60_cocaine_cc_d9,CC002/UncJ,m,21283.0,25053,626,021236,1502,0.36
90416,CSNA03,dist_l60_cocaine_cc_d9,CC002/UncJ,m,26859.0,27529,626,021236,1502,0.77
90416,CSNA03,dist_l60_cocaine_cc_d9,CC003/UncJ,f,48068.0,14900,626,021237,1503,0.56
90416,CSNA03,dist_l60_cocaine_cc_d9,CC003/UncJ,f,28710.0,24056,626,021237,1503,-1.15
90416,CSNA03,dist_l60_cocaine_cc_d9,CC003/UncJ,f,48435.0,26657,626,021237,1503,0.59
90416,CSNA03,dist_l60_cocaine_cc_d9,CC003/UncJ,m,32397.0,14902,626,021237,1503,-0.93
90416,CSNA03,dist_l60_cocaine_cc_d9,CC003/UncJ,m,56992.0,24059,626,021237,1503,1.06
90416,CSNA03,dist_l60_cocaine_cc_d9,CC003/UncJ,m,42242.0,26660,626,021237,1503,-0.13
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,47457.0,12852,626,020944,1504,0.34
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,45077.0,12854,626,020944,1504,0.2
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,13842.0,12856,626,020944,1504,-1.62
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,13737.0,12858,626,020944,1504,-1.62
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,23414.0,12878,626,020944,1504,-1.06
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,59977.0,13789,626,020944,1504,1.07
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,51386.0,13790,626,020944,1504,0.57
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,50760.0,13791,626,020944,1504,0.54
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,33612.0,13792,626,020944,1504,-0.46
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,72301.0,19179,626,020944,1504,1.79
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,19701.0,19183,626,020944,1504,-1.28
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,34032.0,20285,626,020944,1504,-0.44
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,42282.0,20287,626,020944,1504,0.04
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,51102.0,20289,626,020944,1504,0.56
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,39072.0,820,626,020944,1504,-0.15
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,34858.0,821,626,020944,1504,-0.39
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,46664.0,822,626,020944,1504,0.3
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,74810.0,823,626,020944,1504,1.94
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,f,35665.0,824,626,020944,1504,-0.34
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,26359.0,12870,626,020944,1504,-0.61
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,18658.0,12872,626,020944,1504,-1.08
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,22792.0,12874,626,020944,1504,-0.83
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,44165.0,12876,626,020944,1504,0.46
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,36726.0,12880,626,020944,1504,0.01
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,15787.0,13794,626,020944,1504,-1.25
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,42948.0,13795,626,020944,1504,0.39
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,69335.0,13796,626,020944,1504,1.98
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,30089.0,13797,626,020944,1504,-0.39
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,38185.0,19175,626,020944,1504,0.1
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,19774.0,19185,626,020944,1504,-1.01
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,36173.0,19186,626,020944,1504,-0.02
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,55728.0,20291,626,020944,1504,1.16
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,942.3,20293,626,020944,1504,-2.15
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,54706.0,20295,626,020944,1504,1.1
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,42679.0,825,626,020944,1504,0.37
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,26692.0,826,626,020944,1504,-0.59
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,46093.0,827,626,020944,1504,0.58
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,46595.0,828,626,020944,1504,0.61
90416,CSNA03,dist_l60_cocaine_cc_d9,CC004/TauUncJ,m,56116.0,829,626,020944,1504,1.18
90416,CSNA03,dist_l60_cocaine_cc_d9,CC005/TauUncJ,f,14232.0,14906,626,020945,1505,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC005/TauUncJ,f,84297.0,14907,626,020945,1505,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC005/TauUncJ,m,27023.0,14911,626,020945,1505,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC005/TauUncJ,m,23016.0,14912,626,020945,1505,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC006/TauUncJ,f,1188.0,19442,626,022869,1506,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC006/TauUncJ,f,10085.0,27936,626,022869,1506,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC006/TauUncJ,m,15114.0,19444,626,022869,1506,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC006/TauUncJ,m,17547.0,27938,626,022869,1506,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC007/UncJ,f,25090.0,26559,626,029625,1507,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC007/UncJ,f,37452.0,30198,626,029625,1507,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC007/UncJ,m,49027.0,26562,626,029625,1507,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC007/UncJ,m,53372.0,30200,626,029625,1507,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC008/GeniUncJ,f,33889.0,26307,626,026971,1508,0.62
90416,CSNA03,dist_l60_cocaine_cc_d9,CC008/GeniUncJ,f,25837.0,30211,626,026971,1508,-1.15
90416,CSNA03,dist_l60_cocaine_cc_d9,CC008/GeniUncJ,f,33464.0,30228,626,026971,1508,0.53
90416,CSNA03,dist_l60_cocaine_cc_d9,CC008/GeniUncJ,m,41737.0,26312,626,026971,1508,0.79
90416,CSNA03,dist_l60_cocaine_cc_d9,CC008/GeniUncJ,m,30281.0,30213,626,026971,1508,-1.13
90416,CSNA03,dist_l60_cocaine_cc_d9,CC008/GeniUncJ,m,39065.0,30245,626,026971,1508,0.34
90416,CSNA03,dist_l60_cocaine_cc_d9,CC009/UncJ,f,1895.0,25045,626,018856,1509,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC009/UncJ,f,5183.0,28158,626,018856,1509,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC009/UncJ,m,4010.0,25048,626,018856,1509,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC009/UncJ,m,24178.0,28160,626,018856,1509,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC010/GeniUncJ,f,33.239,29559,626,021889,1510,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC010/GeniUncJ,f,244.2,30238,626,021889,1510,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC010/GeniUncJ,m,1524.0,29557,626,021889,1510,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC010/GeniUncJ,m,1365.0,30194,626,021889,1510,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC011/UncJ,f,3991.0,14864,626,018854,1511,-1.36
90416,CSNA03,dist_l60_cocaine_cc_d9,CC011/UncJ,f,15360.0,24051,626,018854,1511,0.03
90416,CSNA03,dist_l60_cocaine_cc_d9,CC011/UncJ,f,23442.0,25779,626,018854,1511,1.02
90416,CSNA03,dist_l60_cocaine_cc_d9,CC011/UncJ,f,17750.0,26325,626,018854,1511,0.32
90416,CSNA03,dist_l60_cocaine_cc_d9,CC011/UncJ,m,11238.0,14866,626,018854,1511,-0.29
90416,CSNA03,dist_l60_cocaine_cc_d9,CC011/UncJ,m,12518.0,24054,626,018854,1511,-0.11
90416,CSNA03,dist_l60_cocaine_cc_d9,CC011/UncJ,m,23387.0,25782,626,018854,1511,1.39
90416,CSNA03,dist_l60_cocaine_cc_d9,CC011/UncJ,m,6137.0,26329,626,018854,1511,-0.99
90416,CSNA03,dist_l60_cocaine_cc_d9,CC012/GeniUncJ,f,2049.0,24063,626,028409,1512,-0.91
90416,CSNA03,dist_l60_cocaine_cc_d9,CC012/GeniUncJ,f,16467.0,24064,626,028409,1512,1.4
90416,CSNA03,dist_l60_cocaine_cc_d9,CC012/GeniUncJ,f,7599.0,25154,626,028409,1512,-0.02
90416,CSNA03,dist_l60_cocaine_cc_d9,CC012/GeniUncJ,f,4838.0,26317,626,028409,1512,-0.46
90416,CSNA03,dist_l60_cocaine_cc_d9,CC012/GeniUncJ,m,16116.0,24068,626,028409,1512,0.66
90416,CSNA03,dist_l60_cocaine_cc_d9,CC012/GeniUncJ,m,18926.0,24069,626,028409,1512,1.03
90416,CSNA03,dist_l60_cocaine_cc_d9,CC012/GeniUncJ,m,5836.0,25157,626,028409,1512,-0.69
90416,CSNA03,dist_l60_cocaine_cc_d9,CC012/GeniUncJ,m,3448.0,26321,626,028409,1512,-1.01
90416,CSNA03,dist_l60_cocaine_cc_d9,CC013/GeniUncJ,f,27091.0,25032,626,021892,1513,-1.26
90416,CSNA03,dist_l60_cocaine_cc_d9,CC013/GeniUncJ,f,34838.0,26611,626,021892,1513,-0.23
90416,CSNA03,dist_l60_cocaine_cc_d9,CC013/GeniUncJ,f,46087.0,27288,626,021892,1513,1.27
90416,CSNA03,dist_l60_cocaine_cc_d9,CC013/GeniUncJ,f,41949.0,27552,626,021892,1513,0.72
90416,CSNA03,dist_l60_cocaine_cc_d9,CC013/GeniUncJ,f,32925.0,27557,626,021892,1513,-0.49
90416,CSNA03,dist_l60_cocaine_cc_d9,CC013/GeniUncJ,m,28918.0,25034,626,021892,1513,0.19
90416,CSNA03,dist_l60_cocaine_cc_d9,CC013/GeniUncJ,m,33342.0,26615,626,021892,1513,0.89
90416,CSNA03,dist_l60_cocaine_cc_d9,CC013/GeniUncJ,m,20766.0,27292,626,021892,1513,-1.08
90416,CSNA03,dist_l60_cocaine_cc_d9,CC015/UncJ,f,31378.0,30220,626,018859,1515,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC015/UncJ,f,39116.0,30221,626,018859,1515,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC015/UncJ,m,23505.0,30226,626,018859,1515,0.0
90416,CSNA03,dist_l60_cocaine_cc_d9,CC016/GeniUncJ,f,23907.0,21357,626,024684,1516,-0.2
90416,CSNA03,dist_l60_cocaine_cc_d9,CC016/GeniUncJ,f,45065.0,21358,626,024684,1516,1.31
90416,CSNA03,dist_l60_cocaine_cc_d9,CC016/GeniUncJ,f,26744.0,24029,626,024684,1516,0.0
90416,CSNA03,dist_l60_cocaine_cc_d9,CC016/GeniUncJ,f,11304.0,25101,626,024684,1516,-1.11
90416,CSNA03,dist_l60_cocaine_cc_d9,CC016/GeniUncJ,m,55201.0,21362,626,024684,1516,0.79
90416,CSNA03,dist_l60_cocaine_cc_d9,CC016/GeniUncJ,m,16573.0,21363,626,024684,1516,-1.44
90416,CSNA03,dist_l60_cocaine_cc_d9,CC016/GeniUncJ,m,43441.0,24033,626,024684,1516,0.11
90416,CSNA03,dist_l60_cocaine_cc_d9,CC016/GeniUncJ,m,50968.0,25105,626,024684,1516,0.54
90416,CSNA03,dist_l60_cocaine_cc_d9,CC017/UncJ,f,10663.0,26672,626,022870,1517,0.05
90416,CSNA03,dist_l60_cocaine_cc_d9,CC017/UncJ,f,3895.0,27297,626,022870,1517,-0.65
90416,CSNA03,dist_l60_cocaine_cc_d9,CC017/UncJ,f,2518.0,27562,626,022870,1517,-0.79
90416,CSNA03,dist_l60_cocaine_cc_d9,CC017/UncJ,f,23585.0,27572,626,022870,1517,1.39
90416,CSNA03,dist_l60_cocaine_cc_d9,CC017/UncJ,m,41284.0,26675,626,022870,1517,0.52
90416,CSNA03,dist_l60_cocaine_cc_d9,CC017/UncJ,m,54378.0,27302,626,022870,1517,1.07
90416,CSNA03,dist_l60_cocaine_cc_d9,CC017/UncJ,m,554.1,27565,626,022870,1517,-1.19
90416,CSNA03,dist_l60_cocaine_cc_d9,CC017/UncJ,m,19298.0,27577,626,022870,1517,-0.4
90416,CSNA03,dist_l60_cocaine_cc_d9,CC018/UncJ,f,43471.0,25079,626,021890,1518,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC018/UncJ,f,37339.0,26336,626,021890,1518,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC018/UncJ,m,46207.0,25083,626,021890,1518,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC018/UncJ,m,50427.0,26339,626,021890,1518,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC019/TauUncJ,f,9081.0,14512,626,021894,1519,-1.14
90416,CSNA03,dist_l60_cocaine_cc_d9,CC019/TauUncJ,f,24329.0,14879,626,021894,1519,0.63
90416,CSNA03,dist_l60_cocaine_cc_d9,CC019/TauUncJ,f,14512.0,21343,626,021894,1519,-0.51
90416,CSNA03,dist_l60_cocaine_cc_d9,CC019/TauUncJ,f,27735.0,21344,626,021894,1519,1.02
90416,CSNA03,dist_l60_cocaine_cc_d9,CC019/TauUncJ,m,31072.0,14515,626,021894,1519,0.22
90416,CSNA03,dist_l60_cocaine_cc_d9,CC019/TauUncJ,m,34761.0,14516,626,021894,1519,0.49
90416,CSNA03,dist_l60_cocaine_cc_d9,CC019/TauUncJ,m,9868.0,14882,626,021894,1519,-1.36
90416,CSNA03,dist_l60_cocaine_cc_d9,CC019/TauUncJ,m,20351.0,21347,626,021894,1519,-0.58
90416,CSNA03,dist_l60_cocaine_cc_d9,CC019/TauUncJ,m,44829.0,21348,626,021894,1519,1.24
90416,CSNA03,dist_l60_cocaine_cc_d9,CC020/GeniUncJ,f,10362.0,27580,626,025129,1520,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC020/GeniUncJ,f,44600.0,30183,626,025129,1520,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC020/GeniUncJ,m,38479.0,27581,626,025129,1520,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC020/GeniUncJ,m,24677.0,30186,626,025129,1520,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC023/GeniUncJ,f,17654.0,25109,626,025131,1523,0.63
90416,CSNA03,dist_l60_cocaine_cc_d9,CC023/GeniUncJ,f,11616.0,26605,626,025131,1523,-1.15
90416,CSNA03,dist_l60_cocaine_cc_d9,CC023/GeniUncJ,f,17313.0,27583,626,025131,1523,0.53
90416,CSNA03,dist_l60_cocaine_cc_d9,CC023/GeniUncJ,m,41551.0,25113,626,025131,1523,1.13
90416,CSNA03,dist_l60_cocaine_cc_d9,CC023/GeniUncJ,m,28791.0,26608,626,025131,1523,-0.36
90416,CSNA03,dist_l60_cocaine_cc_d9,CC023/GeniUncJ,m,25358.0,27586,626,025131,1523,-0.77
90416,CSNA03,dist_l60_cocaine_cc_d9,CC025/GeniUncJ,f,9247.0,14885,626,018857,1525,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC025/GeniUncJ,f,11483.0,25771,626,018857,1525,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC025/GeniUncJ,m,20106.0,14888,626,018857,1525,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC025/GeniUncJ,m,27083.0,25775,626,018857,1525,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC026/GeniUncJ,f,2588.0,24072,626,024685,1526,-1.17
90416,CSNA03,dist_l60_cocaine_cc_d9,CC026/GeniUncJ,f,10440.0,27321,626,024685,1526,0.79
90416,CSNA03,dist_l60_cocaine_cc_d9,CC026/GeniUncJ,f,5285.0,27323,626,024685,1526,-0.5
90416,CSNA03,dist_l60_cocaine_cc_d9,CC026/GeniUncJ,f,10807.0,27588,626,024685,1526,0.88
90416,CSNA03,dist_l60_cocaine_cc_d9,CC026/GeniUncJ,m,7398.0,24074,626,024685,1526,-1.22
90416,CSNA03,dist_l60_cocaine_cc_d9,CC026/GeniUncJ,m,11333.0,27326,626,024685,1526,-0.29
90416,CSNA03,dist_l60_cocaine_cc_d9,CC026/GeniUncJ,m,17337.0,27328,626,024685,1526,1.14
90416,CSNA03,dist_l60_cocaine_cc_d9,CC026/GeniUncJ,m,14103.0,27590,626,024685,1526,0.37
90416,CSNA03,dist_l60_cocaine_cc_d9,CC027/GeniUncJ,f,34293.0,14869,626,025130,1527,1.13
90416,CSNA03,dist_l60_cocaine_cc_d9,CC027/GeniUncJ,f,25226.0,14870,626,025130,1527,-0.76
90416,CSNA03,dist_l60_cocaine_cc_d9,CC027/GeniUncJ,f,27040.0,26408,626,025130,1527,-0.38
90416,CSNA03,dist_l60_cocaine_cc_d9,CC027/GeniUncJ,m,23588.0,14874,626,025130,1527,-0.5
90416,CSNA03,dist_l60_cocaine_cc_d9,CC027/GeniUncJ,m,22361.0,14875,626,025130,1527,-0.65
90416,CSNA03,dist_l60_cocaine_cc_d9,CC027/GeniUncJ,m,36912.0,26410,626,025130,1527,1.15
90416,CSNA03,dist_l60_cocaine_cc_d9,CC028/GeniUncJ,f,20992.0,24003,626,025126,1528,-0.37
90416,CSNA03,dist_l60_cocaine_cc_d9,CC028/GeniUncJ,f,55993.0,27346,626,025126,1528,1.13
90416,CSNA03,dist_l60_cocaine_cc_d9,CC028/GeniUncJ,f,11807.0,27610,626,025126,1528,-0.76
90416,CSNA03,dist_l60_cocaine_cc_d9,CC028/GeniUncJ,m,20742.0,24006,626,025126,1528,0.45
90416,CSNA03,dist_l60_cocaine_cc_d9,CC028/GeniUncJ,m,22447.0,27350,626,025126,1528,0.69
90416,CSNA03,dist_l60_cocaine_cc_d9,CC028/GeniUncJ,m,9304.0,27614,626,025126,1528,-1.15
90416,CSNA03,dist_l60_cocaine_cc_d9,CC029/UncJ,f,21079.0,27623,626,026972,1529,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC029/UncJ,f,21382.0,27624,626,026972,1529,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC029/UncJ,m,26358.0,27628,626,026972,1529,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC029/UncJ,m,24535.0,27629,626,026972,1529,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC030/GeniUncJ,f,32857.0,26445,626,025426,1530,0.4
90416,CSNA03,dist_l60_cocaine_cc_d9,CC030/GeniUncJ,f,7753.0,29423,626,025426,1530,-1.14
