measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114712,Bennett4,fat_pct_post_HFHS,CC001/Unc,f,34.667,104,1119,,1601,1.47
114712,Bennett4,fat_pct_post_HFHS,CC001/Unc,f,28.996,11,1119,,1601,-0.88
114712,Bennett4,fat_pct_post_HFHS,CC001/Unc,f,29.667,71,1119,,1601,-0.6
114712,Bennett4,fat_pct_post_HFHS,CC001/Unc,f,29.673,83,1119,,1601,-0.6
114712,Bennett4,fat_pct_post_HFHS,CC001/Unc,f,32.59,99,1119,,1601,0.61
114712,Bennett4,fat_pct_post_HFHS,CC002/Unc,f,17.455,139,1119,,1602,0.07
114712,Bennett4,fat_pct_post_HFHS,CC002/Unc,f,25.196,16,1119,,1602,1.37
114712,Bennett4,fat_pct_post_HFHS,CC002/Unc,f,11.402,181,1119,,1602,-0.94
114712,Bennett4,fat_pct_post_HFHS,CC002/Unc,f,19.922,46,1119,,1602,0.49
114712,Bennett4,fat_pct_post_HFHS,CC002/Unc,f,11.13,72,1119,,1602,-0.99
114712,Bennett4,fat_pct_post_HFHS,CC004/TauUnc,f,38.897,109,1119,,1604,0.67
114712,Bennett4,fat_pct_post_HFHS,CC004/TauUnc,f,32.761,115,1119,,1604,-0.01
114712,Bennett4,fat_pct_post_HFHS,CC004/TauUnc,f,32.708,12,1119,,1604,-0.02
114712,Bennett4,fat_pct_post_HFHS,CC004/TauUnc,f,18.34,52,1119,,1604,-1.61
114712,Bennett4,fat_pct_post_HFHS,CC004/TauUnc,f,41.735,76,1119,,1604,0.98
114712,Bennett4,fat_pct_post_HFHS,CC006/TauUnc,f,27.489,110,1119,,1606,-0.52
114712,Bennett4,fat_pct_post_HFHS,CC006/TauUnc,f,39.833,116,1119,,1606,1.49
114712,Bennett4,fat_pct_post_HFHS,CC006/TauUnc,f,28.689,141,1119,,1606,-0.32
114712,Bennett4,fat_pct_post_HFHS,CC006/TauUnc,f,26.654,17,1119,,1606,-0.65
114712,Bennett4,fat_pct_post_HFHS,CC008/GeniUnc,f,30.095,111,1119,,1608,1.18
114712,Bennett4,fat_pct_post_HFHS,CC008/GeniUnc,f,24.0,178,1119,,1608,-1.03
114712,Bennett4,fat_pct_post_HFHS,CC008/GeniUnc,f,28.037,7,1119,,1608,0.44
114712,Bennett4,fat_pct_post_HFHS,CC008/GeniUnc,f,25.185,73,1119,,1608,-0.6
114712,Bennett4,fat_pct_post_HFHS,CC011/Unc,f,23.356,112,1119,,1611,-0.2
114712,Bennett4,fat_pct_post_HFHS,CC011/Unc,f,37.256,13,1119,,1611,1.62
114712,Bennett4,fat_pct_post_HFHS,CC011/Unc,f,23.278,153,1119,,1611,-0.21
114712,Bennett4,fat_pct_post_HFHS,CC011/Unc,f,24.263,47,1119,,1611,-0.08
114712,Bennett4,fat_pct_post_HFHS,CC011/Unc,f,16.316,78,1119,,1611,-1.13
114712,Bennett4,fat_pct_post_HFHS,CC012/GeniUnc,f,13.051,150,1119,,1612,-0.76
114712,Bennett4,fat_pct_post_HFHS,CC012/GeniUnc,f,12.21,179,1119,,1612,-0.93
114712,Bennett4,fat_pct_post_HFHS,CC012/GeniUnc,f,22.365,3,1119,,1612,1.12
114712,Bennett4,fat_pct_post_HFHS,CC012/GeniUnc,f,19.649,53,1119,,1612,0.57
114712,Bennett4,fat_pct_post_HFHS,CC019/TauUnc,f,4.3125,108,1119,,1619,-0.33
114712,Bennett4,fat_pct_post_HFHS,CC019/TauUnc,f,3.1707,118,1119,,1619,-1.33
114712,Bennett4,fat_pct_post_HFHS,CC019/TauUnc,f,6.0625,152,1119,,1619,1.21
114712,Bennett4,fat_pct_post_HFHS,CC019/TauUnc,f,4.3506,157,1119,,1619,-0.29
114712,Bennett4,fat_pct_post_HFHS,CC019/TauUnc,f,5.528,49,1119,,1619,0.74
114712,Bennett4,fat_pct_post_HFHS,CC024/GeniUnc,f,17.466,2,1119,,1624,-0.71
114712,Bennett4,fat_pct_post_HFHS,CC024/GeniUnc,f,21.623,61,1119,,1624,0.71
114712,Bennett4,fat_pct_post_HFHS,CC027/GeniUnc,f,21.962,100,1119,,1627,1.7
114712,Bennett4,fat_pct_post_HFHS,CC027/GeniUnc,f,11.915,106,1119,,1627,-0.41
114712,Bennett4,fat_pct_post_HFHS,CC027/GeniUnc,f,10.271,146,1119,,1627,-0.76
114712,Bennett4,fat_pct_post_HFHS,CC027/GeniUnc,f,11.014,63,1119,,1627,-0.6
114712,Bennett4,fat_pct_post_HFHS,CC027/GeniUnc,f,14.274,8,1119,,1627,0.08
114712,Bennett4,fat_pct_post_HFHS,CC028/GeniUnc,f,39.28,10,1119,,1628,0.86
114712,Bennett4,fat_pct_post_HFHS,CC028/GeniUnc,f,33.986,103,1119,,1628,-0.43
114712,Bennett4,fat_pct_post_HFHS,CC028/GeniUnc,f,30.795,148,1119,,1628,-1.21
114712,Bennett4,fat_pct_post_HFHS,CC028/GeniUnc,f,38.915,156,1119,,1628,0.78
114712,Bennett4,fat_pct_post_HFHS,CC030/GeniUnc,f,7.3171,1,1119,,1630,-0.18
114712,Bennett4,fat_pct_post_HFHS,CC030/GeniUnc,f,4.0764,114,1119,,1630,-1.5
114712,Bennett4,fat_pct_post_HFHS,CC030/GeniUnc,f,10.766,177,1119,,1630,1.23
114712,Bennett4,fat_pct_post_HFHS,CC030/GeniUnc,f,7.7778,182,1119,,1630,0.01
114712,Bennett4,fat_pct_post_HFHS,CC030/GeniUnc,f,8.8557,51,1119,,1630,0.45
114712,Bennett4,fat_pct_post_HFHS,CC032/GeniUnc,f,6.5979,151,1119,,1632,-1.64
114712,Bennett4,fat_pct_post_HFHS,CC032/GeniUnc,f,17.105,180,1119,,1632,-0.23
114712,Bennett4,fat_pct_post_HFHS,CC032/GeniUnc,f,21.48,55,1119,,1632,0.36
114712,Bennett4,fat_pct_post_HFHS,CC032/GeniUnc,f,23.783,79,1119,,1632,0.67
114712,Bennett4,fat_pct_post_HFHS,CC032/GeniUnc,f,25.033,82,1119,,1632,0.84
114712,Bennett4,fat_pct_post_HFHS,CC035/Unc,f,10.27,143,1119,,1635,-1.02
114712,Bennett4,fat_pct_post_HFHS,CC035/Unc,f,29.426,256,1119,,1635,1.41
114712,Bennett4,fat_pct_post_HFHS,CC035/Unc,f,23.391,4,1119,,1635,0.64
114712,Bennett4,fat_pct_post_HFHS,CC035/Unc,f,13.476,48,1119,,1635,-0.61
114712,Bennett4,fat_pct_post_HFHS,CC035/Unc,f,14.973,74,1119,,1635,-0.42
114712,Bennett4,fat_pct_post_HFHS,CC036/Unc,f,12.682,105,1119,,1636,0.93
114712,Bennett4,fat_pct_post_HFHS,CC036/Unc,f,11.657,140,1119,,1636,0.46
114712,Bennett4,fat_pct_post_HFHS,CC036/Unc,f,6.9412,144,1119,,1636,-1.69
114712,Bennett4,fat_pct_post_HFHS,CC036/Unc,f,10.653,193,1119,,1636,0.0
114712,Bennett4,fat_pct_post_HFHS,CC036/Unc,f,11.295,6,1119,,1636,0.3
114712,Bennett4,fat_pct_post_HFHS,CC037/TauUnc,f,23.019,101,1119,,1637,-0.36
114712,Bennett4,fat_pct_post_HFHS,CC037/TauUnc,f,23.586,113,1119,,1637,-0.23
114712,Bennett4,fat_pct_post_HFHS,CC037/TauUnc,f,18.565,64,1119,,1637,-1.36
114712,Bennett4,fat_pct_post_HFHS,CC037/TauUnc,f,29.681,80,1119,,1637,1.15
114712,Bennett4,fat_pct_post_HFHS,CC037/TauUnc,f,28.175,9,1119,,1637,0.81
114712,Bennett4,fat_pct_post_HFHS,CC040/TauUnc,f,30.984,149,1119,,1640,1.27
114712,Bennett4,fat_pct_post_HFHS,CC040/TauUnc,f,23.927,18,1119,,1640,-1.17
114712,Bennett4,fat_pct_post_HFHS,CC040/TauUnc,f,27.376,254,1119,,1640,0.03
114712,Bennett4,fat_pct_post_HFHS,CC040/TauUnc,f,26.912,77,1119,,1640,-0.13
114712,Bennett4,fat_pct_post_HFHS,CC041/TauUnc,f,16.244,142,1119,,1641,0.06
114712,Bennett4,fat_pct_post_HFHS,CC041/TauUnc,f,19.353,183,1119,,1641,0.67
114712,Bennett4,fat_pct_post_HFHS,CC041/TauUnc,f,22.241,19,1119,,1641,1.24
114712,Bennett4,fat_pct_post_HFHS,CC041/TauUnc,f,10.0,255,1119,,1641,-1.16
114712,Bennett4,fat_pct_post_HFHS,CC041/TauUnc,f,11.726,62,1119,,1641,-0.82
114712,Bennett4,fat_pct_post_HFHS,CC045/GeniUnc,f,16.931,154,1119,,1645,-0.15
114712,Bennett4,fat_pct_post_HFHS,CC045/GeniUnc,f,31.107,5,1119,,1645,1.32
114712,Bennett4,fat_pct_post_HFHS,CC045/GeniUnc,f,7.809,54,1119,,1645,-1.1
114712,Bennett4,fat_pct_post_HFHS,CC045/GeniUnc,f,17.746,81,1119,,1645,-0.07
114712,Bennett4,fat_pct_post_HFHS,CC059/TauUnc,f,20.079,102,1119,,1659,-0.22
114712,Bennett4,fat_pct_post_HFHS,CC059/TauUnc,f,18.078,107,1119,,1659,-0.69
114712,Bennett4,fat_pct_post_HFHS,CC059/TauUnc,f,24.869,15,1119,,1659,0.91
114712,Bennett4,fat_pct_post_HFHS,CC059/TauUnc,f,25.87,155,1119,,1659,1.15
114712,Bennett4,fat_pct_post_HFHS,CC059/TauUnc,f,16.118,257,1119,,1659,-1.15
114712,Bennett4,fat_pct_post_HFHS,CC063/Unc,f,32.341,50,1119,,1663,0.99
114712,Bennett4,fat_pct_post_HFHS,CC063/Unc,f,25.405,75,1119,,1663,-1.01
114712,Bennett4,fat_pct_post_HFHS,CC063/Unc,f,28.929,84,1119,,1663,0.01
114712,Bennett4,fat_pct_post_HFHS,CC071/TauUnc,f,7.6293,117,1119,,1671,-0.28
114712,Bennett4,fat_pct_post_HFHS,CC071/TauUnc,f,4.7917,147,1119,,1671,-1.24
114712,Bennett4,fat_pct_post_HFHS,CC071/TauUnc,f,11.647,195,1119,,1671,1.09
114712,Bennett4,fat_pct_post_HFHS,CC071/TauUnc,f,9.7436,20,1119,,1671,0.44
