measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111303,Auwerx1,food_intake_23wks_HFD,BXD1,m,1.88,001-0530,1023,,1101,-0.77
111303,Auwerx1,food_intake_23wks_HFD,BXD1,m,2.18,001-0526,1023,,1101,0.9
111303,Auwerx1,food_intake_23wks_HFD,BXD1,m,2.02,001-0527,1023,,1101,0.01
111303,Auwerx1,food_intake_23wks_HFD,BXD1,m,1.8,001-0528,1023,,1101,-1.21
111303,Auwerx1,food_intake_23wks_HFD,BXD1,m,2.21,001-0529,1023,,1101,1.07
111303,Auwerx1,food_intake_23wks_HFD,BXD100,m,3.21,100-0158,1023,,1100,-0.71
111303,Auwerx1,food_intake_23wks_HFD,BXD100,m,4.16,100-0160,1023,,1100,0.71
111303,Auwerx1,food_intake_23wks_HFD,BXD101,m,3.85,101-0456,1023,,1091,0.0
111303,Auwerx1,food_intake_23wks_HFD,BXD12,m,4.42,012-0595,1023,,3374,-0.71
111303,Auwerx1,food_intake_23wks_HFD,BXD12,m,5.83,012-0594,1023,,3374,0.71
111303,Auwerx1,food_intake_23wks_HFD,BXD16,m,1.49,016-56_3,1023,,1116,0.0
111303,Auwerx1,food_intake_23wks_HFD,BXD2,m,2.93,002-0578,1023,,1102,0.71
111303,Auwerx1,food_intake_23wks_HFD,BXD2,m,2.61,002-0581,1023,,1102,-0.71
111303,Auwerx1,food_intake_23wks_HFD,BXD32,m,3.2,032-0487,1023,,1132,0.63
111303,Auwerx1,food_intake_23wks_HFD,BXD32,m,3.19,032-0488,1023,,1132,0.52
111303,Auwerx1,food_intake_23wks_HFD,BXD32,m,3.03,032-0489,1023,,1132,-1.15
111303,Auwerx1,food_intake_23wks_HFD,BXD39,m,3.45,039-0535,1023,,1139,0.15
111303,Auwerx1,food_intake_23wks_HFD,BXD39,m,3.52,039-0536,1023,,1139,0.82
111303,Auwerx1,food_intake_23wks_HFD,BXD39,m,3.51,039-0537,1023,,1139,0.73
111303,Auwerx1,food_intake_23wks_HFD,BXD39,m,3.26,039-0538,1023,,1139,-1.66
111303,Auwerx1,food_intake_23wks_HFD,BXD39,m,3.43,039-0539,1023,,1139,-0.04
111303,Auwerx1,food_intake_23wks_HFD,BXD43,m,2.71,043-0229,1023,,1143,0.0
111303,Auwerx1,food_intake_23wks_HFD,BXD44,m,2.98,44-2-0172,1023,,1144,-0.31
111303,Auwerx1,food_intake_23wks_HFD,BXD44,m,3.64,044-0011,1023,,1144,0.33
111303,Auwerx1,food_intake_23wks_HFD,BXD44,m,4.61,044-0012,1023,,1144,1.27
111303,Auwerx1,food_intake_23wks_HFD,BXD44,m,5.27,044-0013,1023,,1144,1.9
111303,Auwerx1,food_intake_23wks_HFD,BXD44,m,2.62,044-0014,1023,,1144,-0.66
111303,Auwerx1,food_intake_23wks_HFD,BXD44,m,3.23,044-0015,1023,,1144,-0.07
111303,Auwerx1,food_intake_23wks_HFD,BXD44,m,2.55,44-2-0171,1023,,1144,-0.72
111303,Auwerx1,food_intake_23wks_HFD,BXD44,m,2.62,44-2-0173,1023,,1144,-0.66
111303,Auwerx1,food_intake_23wks_HFD,BXD44,m,2.17,44-2-0174,1023,,1144,-1.09
111303,Auwerx1,food_intake_23wks_HFD,BXD48,m,2.06,048-0297,1023,,1148,0.98
111303,Auwerx1,food_intake_23wks_HFD,BXD48,m,1.2,048-0299,1023,,1148,-1.54
111303,Auwerx1,food_intake_23wks_HFD,BXD48,m,1.77,048-0300,1023,,1148,0.13
111303,Auwerx1,food_intake_23wks_HFD,BXD48,m,1.62,048-0296,1023,,1148,-0.31
111303,Auwerx1,food_intake_23wks_HFD,BXD48,m,1.98,048-0298,1023,,1148,0.74
111303,Auwerx1,food_intake_23wks_HFD,BXD48a,m,2.59,096-0147,1023,,3375,0.71
111303,Auwerx1,food_intake_23wks_HFD,BXD48a,m,2.28,096-0148,1023,,3375,-0.71
111303,Auwerx1,food_intake_23wks_HFD,BXD49,m,2.53,049-0307,1023,,1149,-0.53
111303,Auwerx1,food_intake_23wks_HFD,BXD49,m,2.65,049-0306,1023,,1149,-0.34
111303,Auwerx1,food_intake_23wks_HFD,BXD49,m,2.11,049-0308,1023,,1149,-1.19
111303,Auwerx1,food_intake_23wks_HFD,BXD49,m,3.62,049-0309,1023,,1149,1.2
111303,Auwerx1,food_intake_23wks_HFD,BXD49,m,3.4,049-0310,1023,,1149,0.85
111303,Auwerx1,food_intake_23wks_HFD,BXD50,m,7.08,050-0451,1023,,1150,0.59
111303,Auwerx1,food_intake_23wks_HFD,BXD50,m,5.75,050-0453,1023,,1150,-0.6
111303,Auwerx1,food_intake_23wks_HFD,BXD50,m,7.61,050-0454,1023,,1150,1.07
111303,Auwerx1,food_intake_23wks_HFD,BXD50,m,5.24,050-0455,1023,,1150,-1.06
111303,Auwerx1,food_intake_23wks_HFD,BXD51,m,7.62,051-0026,1023,,1151,0.84
111303,Auwerx1,food_intake_23wks_HFD,BXD51,m,3.9,051-0027,1023,,1151,-0.64
111303,Auwerx1,food_intake_23wks_HFD,BXD51,m,2.84,051-0028,1023,,1151,-1.06
111303,Auwerx1,food_intake_23wks_HFD,BXD51,m,7.67,051-0030,1023,,1151,0.86
111303,Auwerx1,food_intake_23wks_HFD,BXD53,m,3.4,053-0553,1023,,1153,-0.63
111303,Auwerx1,food_intake_23wks_HFD,BXD53,m,7.29,053-0550,1023,,1153,1.64
111303,Auwerx1,food_intake_23wks_HFD,BXD53,m,3.14,053-0552,1023,,1153,-0.78
111303,Auwerx1,food_intake_23wks_HFD,BXD53,m,3.61,053-0551,1023,,1153,-0.5
111303,Auwerx1,food_intake_23wks_HFD,BXD53,m,4.94,053-0554,1023,,1153,0.27
111303,Auwerx1,food_intake_23wks_HFD,BXD55,m,2.53,055-0056,1023,,1155,-0.44
111303,Auwerx1,food_intake_23wks_HFD,BXD55,m,2.24,055-0057,1023,,1155,-1.2
111303,Auwerx1,food_intake_23wks_HFD,BXD55,m,3.04,055-0058,1023,,1155,0.91
111303,Auwerx1,food_intake_23wks_HFD,BXD55,m,2.97,055-0060,1023,,1155,0.73
111303,Auwerx1,food_intake_23wks_HFD,BXD56,m,2.96,056-0406,1023,,1156,1.0
111303,Auwerx1,food_intake_23wks_HFD,BXD56,m,2.6,056-0407,1023,,1156,0.01
111303,Auwerx1,food_intake_23wks_HFD,BXD56,m,2.23,056-0408,1023,,1156,-1.0
111303,Auwerx1,food_intake_23wks_HFD,BXD6,m,2.65,006-0016-HFD,1023,,1106,0.87
111303,Auwerx1,food_intake_23wks_HFD,BXD6,m,2.5,006-0026-HFD,1023,,1106,0.56
111303,Auwerx1,food_intake_23wks_HFD,BXD6,m,1.94,006-0036-HFD,1023,,1106,-0.6
111303,Auwerx1,food_intake_23wks_HFD,BXD6,m,2.54,006-0046-HFD,1023,,1106,0.64
111303,Auwerx1,food_intake_23wks_HFD,BXD6,m,1.52,006-0006-HFD,1023,,1106,-1.47
111303,Auwerx1,food_intake_23wks_HFD,BXD60,m,2.49,060-0490,1023,,1160,-1.15
111303,Auwerx1,food_intake_23wks_HFD,BXD60,m,4.29,060-0488,1023,,1160,0.58
111303,Auwerx1,food_intake_23wks_HFD,BXD60,m,4.28,060-0491,1023,,1160,0.57
111303,Auwerx1,food_intake_23wks_HFD,BXD61,m,2.86,061-0081,1023,,1161,1.04
111303,Auwerx1,food_intake_23wks_HFD,BXD61,m,2.82,061-0083,1023,,1161,0.79
111303,Auwerx1,food_intake_23wks_HFD,BXD61,m,2.71,061-0082,1023,,1161,0.09
111303,Auwerx1,food_intake_23wks_HFD,BXD61,m,2.62,061-0084,1023,,1161,-0.48
111303,Auwerx1,food_intake_23wks_HFD,BXD61,m,2.47,061-0085,1023,,1161,-1.43
111303,Auwerx1,food_intake_23wks_HFD,BXD62,m,4.36,062-0198,1023,,1162,1.02
111303,Auwerx1,food_intake_23wks_HFD,BXD62,m,2.79,062-0196,1023,,1162,-0.52
111303,Auwerx1,food_intake_23wks_HFD,BXD62,m,2.16,062-0197,1023,,1162,-1.14
111303,Auwerx1,food_intake_23wks_HFD,BXD62,m,3.97,062-0199,1023,,1162,0.64
111303,Auwerx1,food_intake_23wks_HFD,BXD64,m,2.46,064-0314,1023,,1164,0.44
111303,Auwerx1,food_intake_23wks_HFD,BXD64,m,2.34,064-0311,1023,,1164,0.18
111303,Auwerx1,food_intake_23wks_HFD,BXD64,m,1.59,064-0312,1023,,1164,-1.45
111303,Auwerx1,food_intake_23wks_HFD,BXD64,m,2.64,064-0313,1023,,1164,0.83
111303,Auwerx1,food_intake_23wks_HFD,BXD65,m,3.27,065-0267,1023,,1165,-0.78
111303,Auwerx1,food_intake_23wks_HFD,BXD65,m,5.21,065-0266,1023,,1165,1.13
111303,Auwerx1,food_intake_23wks_HFD,BXD65,m,3.7,065-0268,1023,,1165,-0.35
111303,Auwerx1,food_intake_23wks_HFD,BXD65a,m,8.51,097-0438,1023,,3376,-0.55
111303,Auwerx1,food_intake_23wks_HFD,BXD65a,m,8.8,097-0439,1023,,3376,1.15
111303,Auwerx1,food_intake_23wks_HFD,BXD65a,m,8.5,097-0436,1023,,3376,-0.61
111303,Auwerx1,food_intake_23wks_HFD,BXD66,m,3.18,066-0106,1023,,1166,-1.04
111303,Auwerx1,food_intake_23wks_HFD,BXD66,m,3.23,066-0109,1023,,1166,-0.94
111303,Auwerx1,food_intake_23wks_HFD,BXD66,m,3.8,066-0108,1023,,1166,0.12
111303,Auwerx1,food_intake_23wks_HFD,BXD66,m,4.44,066-0107,1023,,1166,1.31
111303,Auwerx1,food_intake_23wks_HFD,BXD66,m,4.03,066-0110,1023,,1166,0.55
111303,Auwerx1,food_intake_23wks_HFD,BXD67,m,2.44,067-0560,1023,,1167,-0.16
111303,Auwerx1,food_intake_23wks_HFD,BXD67,m,2.94,067-0561,1023,,1167,0.96
111303,Auwerx1,food_intake_23wks_HFD,BXD67,m,3.0,067-0562,1023,,1167,1.09
111303,Auwerx1,food_intake_23wks_HFD,BXD67,m,2.01,067-0563,1023,,1167,-1.12
111303,Auwerx1,food_intake_23wks_HFD,BXD67,m,2.16,067-0564,1023,,1167,-0.78
111303,Auwerx1,food_intake_23wks_HFD,BXD68,m,3.03,068-0339,1023,,1168,0.0
111303,Auwerx1,food_intake_23wks_HFD,BXD70,m,2.62,070-0070,1023,,1170,-1.12
111303,Auwerx1,food_intake_23wks_HFD,BXD70,m,3.6,070-0067,1023,,1170,0.81
111303,Auwerx1,food_intake_23wks_HFD,BXD70,m,3.34,070-0066,1023,,1170,0.3
111303,Auwerx1,food_intake_23wks_HFD,BXD71,m,2.44,071-0367,1023,,1171,-0.85
111303,Auwerx1,food_intake_23wks_HFD,BXD71,m,3.57,071-0366,1023,,1171,1.1
111303,Auwerx1,food_intake_23wks_HFD,BXD71,m,2.79,071-0369,1023,,1171,-0.25
111303,Auwerx1,food_intake_23wks_HFD,BXD73,m,3.3,073-0050,1023,,1173,0.9
111303,Auwerx1,food_intake_23wks_HFD,BXD73,m,2.05,073-0046,1023,,1173,-0.75
111303,Auwerx1,food_intake_23wks_HFD,BXD73,m,2.44,073-0047,1023,,1173,-0.23
111303,Auwerx1,food_intake_23wks_HFD,BXD73,m,3.51,073-0048,1023,,1173,1.18
111303,Auwerx1,food_intake_23wks_HFD,BXD73,m,1.79,073-0049,1023,,1173,-1.09
111303,Auwerx1,food_intake_23wks_HFD,BXD73a,m,1.93,080-0120,1023,,3378,-1.12
111303,Auwerx1,food_intake_23wks_HFD,BXD73a,m,3.12,080-0117,1023,,3378,0.77
111303,Auwerx1,food_intake_23wks_HFD,BXD73a,m,2.16,080-0118,1023,,3378,-0.75
111303,Auwerx1,food_intake_23wks_HFD,BXD73a,m,3.42,080-0119,1023,,3378,1.25
111303,Auwerx1,food_intake_23wks_HFD,BXD73a,m,2.54,080-0116,1023,,3378,-0.15
111303,Auwerx1,food_intake_23wks_HFD,BXD73b,m,2.01,103-0886,1023,,3379,-0.76
111303,Auwerx1,food_intake_23wks_HFD,BXD73b,m,3.5,103-0892,1023,,3379,1.13
111303,Auwerx1,food_intake_23wks_HFD,BXD73b,m,2.31,103-0885,1023,,3379,-0.38
111303,Auwerx1,food_intake_23wks_HFD,BXD75,m,1.91,075-0077,1023,,1175,-0.04
111303,Auwerx1,food_intake_23wks_HFD,BXD75,m,2.49,075-0076,1023,,1175,1.35
111303,Auwerx1,food_intake_23wks_HFD,BXD75,m,2.11,075-0078,1023,,1175,0.44
111303,Auwerx1,food_intake_23wks_HFD,BXD75,m,1.36,075-0079,1023,,1175,-1.36
111303,Auwerx1,food_intake_23wks_HFD,BXD75,m,1.77,075-0080,1023,,1175,-0.38
111303,Auwerx1,food_intake_23wks_HFD,BXD77,m,2.09,077-0518,1023,,1177,-0.71
111303,Auwerx1,food_intake_23wks_HFD,BXD77,m,2.96,077-0516,1023,,1177,1.14
111303,Auwerx1,food_intake_23wks_HFD,BXD77,m,2.22,077-0519,1023,,1177,-0.43
111303,Auwerx1,food_intake_23wks_HFD,BXD79,m,3.88,079-0447,1023,,1179,1.03
111303,Auwerx1,food_intake_23wks_HFD,BXD79,m,1.95,079-0449,1023,,1179,-0.96
111303,Auwerx1,food_intake_23wks_HFD,BXD79,m,3.97,079-0448,1023,,1179,1.12
111303,Auwerx1,food_intake_23wks_HFD,BXD79,m,2.45,079-0445,1023,,1179,-0.45
111303,Auwerx1,food_intake_23wks_HFD,BXD79,m,2.16,079-0446,1023,,1179,-0.75
111303,Auwerx1,food_intake_23wks_HFD,BXD8,m,2.74,008-0005,1023,,1108,0.0
111303,Auwerx1,food_intake_23wks_HFD,BXD81,m,1.83,081-0326,1023,,1181,-0.97
111303,Auwerx1,food_intake_23wks_HFD,BXD81,m,1.96,081-0327,1023,,1181,-0.7
111303,Auwerx1,food_intake_23wks_HFD,BXD81,m,2.58,081-0329,1023,,1181,0.54
111303,Auwerx1,food_intake_23wks_HFD,BXD81,m,2.87,081-0330,1023,,1181,1.13
111303,Auwerx1,food_intake_23wks_HFD,BXD83,m,2.67,083-0169,1023,,1183,-0.79
111303,Auwerx1,food_intake_23wks_HFD,BXD83,m,2.85,083-0166,1023,,1183,0.31
111303,Auwerx1,food_intake_23wks_HFD,BXD83,m,2.67,083-0167,1023,,1183,-0.79
111303,Auwerx1,food_intake_23wks_HFD,BXD83,m,3.01,083-0168,1023,,1183,1.28
111303,Auwerx1,food_intake_23wks_HFD,BXD84,m,3.32,084-0277,1023,,1184,0.43
111303,Auwerx1,food_intake_23wks_HFD,BXD84,m,2.46,084-0276,1023,,1184,-1.14
111303,Auwerx1,food_intake_23wks_HFD,BXD84,m,3.48,084-0279,1023,,1184,0.72
111303,Auwerx1,food_intake_23wks_HFD,BXD85,m,3.83,085-0800,1023,,1185,1.23
111303,Auwerx1,food_intake_23wks_HFD,BXD85,m,2.19,085-0797,1023,,1185,-1.14
111303,Auwerx1,food_intake_23wks_HFD,BXD85,m,3.15,085-0798,1023,,1185,0.25
111303,Auwerx1,food_intake_23wks_HFD,BXD85,m,2.74,085-0799,1023,,1185,-0.34
111303,Auwerx1,food_intake_23wks_HFD,BXD87,m,1.86,087-0096,1023,,1187,0.17
111303,Auwerx1,food_intake_23wks_HFD,BXD87,m,1.74,087-0099,1023,,1187,-1.08
111303,Auwerx1,food_intake_23wks_HFD,BXD87,m,1.93,087-0097,1023,,1187,0.9
111303,Auwerx1,food_intake_23wks_HFD,BXD89,m,3.16,089-0216,1023,,1189,1.34
111303,Auwerx1,food_intake_23wks_HFD,BXD89,m,2.1,089-0217,1023,,1189,-1.07
111303,Auwerx1,food_intake_23wks_HFD,BXD89,m,2.46,089-0218,1023,,1189,-0.25
111303,Auwerx1,food_intake_23wks_HFD,BXD89,m,2.56,089-0219,1023,,1189,-0.02
111303,Auwerx1,food_intake_23wks_HFD,BXD90,m,2.83,090-0206,1023,,1190,1.23
111303,Auwerx1,food_intake_23wks_HFD,BXD90,m,1.97,090-0207,1023,,1190,0.13
111303,Auwerx1,food_intake_23wks_HFD,BXD90,m,1.75,090-0208,1023,,1190,-0.15
111303,Auwerx1,food_intake_23wks_HFD,BXD90,m,0.92,090-0209,1023,,1190,-1.21
111303,Auwerx1,food_intake_23wks_HFD,BXD95,m,2.96,095-0247,1023,,1195,0.75
111303,Auwerx1,food_intake_23wks_HFD,BXD95,m,1.79,095-0246,1023,,1195,-1.43
111303,Auwerx1,food_intake_23wks_HFD,BXD95,m,2.68,095-0248,1023,,1195,0.23
111303,Auwerx1,food_intake_23wks_HFD,BXD95,m,2.25,095-0249,1023,,1195,-0.57
111303,Auwerx1,food_intake_23wks_HFD,BXD95,m,3.1,095-0250,1023,,1195,1.01
111303,Auwerx1,food_intake_23wks_HFD,BXD98,m,4.29,098-0416,1023,,1198,1.72
111303,Auwerx1,food_intake_23wks_HFD,BXD98,m,3.11,098-0417,1023,,1198,-0.58
111303,Auwerx1,food_intake_23wks_HFD,BXD98,m,3.29,098-0418,1023,,1198,-0.23
111303,Auwerx1,food_intake_23wks_HFD,BXD98,m,3.35,098-0419,1023,,1198,-0.11
111303,Auwerx1,food_intake_23wks_HFD,BXD98,m,3.0,098-0420,1023,,1198,-0.8
111303,Auwerx1,food_intake_23wks_HFD,BXD99,m,2.9,099-0349,1023,,1199,-0.71
111303,Auwerx1,food_intake_23wks_HFD,BXD99,m,5.53,099-0350,1023,,1199,0.71
111303,Auwerx1,food_intake_23wks_HFD,C57BL/6J,m,4.35,BL6-0126,1023,000664,7,-0.19
111303,Auwerx1,food_intake_23wks_HFD,C57BL/6J,m,4.18,BL6-0127,1023,000664,7,-0.32
111303,Auwerx1,food_intake_23wks_HFD,C57BL/6J,m,6.44,BL6-0129,1023,000664,7,1.42
111303,Auwerx1,food_intake_23wks_HFD,C57BL/6J,m,3.4,BL6-0130,1023,000664,7,-0.92
111303,Auwerx1,food_intake_23wks_HFD,DBA/2J,m,3.17,DBA-0136,1023,000671,8,-0.24
111303,Auwerx1,food_intake_23wks_HFD,DBA/2J,m,4.61,DBA-0137,1023,000671,8,1.52
111303,Auwerx1,food_intake_23wks_HFD,DBA/2J,m,2.53,DBA-0138,1023,000671,8,-1.02
111303,Auwerx1,food_intake_23wks_HFD,DBA/2J,m,3.68,DBA-0139,1023,000671,8,0.39
111303,Auwerx1,food_intake_23wks_HFD,DBA/2J,m,2.83,DBA-0140,1023,000671,8,-0.65
