measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58825,Schughart5,pctbw_trt_d5,129S1/SvImJ,f,96.34,11:3f,588,002448,3,1.03
58825,Schughart5,pctbw_trt_d5,129S1/SvImJ,f,90.15,12:3f,588,002448,3,-0.03
58825,Schughart5,pctbw_trt_d5,129S1/SvImJ,f,88.48,9:3f,588,002448,3,-0.32
58825,Schughart5,pctbw_trt_d5,129S1/SvImJ,f,92.26,10:3f,588,002448,3,0.33
58825,Schughart5,pctbw_trt_d5,129S1/SvImJ,f,80.05,8:3f,588,002448,3,-1.77
58825,Schughart5,pctbw_trt_d5,129S1/SvImJ,f,94.73,13:3f,588,002448,3,0.76
58825,Schughart5,pctbw_trt_d5,A/J,f,82.73,11:4f,588,000646,4,-0.04
58825,Schughart5,pctbw_trt_d5,A/J,f,76.36,13:4f,588,000646,4,-1.39
58825,Schughart5,pctbw_trt_d5,A/J,f,85.46,12:4f,588,000646,4,0.55
58825,Schughart5,pctbw_trt_d5,A/J,f,87.03,10:4f,588,000646,4,0.88
58825,Schughart5,pctbw_trt_d5,C57BL/6J,f,85.41,13:7f,588,000664,7,-0.27
58825,Schughart5,pctbw_trt_d5,C57BL/6J,f,80.04,15:7f,588,000664,7,-1.31
58825,Schughart5,pctbw_trt_d5,C57BL/6J,f,81.66,10:7f,588,000664,7,-0.99
58825,Schughart5,pctbw_trt_d5,C57BL/6J,f,96.41,14:7f,588,000664,7,1.85
58825,Schughart5,pctbw_trt_d5,C57BL/6J,f,88.41,9:7f,588,000664,7,0.31
58825,Schughart5,pctbw_trt_d5,C57BL/6J,f,86.26,11:7f,588,000664,7,-0.11
58825,Schughart5,pctbw_trt_d5,C57BL/6J,f,90.98,12:7f,588,000664,7,0.80
58825,Schughart5,pctbw_trt_d5,C57BL/6J,f,85.40,8:7f,588,000664,7,-0.27
58825,Schughart5,pctbw_trt_d5,CAST/EiJ,f,81.26,12:2f,588,000928,2,0.11
58825,Schughart5,pctbw_trt_d5,CAST/EiJ,f,85.61,11:2f,588,000928,2,1.21
58825,Schughart5,pctbw_trt_d5,CAST/EiJ,f,75.95,10:2f,588,000928,2,-1.24
58825,Schughart5,pctbw_trt_d5,CAST/EiJ,f,80.53,9:2f,588,000928,2,-0.08
58825,Schughart5,pctbw_trt_d5,NOD/ShiLtJ,f,88.03,13:13f,588,001976,13,-0.30
58825,Schughart5,pctbw_trt_d5,NOD/ShiLtJ,f,97.41,11:13f,588,001976,13,1.72
58825,Schughart5,pctbw_trt_d5,NOD/ShiLtJ,f,90.78,9:13f,588,001976,13,0.29
58825,Schughart5,pctbw_trt_d5,NOD/ShiLtJ,f,88.93,10:13f,588,001976,13,-0.11
58825,Schughart5,pctbw_trt_d5,NOD/ShiLtJ,f,88.16,14:13f,588,001976,13,-0.27
58825,Schughart5,pctbw_trt_d5,NOD/ShiLtJ,f,83.23,12:13f,588,001976,13,-1.33
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,90.06,20:122f,588,002105,122,-2.38
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,97.52,10:122f,588,002105,122,-0.52
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,102.33,11:122f,588,002105,122,0.68
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,98.32,12:122f,588,002105,122,-0.32
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,96.69,13:122f,588,002105,122,-0.73
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,103.42,14:122f,588,002105,122,0.95
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,105.41,15:122f,588,002105,122,1.45
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,104.12,16:122f,588,002105,122,1.13
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,103.94,17:122f,588,002105,122,1.08
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,104.55,18:122f,588,002105,122,1.23
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,96.71,19:122f,588,002105,122,-0.72
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,98.44,23,588,002105,122,-0.29
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,99.73,21:122f,588,002105,122,0.03
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,95.92,22:122f,588,002105,122,-0.92
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,100.38,7:122f,588,002105,122,0.19
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,96.74,8:122f,588,002105,122,-0.71
58825,Schughart5,pctbw_trt_d5,NZO/HlLtJ,f,98.99,9:122f,588,002105,122,-0.15
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,97.71,9:217f,588,003715,217,0.48
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,101.95,18:217f,588,003715,217,1.57
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,95.83,8:217f,588,003715,217,-0.01
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,99.94,19:217f,588,003715,217,1.05
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,92.00,11:217f,588,003715,217,-0.99
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,92.62,20:217f,588,003715,217,-0.83
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,92.84,22:217f,588,003715,217,-0.78
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,95.87,14:217f,588,003715,217,0.00
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,96.14,15:217f,588,003715,217,0.07
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,91.09,12:217f,588,003715,217,-1.23
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,94.21,16:217f,588,003715,217,-0.42
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,97.99,17:217f,588,003715,217,0.55
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,90.37,21:217f,588,003715,217,-1.41
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,103.57,10:217f,588,003715,217,1.99
58825,Schughart5,pctbw_trt_d5,PWK/PhJ,f,95.72,13:217f,588,003715,217,-0.04
58825,Schughart5,pctbw_trt_d5,WSB/EiJ,f,82.32,11:42f,588,001145,42,0.06
58825,Schughart5,pctbw_trt_d5,WSB/EiJ,f,84.44,12:42f,588,001145,42,1.22
58825,Schughart5,pctbw_trt_d5,WSB/EiJ,f,81.08,13:42f,588,001145,42,-0.62
58825,Schughart5,pctbw_trt_d5,WSB/EiJ,f,83.45,15:42f,588,001145,42,0.68
58825,Schughart5,pctbw_trt_d5,WSB/EiJ,f,79.28,14:42f,588,001145,42,-1.61
58825,Schughart5,pctbw_trt_d5,WSB/EiJ,f,82.71,10:42f,588,001145,42,0.27
