measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114888,Bennett4,Y_ave_HFHS,CC001/Unc,f,630.7,104,1119,,1601,-0.26
114888,Bennett4,Y_ave_HFHS,CC001/Unc,f,884.8,11,1119,,1601,1.41
114888,Bennett4,Y_ave_HFHS,CC001/Unc,f,605.5,71,1119,,1601,-0.43
114888,Bennett4,Y_ave_HFHS,CC001/Unc,f,484.2,83,1119,,1601,-1.23
114888,Bennett4,Y_ave_HFHS,CC001/Unc,f,747.7,99,1119,,1601,0.51
114888,Bennett4,Y_ave_HFHS,CC002/Unc,f,877.9,139,1119,,1602,0.35
114888,Bennett4,Y_ave_HFHS,CC002/Unc,f,737.7,16,1119,,1602,-0.43
114888,Bennett4,Y_ave_HFHS,CC002/Unc,f,1085.0,181,1119,,1602,1.49
114888,Bennett4,Y_ave_HFHS,CC002/Unc,f,599.6,46,1119,,1602,-1.19
114888,Bennett4,Y_ave_HFHS,CC002/Unc,f,775.1,72,1119,,1602,-0.22
114888,Bennett4,Y_ave_HFHS,CC004/TauUnc,f,1495.0,109,1119,,1604,-0.29
114888,Bennett4,Y_ave_HFHS,CC004/TauUnc,f,1553.0,115,1119,,1604,-0.21
114888,Bennett4,Y_ave_HFHS,CC004/TauUnc,f,3118.0,12,1119,,1604,1.74
114888,Bennett4,Y_ave_HFHS,CC004/TauUnc,f,1374.0,52,1119,,1604,-0.44
114888,Bennett4,Y_ave_HFHS,CC004/TauUnc,f,1077.0,76,1119,,1604,-0.81
114888,Bennett4,Y_ave_HFHS,CC006/TauUnc,f,958.7,110,1119,,1606,-0.48
114888,Bennett4,Y_ave_HFHS,CC006/TauUnc,f,1079.0,116,1119,,1606,1.18
114888,Bennett4,Y_ave_HFHS,CC006/TauUnc,f,1022.0,141,1119,,1606,0.4
114888,Bennett4,Y_ave_HFHS,CC006/TauUnc,f,913.4,17,1119,,1606,-1.1
114888,Bennett4,Y_ave_HFHS,CC008/GeniUnc,f,923.9,111,1119,,1608,0.81
114888,Bennett4,Y_ave_HFHS,CC008/GeniUnc,f,662.0,178,1119,,1608,-0.55
114888,Bennett4,Y_ave_HFHS,CC008/GeniUnc,f,549.6,7,1119,,1608,-1.13
114888,Bennett4,Y_ave_HFHS,CC008/GeniUnc,f,936.4,73,1119,,1608,0.87
114888,Bennett4,Y_ave_HFHS,CC011/Unc,f,942.4,112,1119,,1611,-0.36
114888,Bennett4,Y_ave_HFHS,CC011/Unc,f,638.6,13,1119,,1611,-0.86
114888,Bennett4,Y_ave_HFHS,CC011/Unc,f,2227.0,153,1119,,1611,1.73
114888,Bennett4,Y_ave_HFHS,CC011/Unc,f,1067.0,47,1119,,1611,-0.16
114888,Bennett4,Y_ave_HFHS,CC011/Unc,f,948.8,78,1119,,1611,-0.35
114888,Bennett4,Y_ave_HFHS,CC012/GeniUnc,f,755.9,150,1119,,1612,1.41
114888,Bennett4,Y_ave_HFHS,CC012/GeniUnc,f,578.0,179,1119,,1612,-0.48
114888,Bennett4,Y_ave_HFHS,CC012/GeniUnc,f,540.8,3,1119,,1612,-0.88
114888,Bennett4,Y_ave_HFHS,CC012/GeniUnc,f,617.6,53,1119,,1612,-0.06
114888,Bennett4,Y_ave_HFHS,CC019/TauUnc,f,796.6,108,1119,,1619,0.67
114888,Bennett4,Y_ave_HFHS,CC019/TauUnc,f,607.4,118,1119,,1619,-1.74
114888,Bennett4,Y_ave_HFHS,CC019/TauUnc,f,785.4,152,1119,,1619,0.53
114888,Bennett4,Y_ave_HFHS,CC019/TauUnc,f,749.0,157,1119,,1619,0.06
114888,Bennett4,Y_ave_HFHS,CC019/TauUnc,f,781.8,49,1119,,1619,0.48
114888,Bennett4,Y_ave_HFHS,CC024/GeniUnc,f,1112.0,2,1119,,1624,0.71
114888,Bennett4,Y_ave_HFHS,CC024/GeniUnc,f,1070.0,61,1119,,1624,-0.71
114888,Bennett4,Y_ave_HFHS,CC027/GeniUnc,f,1295.0,100,1119,,1627,-0.84
114888,Bennett4,Y_ave_HFHS,CC027/GeniUnc,f,1730.0,106,1119,,1627,1.19
114888,Bennett4,Y_ave_HFHS,CC027/GeniUnc,f,1255.0,146,1119,,1627,-1.03
114888,Bennett4,Y_ave_HFHS,CC027/GeniUnc,f,1663.0,63,1119,,1627,0.88
114888,Bennett4,Y_ave_HFHS,CC027/GeniUnc,f,1433.0,8,1119,,1627,-0.2
114888,Bennett4,Y_ave_HFHS,CC028/GeniUnc,f,810.5,10,1119,,1628,0.79
114888,Bennett4,Y_ave_HFHS,CC028/GeniUnc,f,573.1,103,1119,,1628,-1.31
114888,Bennett4,Y_ave_HFHS,CC028/GeniUnc,f,691.5,148,1119,,1628,-0.26
114888,Bennett4,Y_ave_HFHS,CC028/GeniUnc,f,808.8,156,1119,,1628,0.78
114888,Bennett4,Y_ave_HFHS,CC030/GeniUnc,f,580.6,1,1119,,1630,-0.8
114888,Bennett4,Y_ave_HFHS,CC030/GeniUnc,f,666.4,114,1119,,1630,-0.22
114888,Bennett4,Y_ave_HFHS,CC030/GeniUnc,f,959.3,177,1119,,1630,1.74
114888,Bennett4,Y_ave_HFHS,CC030/GeniUnc,f,656.9,182,1119,,1630,-0.29
114888,Bennett4,Y_ave_HFHS,CC030/GeniUnc,f,635.9,51,1119,,1630,-0.43
114888,Bennett4,Y_ave_HFHS,CC032/GeniUnc,f,945.0,151,1119,,1632,-0.04
114888,Bennett4,Y_ave_HFHS,CC032/GeniUnc,f,1085.0,180,1119,,1632,1.04
114888,Bennett4,Y_ave_HFHS,CC032/GeniUnc,f,760.2,55,1119,,1632,-1.47
114888,Bennett4,Y_ave_HFHS,CC032/GeniUnc,f,908.1,79,1119,,1632,-0.33
114888,Bennett4,Y_ave_HFHS,CC032/GeniUnc,f,1054.0,82,1119,,1632,0.8
114888,Bennett4,Y_ave_HFHS,CC035/Unc,f,716.7,143,1119,,1635,-0.25
114888,Bennett4,Y_ave_HFHS,CC035/Unc,f,598.3,256,1119,,1635,-0.98
114888,Bennett4,Y_ave_HFHS,CC035/Unc,f,695.6,4,1119,,1635,-0.38
114888,Bennett4,Y_ave_HFHS,CC035/Unc,f,747.4,48,1119,,1635,-0.07
114888,Bennett4,Y_ave_HFHS,CC035/Unc,f,1034.0,74,1119,,1635,1.68
114888,Bennett4,Y_ave_HFHS,CC036/Unc,f,643.5,105,1119,,1636,-1.41
114888,Bennett4,Y_ave_HFHS,CC036/Unc,f,1171.0,140,1119,,1636,1.01
114888,Bennett4,Y_ave_HFHS,CC036/Unc,f,835.2,144,1119,,1636,-0.53
114888,Bennett4,Y_ave_HFHS,CC036/Unc,f,974.0,193,1119,,1636,0.11
114888,Bennett4,Y_ave_HFHS,CC036/Unc,f,1130.0,6,1119,,1636,0.82
114888,Bennett4,Y_ave_HFHS,CC037/TauUnc,f,1042.0,101,1119,,1637,0.46
114888,Bennett4,Y_ave_HFHS,CC037/TauUnc,f,848.7,113,1119,,1637,-0.18
114888,Bennett4,Y_ave_HFHS,CC037/TauUnc,f,1044.0,64,1119,,1637,0.47
114888,Bennett4,Y_ave_HFHS,CC037/TauUnc,f,404.7,80,1119,,1637,-1.65
114888,Bennett4,Y_ave_HFHS,CC037/TauUnc,f,1174.0,9,1119,,1637,0.9
114888,Bennett4,Y_ave_HFHS,CC040/TauUnc,f,671.7,149,1119,,1640,-1.41
114888,Bennett4,Y_ave_HFHS,CC040/TauUnc,f,1090.0,18,1119,,1640,0.66
114888,Bennett4,Y_ave_HFHS,CC040/TauUnc,f,1111.0,254,1119,,1640,0.76
114888,Bennett4,Y_ave_HFHS,CC040/TauUnc,f,955.8,77,1119,,1640,-0.01
114888,Bennett4,Y_ave_HFHS,CC041/TauUnc,f,754.8,142,1119,,1641,0.63
114888,Bennett4,Y_ave_HFHS,CC041/TauUnc,f,259.2,183,1119,,1641,-1.32
114888,Bennett4,Y_ave_HFHS,CC041/TauUnc,f,538.1,19,1119,,1641,-0.22
114888,Bennett4,Y_ave_HFHS,CC041/TauUnc,f,499.6,255,1119,,1641,-0.38
114888,Bennett4,Y_ave_HFHS,CC041/TauUnc,f,923.6,62,1119,,1641,1.29
114888,Bennett4,Y_ave_HFHS,CC045/GeniUnc,f,979.5,154,1119,,1645,-0.51
114888,Bennett4,Y_ave_HFHS,CC045/GeniUnc,f,1030.0,5,1119,,1645,-0.49
114888,Bennett4,Y_ave_HFHS,CC045/GeniUnc,f,5411.0,54,1119,,1645,1.5
114888,Bennett4,Y_ave_HFHS,CC045/GeniUnc,f,1023.0,81,1119,,1645,-0.49
114888,Bennett4,Y_ave_HFHS,CC059/TauUnc,f,870.6,102,1119,,1659,0.81
114888,Bennett4,Y_ave_HFHS,CC059/TauUnc,f,840.4,107,1119,,1659,0.69
114888,Bennett4,Y_ave_HFHS,CC059/TauUnc,f,495.7,15,1119,,1659,-0.63
114888,Bennett4,Y_ave_HFHS,CC059/TauUnc,f,280.0,155,1119,,1659,-1.46
114888,Bennett4,Y_ave_HFHS,CC059/TauUnc,f,814.0,257,1119,,1659,0.59
114888,Bennett4,Y_ave_HFHS,CC063/Unc,f,921.6,50,1119,,1663,-0.25
114888,Bennett4,Y_ave_HFHS,CC063/Unc,f,811.4,75,1119,,1663,-0.85
114888,Bennett4,Y_ave_HFHS,CC063/Unc,f,1167.0,84,1119,,1663,1.1
114888,Bennett4,Y_ave_HFHS,CC071/TauUnc,f,919.9,117,1119,,1671,-1.21
114888,Bennett4,Y_ave_HFHS,CC071/TauUnc,f,1028.0,147,1119,,1671,-0.42
114888,Bennett4,Y_ave_HFHS,CC071/TauUnc,f,1184.0,195,1119,,1671,0.71
114888,Bennett4,Y_ave_HFHS,CC071/TauUnc,f,1214.0,20,1119,,1671,0.93
