measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9431,Brown1,close_prop_EZM,129S1/SvImJ,f,0.674,122,94,002448,3,0.01
9431,Brown1,close_prop_EZM,129S1/SvImJ,f,0.794,123,94,002448,3,0.59
9431,Brown1,close_prop_EZM,129S1/SvImJ,f,0.809,130,94,002448,3,0.66
9431,Brown1,close_prop_EZM,129S1/SvImJ,f,0.837,129,94,002448,3,0.80
9431,Brown1,close_prop_EZM,129S1/SvImJ,f,0.560,128,94,002448,3,-0.54
9431,Brown1,close_prop_EZM,129S1/SvImJ,f,0.595,127,94,002448,3,-0.37
9431,Brown1,close_prop_EZM,129S1/SvImJ,f,0.149,126,94,002448,3,-2.53
9431,Brown1,close_prop_EZM,129S1/SvImJ,f,0.717,125,94,002448,3,0.22
9431,Brown1,close_prop_EZM,129S1/SvImJ,f,0.797,124,94,002448,3,0.60
9431,Brown1,close_prop_EZM,129S1/SvImJ,f,0.793,121,94,002448,3,0.58
9431,Brown1,close_prop_EZM,129S1/SvImJ,m,0.798,111,94,002448,3,0.05
9431,Brown1,close_prop_EZM,129S1/SvImJ,m,0.552,120,94,002448,3,-2.20
9431,Brown1,close_prop_EZM,129S1/SvImJ,m,0.896,119,94,002448,3,0.95
9431,Brown1,close_prop_EZM,129S1/SvImJ,m,0.845,118,94,002448,3,0.48
9431,Brown1,close_prop_EZM,129S1/SvImJ,m,0.906,117,94,002448,3,1.04
9431,Brown1,close_prop_EZM,129S1/SvImJ,m,0.747,116,94,002448,3,-0.41
9431,Brown1,close_prop_EZM,129S1/SvImJ,m,0.817,115,94,002448,3,0.23
9431,Brown1,close_prop_EZM,129S1/SvImJ,m,0.684,114,94,002448,3,-0.99
9431,Brown1,close_prop_EZM,129S1/SvImJ,m,0.885,113,94,002448,3,0.85
9431,Brown1,close_prop_EZM,129S1/SvImJ,m,0.792,112,94,002448,3,0.00
9431,Brown1,close_prop_EZM,A/J,f,0.952,11,94,000646,4,1.24
9431,Brown1,close_prop_EZM,A/J,f,0.628,5,94,000646,4,0.25
9431,Brown1,close_prop_EZM,A/J,f,0.828,10,94,000646,4,0.86
9431,Brown1,close_prop_EZM,A/J,f,0.514,4,94,000646,4,-0.10
9431,Brown1,close_prop_EZM,A/J,f,1,22,94,000646,4,1.38
9431,Brown1,close_prop_EZM,A/J,f,0.152,197,94,000646,4,-1.20
9431,Brown1,close_prop_EZM,A/J,f,0.565,193,94,000646,4,0.06
9431,Brown1,close_prop_EZM,A/J,f,0.362,189,94,000646,4,-0.56
9431,Brown1,close_prop_EZM,A/J,f,0.147,185,94,000646,4,-1.22
9431,Brown1,close_prop_EZM,A/J,f,0.551,181,94,000646,4,0.02
9431,Brown1,close_prop_EZM,A/J,f,0.00900,177,94,000646,4,-1.64
9431,Brown1,close_prop_EZM,A/J,f,0.843,16,94,000646,4,0.91
9431,Brown1,close_prop_EZM,A/J,m,0.444,188,94,000646,4,0.06
9431,Brown1,close_prop_EZM,A/J,m,0.473,196,94,000646,4,0.19
9431,Brown1,close_prop_EZM,A/J,m,0.822,176,94,000646,4,1.76
9431,Brown1,close_prop_EZM,A/J,m,0.161,180,94,000646,4,-1.22
9431,Brown1,close_prop_EZM,A/J,m,0.307,184,94,000646,4,-0.56
9431,Brown1,close_prop_EZM,A/J,m,0.383,192,94,000646,4,-0.22
9431,Brown1,close_prop_EZM,AKR/J,f,0.466,171,94,000648,15,-1.63
9431,Brown1,close_prop_EZM,AKR/J,f,0.554,163,94,000648,15,-1.10
9431,Brown1,close_prop_EZM,AKR/J,f,0.883,160,94,000648,15,0.87
9431,Brown1,close_prop_EZM,AKR/J,f,0.907,156,94,000648,15,1.02
9431,Brown1,close_prop_EZM,AKR/J,f,0.930,85,94,000648,15,1.15
9431,Brown1,close_prop_EZM,AKR/J,f,0.879,75,94,000648,15,0.85
9431,Brown1,close_prop_EZM,AKR/J,f,0.526,74,94,000648,15,-1.27
9431,Brown1,close_prop_EZM,AKR/J,f,0.838,69,94,000648,15,0.60
9431,Brown1,close_prop_EZM,AKR/J,f,0.692,68,94,000648,15,-0.28
9431,Brown1,close_prop_EZM,AKR/J,f,0.804,174,94,000648,15,0.40
9431,Brown1,close_prop_EZM,AKR/J,f,0.799,168,94,000648,15,0.37
9431,Brown1,close_prop_EZM,AKR/J,f,0.577,80,94,000648,15,-0.97
9431,Brown1,close_prop_EZM,AKR/J,m,0.950,154,94,000648,15,1.03
9431,Brown1,close_prop_EZM,AKR/J,m,0.922,155,94,000648,15,0.82
9431,Brown1,close_prop_EZM,AKR/J,m,0.844,158,94,000648,15,0.24
9431,Brown1,close_prop_EZM,AKR/J,m,0.821,165,94,000648,15,0.06
9431,Brown1,close_prop_EZM,AKR/J,m,0.757,162,94,000648,15,-0.42
9431,Brown1,close_prop_EZM,AKR/J,m,0.582,159,94,000648,15,-1.74
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.470,212,94,001026,50,-0.14
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.636,207,94,001026,50,0.47
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.447,206,94,001026,50,-0.23
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.630,202,94,001026,50,0.45
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.781,201,94,001026,50,1.01
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.719,200,94,001026,50,0.78
9431,Brown1,close_prop_EZM,BALB/cByJ,f,1,2,94,001026,50,1.83
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0,199,94,001026,50,-1.88
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.417,195,94,001026,50,-0.34
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.109,191,94,001026,50,-1.48
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.693,19,94,001026,50,0.69
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.0510,187,94,001026,50,-1.70
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.598,1,94,001026,50,0.33
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.597,13,94,001026,50,0.33
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.506,179,94,001026,50,-0.01
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.160,183,94,001026,50,-1.29
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.517,8,94,001026,50,0.03
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.756,7,94,001026,50,0.92
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.499,218,94,001026,50,-0.03
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.779,217,94,001026,50,1.01
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.117,213,94,001026,50,-1.45
9431,Brown1,close_prop_EZM,BALB/cByJ,f,0.694,208,94,001026,50,0.69
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0.628,186,94,001026,50,0.63
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0.852,9,94,001026,50,1.43
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0.454,3,94,001026,50,0.01
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0.572,21,94,001026,50,0.43
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0.684,20,94,001026,50,0.83
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0.115,198,94,001026,50,-1.20
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0,194,94,001026,50,-1.61
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0.143,190,94,001026,50,-1.10
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0.135,182,94,001026,50,-1.13
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0.706,178,94,001026,50,0.91
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0.595,15,94,001026,50,0.51
9431,Brown1,close_prop_EZM,BALB/cByJ,m,0.529,14,94,001026,50,0.28
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.427,88,94,000651,5,-0.73
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.407,86,94,000651,5,-0.81
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.962,83,94,000651,5,1.35
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.494,78,94,000651,5,-0.47
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.533,77,94,000651,5,-0.32
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.638,72,94,000651,5,0.09
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.664,71,94,000651,5,0.19
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.271,221,94,000651,5,-1.34
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.498,216,94,000651,5,-0.46
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.964,215,94,000651,5,1.36
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.957,211,94,000651,5,1.33
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.829,204,94,000651,5,0.83
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.185,205,94,000651,5,-1.68
9431,Brown1,close_prop_EZM,BALB/cJ,f,0.786,210,94,000651,5,0.67
9431,Brown1,close_prop_EZM,BALB/cJ,m,0.751,219,94,000651,5,0.68
9431,Brown1,close_prop_EZM,BALB/cJ,m,0.289,87,94,000651,5,-1.35
9431,Brown1,close_prop_EZM,BALB/cJ,m,0.552,82,94,000651,5,-0.19
9431,Brown1,close_prop_EZM,BALB/cJ,m,0.544,81,94,000651,5,-0.23
9431,Brown1,close_prop_EZM,BALB/cJ,m,0.298,76,94,000651,5,-1.31
9431,Brown1,close_prop_EZM,BALB/cJ,m,0.468,70,94,000651,5,-0.56
9431,Brown1,close_prop_EZM,BALB/cJ,m,0.529,220,94,000651,5,-0.29
9431,Brown1,close_prop_EZM,BALB/cJ,m,0.992,214,94,000651,5,1.73
9431,Brown1,close_prop_EZM,BALB/cJ,m,0.868,209,94,000651,5,1.19
9431,Brown1,close_prop_EZM,BALB/cJ,m,0.672,203,94,000651,5,0.33
9431,Brown1,close_prop_EZM,C57BL/6J,f,0.684,101,94,000664,7,-1.43
9431,Brown1,close_prop_EZM,C57BL/6J,f,0.680,104,94,000664,7,-1.49
9431,Brown1,close_prop_EZM,C57BL/6J,f,0.762,103,94,000664,7,-0.21
9431,Brown1,close_prop_EZM,C57BL/6J,f,0.759,102,94,000664,7,-0.26
9431,Brown1,close_prop_EZM,C57BL/6J,f,0.846,105,94,000664,7,1.10
9431,Brown1,close_prop_EZM,C57BL/6J,f,0.760,106,94,000664,7,-0.24
9431,Brown1,close_prop_EZM,C57BL/6J,f,0.750,107,94,000664,7,-0.40
9431,Brown1,close_prop_EZM,C57BL/6J,f,0.863,108,94,000664,7,1.37
9431,Brown1,close_prop_EZM,C57BL/6J,f,0.810,109,94,000664,7,0.54
9431,Brown1,close_prop_EZM,C57BL/6J,f,0.841,110,94,000664,7,1.02
9431,Brown1,close_prop_EZM,C57BL/6J,m,0.881,100,94,000664,7,1.02
9431,Brown1,close_prop_EZM,C57BL/6J,m,0.860,91,94,000664,7,0.73
9431,Brown1,close_prop_EZM,C57BL/6J,m,0.793,92,94,000664,7,-0.18
9431,Brown1,close_prop_EZM,C57BL/6J,m,0.727,93,94,000664,7,-1.07
9431,Brown1,close_prop_EZM,C57BL/6J,m,0.778,94,94,000664,7,-0.38
9431,Brown1,close_prop_EZM,C57BL/6J,m,0.718,95,94,000664,7,-1.19
9431,Brown1,close_prop_EZM,C57BL/6J,m,0.797,96,94,000664,7,-0.12
9431,Brown1,close_prop_EZM,C57BL/6J,m,0.713,97,94,000664,7,-1.26
9431,Brown1,close_prop_EZM,C57BL/6J,m,0.883,98,94,000664,7,1.04
9431,Brown1,close_prop_EZM,C57BL/6J,m,0.910,99,94,000664,7,1.41
9431,Brown1,close_prop_EZM,CAST/EiJ,f,0.747,56,94,000928,2,-0.71
9431,Brown1,close_prop_EZM,CAST/EiJ,f,0.787,61,94,000928,2,0.71
9431,Brown1,close_prop_EZM,CAST/EiJ,m,0.634,57,94,000928,2,-0.82
9431,Brown1,close_prop_EZM,CAST/EiJ,m,0.794,53,94,000928,2,0.77
9431,Brown1,close_prop_EZM,CAST/EiJ,m,0.847,52,94,000928,2,1.30
9431,Brown1,close_prop_EZM,CAST/EiJ,m,0.617,67,94,000928,2,-0.99
9431,Brown1,close_prop_EZM,CAST/EiJ,m,0.691,62,94,000928,2,-0.25
9431,Brown1,close_prop_EZM,DBA/2J,f,0.766,38,94,000671,8,-0.56
9431,Brown1,close_prop_EZM,DBA/2J,f,0.879,42,94,000671,8,0.30
9431,Brown1,close_prop_EZM,DBA/2J,f,0.990,26,94,000671,8,1.15
9431,Brown1,close_prop_EZM,DBA/2J,f,0.982,46,94,000671,8,1.09
9431,Brown1,close_prop_EZM,DBA/2J,f,0.746,34,94,000671,8,-0.72
9431,Brown1,close_prop_EZM,DBA/2J,f,0.676,30,94,000671,8,-1.25
9431,Brown1,close_prop_EZM,DBA/2J,m,0.674,146,94,000671,8,-0.27
9431,Brown1,close_prop_EZM,DBA/2J,m,0.688,140,94,000671,8,-0.02
9431,Brown1,close_prop_EZM,DBA/2J,m,0.774,134,94,000671,8,1.52
9431,Brown1,close_prop_EZM,DBA/2J,m,0.756,45,94,000671,8,1.20
9431,Brown1,close_prop_EZM,DBA/2J,m,0.717,41,94,000671,8,0.50
9431,Brown1,close_prop_EZM,DBA/2J,m,0.682,37,94,000671,8,-0.13
9431,Brown1,close_prop_EZM,DBA/2J,m,0.672,33,94,000671,8,-0.30
9431,Brown1,close_prop_EZM,DBA/2J,m,0.594,29,94,000671,8,-1.70
9431,Brown1,close_prop_EZM,DBA/2J,m,0.616,25,94,000671,8,-1.30
9431,Brown1,close_prop_EZM,DBA/2J,m,0.717,152,94,000671,8,0.50
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.441,40,94,001800,9,-0.43
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.755,151,94,001800,9,2.12
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.479,47,94,001800,9,-0.12
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.417,43,94,001800,9,-0.62
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.376,150,94,001800,9,-0.95
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.407,35,94,001800,9,-0.70
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.391,32,94,001800,9,-0.83
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.427,31,94,001800,9,-0.54
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.721,133,94,001800,9,1.84
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.482,139,94,001800,9,-0.09
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.542,144,94,001800,9,0.39
9431,Brown1,close_prop_EZM,FVB/NJ,f,0.486,145,94,001800,9,-0.06
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.633,143,94,001800,9,0.93
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.612,149,94,001800,9,0.76
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.413,27,94,001800,9,-0.87
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.480,28,94,001800,9,-0.32
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.410,36,94,001800,9,-0.89
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.382,39,94,001800,9,-1.12
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.341,48,94,001800,9,-1.46
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.450,44,94,001800,9,-0.57
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.713,131,94,001800,9,1.59
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.627,132,94,001800,9,0.89
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.630,137,94,001800,9,0.91
9431,Brown1,close_prop_EZM,FVB/NJ,m,0.538,138,94,001800,9,0.16
9431,Brown1,close_prop_EZM,MOLF/EiJ,m,0.550,12,94,000550,40,-0.41
9431,Brown1,close_prop_EZM,MOLF/EiJ,m,0.652,141,94,000550,40,0.42
9431,Brown1,close_prop_EZM,MOLF/EiJ,m,0.582,147,94,000550,40,-0.15
9431,Brown1,close_prop_EZM,MOLF/EiJ,m,0.592,153,94,000550,40,-0.07
9431,Brown1,close_prop_EZM,MOLF/EiJ,m,0.557,17,94,000550,40,-0.35
9431,Brown1,close_prop_EZM,MOLF/EiJ,m,0.500,18,94,000550,40,-0.82
9431,Brown1,close_prop_EZM,MOLF/EiJ,m,0.787,23,94,000550,40,1.52
9431,Brown1,close_prop_EZM,MOLF/EiJ,m,0.408,24,94,000550,40,-1.57
9431,Brown1,close_prop_EZM,MOLF/EiJ,m,0.562,6,94,000550,40,-0.31
9431,Brown1,close_prop_EZM,MOLF/EiJ,m,0.811,135,94,000550,40,1.72
9431,Brown1,close_prop_EZM,SJL/J,f,0.526,50,94,000686,17,-0.42
9431,Brown1,close_prop_EZM,SJL/J,f,0.585,65,94,000686,17,0.79
9431,Brown1,close_prop_EZM,SJL/J,f,0.529,64,94,000686,17,-0.35
9431,Brown1,close_prop_EZM,SJL/J,f,0.521,60,94,000686,17,-0.52
9431,Brown1,close_prop_EZM,SJL/J,f,0.625,55,94,000686,17,1.61
9431,Brown1,close_prop_EZM,SJL/J,f,0.492,51,94,000686,17,-1.11
9431,Brown1,close_prop_EZM,SJL/J,m,0.622,49,94,000686,17,0.49
9431,Brown1,close_prop_EZM,SJL/J,m,0.475,59,94,000686,17,-1.15
9431,Brown1,close_prop_EZM,SJL/J,m,0.638,54,94,000686,17,0.66
9431,Brown1,close_prop_EZM,SM/J,m,0.769,161,94,000687,31,1.12
9431,Brown1,close_prop_EZM,SM/J,m,0.535,166,94,000687,31,0.09
9431,Brown1,close_prop_EZM,SM/J,m,0.472,169,94,000687,31,-0.18
9431,Brown1,close_prop_EZM,SM/J,m,0.155,172,94,000687,31,-1.57
9431,Brown1,close_prop_EZM,SM/J,m,0.406,175,94,000687,31,-0.47
9431,Brown1,close_prop_EZM,SM/J,m,0.743,157,94,000687,31,1.01
9431,Brown1,close_prop_EZM,SPRET/EiJ,f,0.756,164,94,001146,39,1.37
9431,Brown1,close_prop_EZM,SPRET/EiJ,f,0.428,173,94,001146,39,-0.03
9431,Brown1,close_prop_EZM,SPRET/EiJ,f,0.0340,58,94,001146,39,-1.70
9431,Brown1,close_prop_EZM,SPRET/EiJ,f,0.217,73,94,001146,39,-0.93
9431,Brown1,close_prop_EZM,SPRET/EiJ,f,0.258,79,94,001146,39,-0.75
9431,Brown1,close_prop_EZM,SPRET/EiJ,f,0.597,84,94,001146,39,0.69
9431,Brown1,close_prop_EZM,SPRET/EiJ,f,0.466,89,94,001146,39,0.13
9431,Brown1,close_prop_EZM,SPRET/EiJ,f,0.453,90,94,001146,39,0.08
9431,Brown1,close_prop_EZM,SPRET/EiJ,f,0.703,170,94,001146,39,1.14
9431,Brown1,close_prop_EZM,SPRET/EiJ,m,0.569,167,94,001146,39,0.00
