measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1709,Hampton1,QRS,129S1/SvImJ,f,10.4,167,17,002448,3,2.05
1709,Hampton1,QRS,129S1/SvImJ,f,9.20,164,17,002448,3,0.48
1709,Hampton1,QRS,129S1/SvImJ,f,8.20,166,17,002448,3,-0.84
1709,Hampton1,QRS,129S1/SvImJ,f,9.10,165,17,002448,3,0.34
1709,Hampton1,QRS,129S1/SvImJ,f,8.20,160,17,002448,3,-0.84
1709,Hampton1,QRS,129S1/SvImJ,f,8.30,161,17,002448,3,-0.71
1709,Hampton1,QRS,129S1/SvImJ,f,8.30,162,17,002448,3,-0.71
1709,Hampton1,QRS,129S1/SvImJ,f,9.00,163,17,002448,3,0.21
1709,Hampton1,QRS,129S1/SvImJ,m,8.40,168,17,002448,3,0.05
1709,Hampton1,QRS,129S1/SvImJ,m,7.90,169,17,002448,3,-2.07
1709,Hampton1,QRS,129S1/SvImJ,m,8.30,170,17,002448,3,-0.37
1709,Hampton1,QRS,129S1/SvImJ,m,8.30,171,17,002448,3,-0.37
1709,Hampton1,QRS,129S1/SvImJ,m,8.40,172,17,002448,3,0.05
1709,Hampton1,QRS,129S1/SvImJ,m,8.60,173,17,002448,3,0.90
1709,Hampton1,QRS,129S1/SvImJ,m,8.60,174,17,002448,3,0.90
1709,Hampton1,QRS,129S1/SvImJ,m,8.60,175,17,002448,3,0.90
1709,Hampton1,QRS,A/J,f,9.60,127,17,000646,4,1.29
1709,Hampton1,QRS,A/J,f,7.40,121,17,000646,4,-0.73
1709,Hampton1,QRS,A/J,f,7.90,122,17,000646,4,-0.28
1709,Hampton1,QRS,A/J,f,8.20,123,17,000646,4,0.00
1709,Hampton1,QRS,A/J,f,7.80,124,17,000646,4,-0.37
1709,Hampton1,QRS,A/J,f,6.60,125,17,000646,4,-1.47
1709,Hampton1,QRS,A/J,f,9.90,126,17,000646,4,1.56
1709,Hampton1,QRS,A/J,f,8.20,128,17,000646,4,0.00
1709,Hampton1,QRS,A/J,m,8.20,129,17,000646,4,0.49
1709,Hampton1,QRS,A/J,m,7.80,135,17,000646,4,-0.16
1709,Hampton1,QRS,A/J,m,7.40,134,17,000646,4,-0.82
1709,Hampton1,QRS,A/J,m,8.30,133,17,000646,4,0.65
1709,Hampton1,QRS,A/J,m,8.90,132,17,000646,4,1.64
1709,Hampton1,QRS,A/J,m,7.10,131,17,000646,4,-1.31
1709,Hampton1,QRS,A/J,m,7.60,130,17,000646,4,-0.49
1709,Hampton1,QRS,AKR/J,f,7.10,46,17,000648,15,-0.15
1709,Hampton1,QRS,AKR/J,f,7.40,41,17,000648,15,0.25
1709,Hampton1,QRS,AKR/J,f,8.40,42,17,000648,15,1.56
1709,Hampton1,QRS,AKR/J,f,6.90,43,17,000648,15,-0.41
1709,Hampton1,QRS,AKR/J,f,7.90,44,17,000648,15,0.90
1709,Hampton1,QRS,AKR/J,f,5.80,45,17,000648,15,-1.85
1709,Hampton1,QRS,AKR/J,f,7.20,47,17,000648,15,-0.02
1709,Hampton1,QRS,AKR/J,f,7.00,48,17,000648,15,-0.28
1709,Hampton1,QRS,AKR/J,m,7.90,40,17,000648,15,-0.10
1709,Hampton1,QRS,AKR/J,m,7.60,33,17,000648,15,-0.48
1709,Hampton1,QRS,AKR/J,m,9.70,34,17,000648,15,2.21
1709,Hampton1,QRS,AKR/J,m,8.10,35,17,000648,15,0.16
1709,Hampton1,QRS,AKR/J,m,7.60,36,17,000648,15,-0.48
1709,Hampton1,QRS,AKR/J,m,7.00,37,17,000648,15,-1.25
1709,Hampton1,QRS,AKR/J,m,8.10,38,17,000648,15,0.16
1709,Hampton1,QRS,AKR/J,m,7.80,39,17,000648,15,-0.22
1709,Hampton1,QRS,BALB/cJ,f,8.80,140,17,000651,5,-1.28
1709,Hampton1,QRS,BALB/cJ,f,10.7,136,17,000651,5,0.82
1709,Hampton1,QRS,BALB/cJ,f,11.3,137,17,000651,5,1.49
1709,Hampton1,QRS,BALB/cJ,f,10.1,138,17,000651,5,0.16
1709,Hampton1,QRS,BALB/cJ,f,8.90,139,17,000651,5,-1.17
1709,Hampton1,QRS,BALB/cJ,f,9.80,141,17,000651,5,-0.17
1709,Hampton1,QRS,BALB/cJ,f,10.1,143,17,000651,5,0.16
1709,Hampton1,QRS,BALB/cJ,m,10.9,216,17,000651,5,0.47
1709,Hampton1,QRS,BALB/cJ,m,9.40,223,17,000651,5,-0.76
1709,Hampton1,QRS,BALB/cJ,m,8.20,222,17,000651,5,-1.75
1709,Hampton1,QRS,BALB/cJ,m,11.5,221,17,000651,5,0.97
1709,Hampton1,QRS,BALB/cJ,m,11.0,220,17,000651,5,0.55
1709,Hampton1,QRS,BALB/cJ,m,11.1,219,17,000651,5,0.64
1709,Hampton1,QRS,BALB/cJ,m,11.3,218,17,000651,5,0.80
1709,Hampton1,QRS,BALB/cJ,m,9.20,217,17,000651,5,-0.92
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,f,7.50,78,17,002282,1,-0.80
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,f,8.60,77,17,002282,1,1.54
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,f,7.70,76,17,002282,1,-0.37
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,f,8.30,75,17,002282,1,0.90
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,f,8.00,74,17,002282,1,0.27
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,f,7.30,80,17,002282,1,-1.22
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,f,8.20,73,17,002282,1,0.69
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,f,7.40,79,17,002282,1,-1.01
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,m,8.60,110,17,002282,1,1.80
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,m,7.80,108,17,002282,1,-0.60
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,m,8.00,107,17,002282,1,0.00
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,m,8.10,106,17,002282,1,0.30
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,m,8.10,105,17,002282,1,0.30
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,m,8.00,112,17,002282,1,0.00
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,m,7.40,111,17,002282,1,-1.80
1709,Hampton1,QRS,BTBR T<+> Itpr3<tf>/J,m,8.00,109,17,002282,1,0.00
1709,Hampton1,QRS,C3H/HeJ,f,7.30,115,17,000659,6,-0.31
1709,Hampton1,QRS,C3H/HeJ,f,7.10,116,17,000659,6,-1.74
1709,Hampton1,QRS,C3H/HeJ,f,7.40,117,17,000659,6,0.41
1709,Hampton1,QRS,C3H/HeJ,f,7.30,118,17,000659,6,-0.31
1709,Hampton1,QRS,C3H/HeJ,f,7.50,119,17,000659,6,1.12
1709,Hampton1,QRS,C3H/HeJ,f,7.30,113,17,000659,6,-0.31
1709,Hampton1,QRS,C3H/HeJ,f,7.50,120,17,000659,6,1.12
1709,Hampton1,QRS,C3H/HeJ,m,7.40,94,17,000659,6,0.02
1709,Hampton1,QRS,C3H/HeJ,m,8.30,96,17,000659,6,1.58
1709,Hampton1,QRS,C3H/HeJ,m,7.50,89,17,000659,6,0.20
1709,Hampton1,QRS,C3H/HeJ,m,7.60,90,17,000659,6,0.37
1709,Hampton1,QRS,C3H/HeJ,m,7.30,91,17,000659,6,-0.15
1709,Hampton1,QRS,C3H/HeJ,m,7.30,92,17,000659,6,-0.15
1709,Hampton1,QRS,C3H/HeJ,m,6.20,93,17,000659,6,-2.06
1709,Hampton1,QRS,C3H/HeJ,m,7.50,95,17,000659,6,0.20
1709,Hampton1,QRS,C57BL/6J,f,7.20,16,17,000664,7,-0.13
1709,Hampton1,QRS,C57BL/6J,f,7.20,9,17,000664,7,-0.13
1709,Hampton1,QRS,C57BL/6J,f,7.40,15,17,000664,7,0.30
1709,Hampton1,QRS,C57BL/6J,f,7.90,14,17,000664,7,1.37
1709,Hampton1,QRS,C57BL/6J,f,7.10,13,17,000664,7,-0.35
1709,Hampton1,QRS,C57BL/6J,f,7.80,12,17,000664,7,1.15
1709,Hampton1,QRS,C57BL/6J,f,7.10,11,17,000664,7,-0.35
1709,Hampton1,QRS,C57BL/6J,f,6.40,10,17,000664,7,-1.85
1709,Hampton1,QRS,C57BL/6J,m,7.20,6,17,000664,7,0.17
1709,Hampton1,QRS,C57BL/6J,m,6.40,5,17,000664,7,-2.04
1709,Hampton1,QRS,C57BL/6J,m,6.90,4,17,000664,7,-0.66
1709,Hampton1,QRS,C57BL/6J,m,7.40,3,17,000664,7,0.72
1709,Hampton1,QRS,C57BL/6J,m,7.30,2,17,000664,7,0.45
1709,Hampton1,QRS,C57BL/6J,m,7.00,1,17,000664,7,-0.38
1709,Hampton1,QRS,C57BL/6J,m,7.40,8,17,000664,7,0.72
1709,Hampton1,QRS,C57BL/6J,m,7.50,7,17,000664,7,1.00
1709,Hampton1,QRS,CAST/EiJ,f,8.30,253,17,000928,2,2.11
1709,Hampton1,QRS,CAST/EiJ,f,7.50,252,17,000928,2,-0.54
1709,Hampton1,QRS,CAST/EiJ,f,7.30,251,17,000928,2,-1.20
1709,Hampton1,QRS,CAST/EiJ,f,7.80,250,17,000928,2,0.46
1709,Hampton1,QRS,CAST/EiJ,f,7.70,249,17,000928,2,0.12
1709,Hampton1,QRS,CAST/EiJ,f,7.70,248,17,000928,2,0.12
1709,Hampton1,QRS,CAST/EiJ,f,7.50,255,17,000928,2,-0.54
1709,Hampton1,QRS,CAST/EiJ,f,7.50,254,17,000928,2,-0.54
1709,Hampton1,QRS,CAST/EiJ,m,6.90,245,17,000928,2,-0.65
1709,Hampton1,QRS,CAST/EiJ,m,7.00,244,17,000928,2,-0.07
1709,Hampton1,QRS,CAST/EiJ,m,7.00,243,17,000928,2,-0.07
1709,Hampton1,QRS,CAST/EiJ,m,7.00,242,17,000928,2,-0.07
1709,Hampton1,QRS,CAST/EiJ,m,7.00,241,17,000928,2,-0.07
1709,Hampton1,QRS,CAST/EiJ,m,7.40,240,17,000928,2,2.24
1709,Hampton1,QRS,CAST/EiJ,m,7.00,246,17,000928,2,-0.07
1709,Hampton1,QRS,CAST/EiJ,m,6.80,247,17,000928,2,-1.23
1709,Hampton1,QRS,CBA/J,f,7.50,30,17,000656,16,1.21
1709,Hampton1,QRS,CBA/J,f,7.10,29,17,000656,16,0.00
1709,Hampton1,QRS,CBA/J,f,6.80,28,17,000656,16,-0.91
1709,Hampton1,QRS,CBA/J,f,6.80,27,17,000656,16,-0.91
1709,Hampton1,QRS,CBA/J,f,7.10,26,17,000656,16,0.00
1709,Hampton1,QRS,CBA/J,f,7.60,25,17,000656,16,1.52
1709,Hampton1,QRS,CBA/J,f,6.70,32,17,000656,16,-1.21
1709,Hampton1,QRS,CBA/J,f,7.20,31,17,000656,16,0.30
1709,Hampton1,QRS,CBA/J,m,6.80,22,17,000656,16,0.20
1709,Hampton1,QRS,CBA/J,m,6.70,21,17,000656,16,-0.20
1709,Hampton1,QRS,CBA/J,m,7.20,20,17,000656,16,1.76
1709,Hampton1,QRS,CBA/J,m,6.70,19,17,000656,16,-0.20
1709,Hampton1,QRS,CBA/J,m,6.80,18,17,000656,16,0.20
1709,Hampton1,QRS,CBA/J,m,6.60,17,17,000656,16,-0.59
1709,Hampton1,QRS,CBA/J,m,6.30,24,17,000656,16,-1.76
1709,Hampton1,QRS,CBA/J,m,6.90,23,17,000656,16,0.59
1709,Hampton1,QRS,DBA/2J,f,8.50,148,17,000671,8,-0.49
1709,Hampton1,QRS,DBA/2J,f,8.10,147,17,000671,8,-0.86
1709,Hampton1,QRS,DBA/2J,f,8.40,145,17,000671,8,-0.58
1709,Hampton1,QRS,DBA/2J,f,8.50,144,17,000671,8,-0.49
1709,Hampton1,QRS,DBA/2J,f,10.9,151,17,000671,8,1.72
1709,Hampton1,QRS,DBA/2J,f,9.80,149,17,000671,8,0.70
1709,Hampton1,QRS,DBA/2J,m,8.40,153,17,000671,8,0.00
1709,Hampton1,QRS,FVB/NJ,f,8.20,62,17,001800,9,1.44
1709,Hampton1,QRS,FVB/NJ,f,7.40,59,17,001800,9,-0.44
1709,Hampton1,QRS,FVB/NJ,f,7.20,58,17,001800,9,-0.91
1709,Hampton1,QRS,FVB/NJ,f,7.70,57,17,001800,9,0.27
1709,Hampton1,QRS,FVB/NJ,f,7.60,64,17,001800,9,0.03
1709,Hampton1,QRS,FVB/NJ,f,7.00,63,17,001800,9,-1.38
1709,Hampton1,QRS,FVB/NJ,f,8.00,61,17,001800,9,0.97
1709,Hampton1,QRS,FVB/NJ,m,6.90,53,17,001800,9,0.41
1709,Hampton1,QRS,FVB/NJ,m,7.10,54,17,001800,9,0.66
1709,Hampton1,QRS,FVB/NJ,m,7.50,55,17,001800,9,1.16
1709,Hampton1,QRS,FVB/NJ,m,5.60,50,17,001800,9,-1.22
1709,Hampton1,QRS,FVB/NJ,m,6.80,49,17,001800,9,0.28
1709,Hampton1,QRS,FVB/NJ,m,7.10,56,17,001800,9,0.66
1709,Hampton1,QRS,FVB/NJ,m,5.20,51,17,001800,9,-1.73
1709,Hampton1,QRS,FVB/NJ,m,6.40,52,17,001800,9,-0.22
1709,Hampton1,QRS,LP/J,f,8.00,267,17,000676,10,0.34
1709,Hampton1,QRS,LP/J,f,7.50,271,17,000676,10,-1.03
1709,Hampton1,QRS,LP/J,f,7.50,270,17,000676,10,-1.03
1709,Hampton1,QRS,LP/J,f,8.00,269,17,000676,10,0.34
1709,Hampton1,QRS,LP/J,f,8.20,268,17,000676,10,0.89
1709,Hampton1,QRS,LP/J,f,7.40,266,17,000676,10,-1.30
1709,Hampton1,QRS,LP/J,f,8.00,265,17,000676,10,0.34
1709,Hampton1,QRS,LP/J,f,8.40,264,17,000676,10,1.44
1709,Hampton1,QRS,LP/J,m,7.90,231,17,000676,10,-0.39
1709,Hampton1,QRS,LP/J,m,8.00,224,17,000676,10,0.00
1709,Hampton1,QRS,LP/J,m,8.20,225,17,000676,10,0.78
1709,Hampton1,QRS,LP/J,m,7.50,226,17,000676,10,-1.95
1709,Hampton1,QRS,LP/J,m,8.00,227,17,000676,10,0.00
1709,Hampton1,QRS,LP/J,m,8.40,228,17,000676,10,1.56
1709,Hampton1,QRS,LP/J,m,8.00,229,17,000676,10,0.00
1709,Hampton1,QRS,LP/J,m,8.00,230,17,000676,10,0.00
1709,Hampton1,QRS,NOD/ShiLtJ,f,6.90,65,17,001976,13,-0.72
1709,Hampton1,QRS,NOD/ShiLtJ,f,7.00,72,17,001976,13,-0.24
1709,Hampton1,QRS,NOD/ShiLtJ,f,7.40,71,17,001976,13,1.69
1709,Hampton1,QRS,NOD/ShiLtJ,f,6.70,70,17,001976,13,-1.69
1709,Hampton1,QRS,NOD/ShiLtJ,f,7.10,69,17,001976,13,0.24
1709,Hampton1,QRS,NOD/ShiLtJ,f,7.10,68,17,001976,13,0.24
1709,Hampton1,QRS,NOD/ShiLtJ,f,7.00,67,17,001976,13,-0.24
1709,Hampton1,QRS,NOD/ShiLtJ,f,7.20,66,17,001976,13,0.72
1709,Hampton1,QRS,NOD/ShiLtJ,m,7.50,191,17,001976,13,-0.41
1709,Hampton1,QRS,NOD/ShiLtJ,m,7.50,190,17,001976,13,-0.41
1709,Hampton1,QRS,NOD/ShiLtJ,m,7.50,189,17,001976,13,-0.41
1709,Hampton1,QRS,NOD/ShiLtJ,m,7.50,188,17,001976,13,-0.41
1709,Hampton1,QRS,NOD/ShiLtJ,m,7.60,187,17,001976,13,0.00
1709,Hampton1,QRS,NOD/ShiLtJ,m,7.50,186,17,001976,13,-0.41
1709,Hampton1,QRS,NOD/ShiLtJ,m,7.50,185,17,001976,13,-0.41
1709,Hampton1,QRS,NOD/ShiLtJ,m,8.20,184,17,001976,13,2.45
1709,Hampton1,QRS,NZB/BlNJ,f,7.90,182,17,000684,11,0.04
1709,Hampton1,QRS,NZB/BlNJ,f,7.90,176,17,000684,11,0.04
1709,Hampton1,QRS,NZB/BlNJ,f,8.30,177,17,000684,11,1.30
1709,Hampton1,QRS,NZB/BlNJ,f,8.40,178,17,000684,11,1.61
1709,Hampton1,QRS,NZB/BlNJ,f,7.50,179,17,000684,11,-1.22
1709,Hampton1,QRS,NZB/BlNJ,f,7.60,180,17,000684,11,-0.90
1709,Hampton1,QRS,NZB/BlNJ,f,7.70,181,17,000684,11,-0.59
1709,Hampton1,QRS,NZB/BlNJ,f,7.80,183,17,000684,11,-0.27
1709,Hampton1,QRS,NZB/BlNJ,m,7.60,193,17,000684,11,1.07
1709,Hampton1,QRS,NZB/BlNJ,m,7.30,199,17,000684,11,-1.74
1709,Hampton1,QRS,NZB/BlNJ,m,7.50,198,17,000684,11,0.13
1709,Hampton1,QRS,NZB/BlNJ,m,7.50,197,17,000684,11,0.13
1709,Hampton1,QRS,NZB/BlNJ,m,7.60,196,17,000684,11,1.07
1709,Hampton1,QRS,NZB/BlNJ,m,7.40,194,17,000684,11,-0.80
1709,Hampton1,QRS,NZB/BlNJ,m,7.50,192,17,000684,11,0.13
1709,Hampton1,QRS,PL/J,f,8.90,213,17,000680,14,-1.07
1709,Hampton1,QRS,PL/J,f,8.50,212,17,000680,14,-1.74
1709,Hampton1,QRS,PL/J,f,9.80,211,17,000680,14,0.41
1709,Hampton1,QRS,PL/J,f,10.1,210,17,000680,14,0.91
1709,Hampton1,QRS,PL/J,f,10.1,209,17,000680,14,0.91
1709,Hampton1,QRS,PL/J,f,9.30,208,17,000680,14,-0.41
1709,Hampton1,QRS,PL/J,f,9.60,214,17,000680,14,0.08
1709,Hampton1,QRS,PL/J,f,10.1,215,17,000680,14,0.91
1709,Hampton1,QRS,PL/J,m,9.10,200,17,000680,14,0.50
1709,Hampton1,QRS,PL/J,m,7.90,207,17,000680,14,-0.79
1709,Hampton1,QRS,PL/J,m,7.80,204,17,000680,14,-0.90
1709,Hampton1,QRS,PL/J,m,9.30,203,17,000680,14,0.71
1709,Hampton1,QRS,PL/J,m,7.70,205,17,000680,14,-1.01
1709,Hampton1,QRS,PL/J,m,7.90,206,17,000680,14,-0.79
1709,Hampton1,QRS,PL/J,m,10.2,202,17,000680,14,1.68
1709,Hampton1,QRS,PL/J,m,9.20,201,17,000680,14,0.60
1709,Hampton1,QRS,SJL/J,f,9.20,104,17,000686,17,0.16
1709,Hampton1,QRS,SJL/J,f,7.70,97,17,000686,17,-1.92
1709,Hampton1,QRS,SJL/J,f,8.50,98,17,000686,17,-0.81
1709,Hampton1,QRS,SJL/J,f,9.70,99,17,000686,17,0.85
1709,Hampton1,QRS,SJL/J,f,9.10,101,17,000686,17,0.02
1709,Hampton1,QRS,SJL/J,f,10.0,100,17,000686,17,1.26
1709,Hampton1,QRS,SJL/J,f,9.00,102,17,000686,17,-0.12
1709,Hampton1,QRS,SJL/J,f,9.50,103,17,000686,17,0.57
1709,Hampton1,QRS,SJL/J,m,7.20,87,17,000686,17,-1.30
1709,Hampton1,QRS,SJL/J,m,7.80,82,17,000686,17,0.43
1709,Hampton1,QRS,SJL/J,m,7.90,83,17,000686,17,0.72
1709,Hampton1,QRS,SJL/J,m,8.00,84,17,000686,17,1.01
1709,Hampton1,QRS,SJL/J,m,8.00,85,17,000686,17,1.01
1709,Hampton1,QRS,SJL/J,m,7.60,86,17,000686,17,-0.14
1709,Hampton1,QRS,SJL/J,m,7.60,88,17,000686,17,-0.14
1709,Hampton1,QRS,SJL/J,m,7.10,81,17,000686,17,-1.59
1709,Hampton1,QRS,SWR/J,f,7.40,258,17,000689,12,-0.46
1709,Hampton1,QRS,SWR/J,f,7.20,257,17,000689,12,-1.03
1709,Hampton1,QRS,SWR/J,f,7.30,256,17,000689,12,-0.75
1709,Hampton1,QRS,SWR/J,f,7.50,261,17,000689,12,-0.18
1709,Hampton1,QRS,SWR/J,f,7.50,263,17,000689,12,-0.18
1709,Hampton1,QRS,SWR/J,f,8.20,260,17,000689,12,1.82
1709,Hampton1,QRS,SWR/J,f,7.40,262,17,000689,12,-0.46
1709,Hampton1,QRS,SWR/J,f,8.00,259,17,000689,12,1.25
1709,Hampton1,QRS,SWR/J,m,7.20,236,17,000689,12,-0.35
1709,Hampton1,QRS,SWR/J,m,7.60,234,17,000689,12,1.40
1709,Hampton1,QRS,SWR/J,m,7.20,233,17,000689,12,-0.35
1709,Hampton1,QRS,SWR/J,m,7.40,232,17,000689,12,0.53
1709,Hampton1,QRS,SWR/J,m,7.00,235,17,000689,12,-1.23
