measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49802,Sandell1,articular_12,DBA/1J,m,2.00,6:65m,498,000670,65,-0.50
49802,Sandell1,articular_12,DBA/1J,m,2.00,8:65m,498,000670,65,-0.50
49802,Sandell1,articular_12,DBA/1J,m,2.00,7:65m,498,000670,65,-0.50
49802,Sandell1,articular_12,DBA/1J,m,2.89,5:65m,498,000670,65,1.50
49802,Sandell1,articular_12,DBA/2J,f,4.89,796,498,000671,8,-0.06
49802,Sandell1,articular_12,DBA/2J,f,2.55,797,498,000671,8,-0.88
49802,Sandell1,articular_12,DBA/2J,f,2.11,798,498,000671,8,-1.03
49802,Sandell1,articular_12,DBA/2J,f,8.89,800,498,000671,8,1.33
49802,Sandell1,articular_12,DBA/2J,f,6.89,799,498,000671,8,0.63
49802,Sandell1,articular_12,DBA/2J,m,2.33,772,498,000671,8,-0.46
49802,Sandell1,articular_12,DBA/2J,m,6.44,774,498,000671,8,1.50
49802,Sandell1,articular_12,DBA/2J,m,2.22,771,498,000671,8,-0.52
49802,Sandell1,articular_12,DBA/2J,m,2.22,773,498,000671,8,-0.52
49802,Sandell1,articular_12,LG/J,f,3.00,8:78f,498,000675,78,0.52
49802,Sandell1,articular_12,LG/J,f,3.06,7:78f,498,000675,78,0.63
49802,Sandell1,articular_12,LG/J,f,2.05,3:78f,498,000675,78,-1.15
49802,Sandell1,articular_12,LG/J,m,2.33,3:78m,498,000675,78,-0.73
49802,Sandell1,articular_12,LG/J,m,2.44,5:78m,498,000675,78,-0.68
49802,Sandell1,articular_12,LG/J,m,6.61,6:78m,498,000675,78,1.36
49802,Sandell1,articular_12,LG/J,m,5.44,7:78m,498,000675,78,0.79
49802,Sandell1,articular_12,LG/J,m,2.33,8:78m,498,000675,78,-0.73
49802,Sandell1,articular_12,LGXSM18,f,2.11,84201,498,,846,-0.35
49802,Sandell1,articular_12,LGXSM18,f,2.00,84200,498,,846,-0.48
49802,Sandell1,articular_12,LGXSM18,f,2.00,84199,498,,846,-0.48
49802,Sandell1,articular_12,LGXSM18,f,4.00,84549,498,,846,1.79
49802,Sandell1,articular_12,LGXSM18,f,2.00,84550,498,,846,-0.48
49802,Sandell1,articular_12,LGXSM18,m,2.33,84872,498,,846,0.44
49802,Sandell1,articular_12,LGXSM18,m,2.56,84873,498,,846,1.10
49802,Sandell1,articular_12,LGXSM18,m,1.67,84979,498,,846,-1.46
49802,Sandell1,articular_12,LGXSM18,m,2.00,84981,498,,846,-0.51
49802,Sandell1,articular_12,LGXSM18,m,2.33,84983,498,,846,0.44
49802,Sandell1,articular_12,LGXSM19,f,2.33,84164,498,,847,0.68
49802,Sandell1,articular_12,LGXSM19,f,2.00,84167,498,,847,-0.11
49802,Sandell1,articular_12,LGXSM19,f,2.17,84166,498,,847,0.30
49802,Sandell1,articular_12,LGXSM19,f,2.00,84165,498,,847,-0.11
49802,Sandell1,articular_12,LGXSM19,f,2.33,83522,498,,847,0.68
49802,Sandell1,articular_12,LGXSM19,f,2.33,83519,498,,847,0.68
49802,Sandell1,articular_12,LGXSM19,f,1.17,83515,498,,847,-2.12
49802,Sandell1,articular_12,LGXSM19,m,2.00,84326,498,,847,-0.47
49802,Sandell1,articular_12,LGXSM19,m,2.00,84169,498,,847,-0.47
49802,Sandell1,articular_12,LGXSM19,m,2.33,83518,498,,847,-0.36
49802,Sandell1,articular_12,LGXSM19,m,1.94,84329,498,,847,-0.49
49802,Sandell1,articular_12,LGXSM19,m,8.89,84328,498,,847,1.79
49802,Sandell1,articular_12,LGXSM33,f,1.67,84626,498,,852,-0.89
49802,Sandell1,articular_12,LGXSM33,f,2.00,84273,498,,852,-0.49
49802,Sandell1,articular_12,LGXSM33,f,4.17,84241,498,,852,2.12
49802,Sandell1,articular_12,LGXSM33,f,2.33,85899,498,,852,-0.10
49802,Sandell1,articular_12,LGXSM33,f,2.00,85881,498,,852,-0.49
49802,Sandell1,articular_12,LGXSM33,f,2.00,85880,498,,852,-0.49
49802,Sandell1,articular_12,LGXSM33,f,3.11,84790,498,,852,0.84
49802,Sandell1,articular_12,LGXSM33,f,2.00,84627,498,,852,-0.49
49802,Sandell1,articular_12,LGXSM33,m,2.00,84243,498,,852,-0.84
49802,Sandell1,articular_12,LGXSM33,m,3.06,86092,498,,852,-0.26
49802,Sandell1,articular_12,LGXSM33,m,5.55,86090,498,,852,1.10
49802,Sandell1,articular_12,LGXSM35,f,2.17,84976,498,,853,0.62
49802,Sandell1,articular_12,LGXSM35,f,2.00,84407,498,,853,-0.30
49802,Sandell1,articular_12,LGXSM35,f,2.00,84381,498,,853,-0.30
49802,Sandell1,articular_12,LGXSM35,f,1.67,84379,498,,853,-2.09
49802,Sandell1,articular_12,LGXSM35,f,2.00,84292,498,,853,-0.30
49802,Sandell1,articular_12,LGXSM35,f,2.22,84377,498,,853,0.89
49802,Sandell1,articular_12,LGXSM35,f,2.22,84290,498,,853,0.89
49802,Sandell1,articular_12,LGXSM35,f,2.17,84234,498,,853,0.62
49802,Sandell1,articular_12,LGXSM35,m,2.00,84231,498,,853,-0.69
49802,Sandell1,articular_12,LGXSM35,m,2.11,84294,498,,853,-0.65
49802,Sandell1,articular_12,LGXSM35,m,2.17,84291,498,,853,-0.62
49802,Sandell1,articular_12,LGXSM35,m,8.89,84233,498,,853,1.80
49802,Sandell1,articular_12,LGXSM35,m,2.22,84232,498,,853,-0.61
49802,Sandell1,articular_12,LGXSM35,m,6.72,84230,498,,853,1.02
49802,Sandell1,articular_12,LGXSM35,m,3.17,83451,498,,853,-0.26
49802,Sandell1,articular_12,LGXSM4,f,2.06,83487,498,,856,0.38
49802,Sandell1,articular_12,LGXSM4,f,2.11,84321,498,,856,0.97
49802,Sandell1,articular_12,LGXSM4,f,2.00,84319,498,,856,-0.34
49802,Sandell1,articular_12,LGXSM4,f,2.00,84264,498,,856,-0.34
49802,Sandell1,articular_12,LGXSM4,f,1.89,84263,498,,856,-1.65
49802,Sandell1,articular_12,LGXSM4,f,2.11,84262,498,,856,0.97
49802,Sandell1,articular_12,LGXSM4,m,2.00,84366,498,,856,-0.28
49802,Sandell1,articular_12,LGXSM4,m,2.33,84704,498,,856,1.22
49802,Sandell1,articular_12,LGXSM4,m,2.00,84151,498,,856,-0.28
49802,Sandell1,articular_12,LGXSM4,m,2.00,83488,498,,856,-0.28
49802,Sandell1,articular_12,LGXSM4,m,2.00,84218,498,,856,-0.28
49802,Sandell1,articular_12,LGXSM4,m,2.00,84220,498,,856,-0.28
49802,Sandell1,articular_12,LGXSM4,m,2.44,84222,498,,856,1.72
49802,Sandell1,articular_12,LGXSM4,m,2.11,84150,498,,856,0.22
49802,Sandell1,articular_12,LGXSM4,m,1.67,84358,498,,856,-1.77
49802,Sandell1,articular_12,LGXSM46,f,3.50,84288,498,,858,0.37
49802,Sandell1,articular_12,LGXSM46,f,5.00,84287,498,,858,1.60
49802,Sandell1,articular_12,LGXSM46,f,2.22,84244,498,,858,-0.67
49802,Sandell1,articular_12,LGXSM46,f,2.17,84193,498,,858,-0.71
49802,Sandell1,articular_12,LGXSM46,f,2.33,84187,498,,858,-0.58
49802,Sandell1,articular_12,LGXSM46,m,2.00,83481,498,,858,-0.55
49802,Sandell1,articular_12,LGXSM46,m,2.11,84129,498,,858,-0.47
49802,Sandell1,articular_12,LGXSM46,m,2.00,84245,498,,858,-0.55
49802,Sandell1,articular_12,LGXSM46,m,2.00,84189,498,,858,-0.55
49802,Sandell1,articular_12,LGXSM46,m,3.25,84247,498,,858,0.46
49802,Sandell1,articular_12,LGXSM46,m,5.56,84251,498,,858,2.33
49802,Sandell1,articular_12,LGXSM46,m,2.17,84249,498,,858,-0.42
49802,Sandell1,articular_12,LGXSM46,m,2.39,84192,498,,858,-0.24
49802,Sandell1,articular_12,LGXSM48,f,3.28,84305,498,,859,1.64
49802,Sandell1,articular_12,LGXSM48,f,2.17,84145,498,,859,-0.84
49802,Sandell1,articular_12,LGXSM48,f,2.17,84144,498,,859,-0.84
49802,Sandell1,articular_12,LGXSM48,f,2.89,84139,498,,859,0.77
49802,Sandell1,articular_12,LGXSM48,f,2.33,83494,498,,859,-0.49
49802,Sandell1,articular_12,LGXSM48,f,2.44,83491,498,,859,-0.24
49802,Sandell1,articular_12,LGXSM48,m,3.44,83497,498,,859,0.72
49802,Sandell1,articular_12,LGXSM48,m,2.00,84306,498,,859,-0.60
49802,Sandell1,articular_12,LGXSM48,m,1.94,83444,498,,859,-0.65
49802,Sandell1,articular_12,LGXSM48,m,2.00,84143,498,,859,-0.60
49802,Sandell1,articular_12,LGXSM48,m,4.55,84137,498,,859,1.73
49802,Sandell1,articular_12,LGXSM48,m,2.00,83490,498,,859,-0.60
49802,Sandell1,articular_12,LGXSM5,f,2.17,84884,498,,860,-0.66
49802,Sandell1,articular_12,LGXSM5,f,2.00,85221,498,,860,-0.75
49802,Sandell1,articular_12,LGXSM5,f,2.33,84920,498,,860,-0.58
49802,Sandell1,articular_12,LGXSM5,f,4.33,84909,498,,860,0.42
49802,Sandell1,articular_12,LGXSM5,f,6.66,84883,498,,860,1.58
49802,Sandell1,articular_12,LGXSM5,m,6.11,84267,498,,860,1.21
49802,Sandell1,articular_12,LGXSM5,m,2.39,84924,498,,860,-0.85
49802,Sandell1,articular_12,LGXSM5,m,3.83,84885,498,,860,-0.05
49802,Sandell1,articular_12,LGXSM5,m,6.11,84082,498,,860,1.21
49802,Sandell1,articular_12,LGXSM5,m,2.17,84081,498,,860,-0.97
49802,Sandell1,articular_12,LGXSM5,m,4.83,84004,498,,860,0.50
49802,Sandell1,articular_12,LGXSM5,m,2.00,83498,498,,860,-1.06
49802,Sandell1,articular_12,LGXSM6,f,2.00,84824,498,,909,-0.68
49802,Sandell1,articular_12,LGXSM6,f,2.00,84774,498,,909,-0.68
49802,Sandell1,articular_12,LGXSM6,f,2.00,84741,498,,909,-0.68
49802,Sandell1,articular_12,LGXSM6,f,3.00,84416,498,,909,1.52
49802,Sandell1,articular_12,LGXSM6,f,2.55,84825,498,,909,0.53
49802,Sandell1,articular_12,LGXSM6,m,1.83,84417,498,,909,-0.67
49802,Sandell1,articular_12,LGXSM6,m,7.28,84349,498,,909,1.76
49802,Sandell1,articular_12,LGXSM6,m,2.17,84078,498,,909,-0.52
49802,Sandell1,articular_12,LGXSM6,m,3.00,84077,498,,909,-0.15
49802,Sandell1,articular_12,LGXSM6,m,2.39,84350,498,,909,-0.42
49802,Sandell1,articular_12,MRL/MpJ,m,2.00,305,498,000486,58,-0.75
49802,Sandell1,articular_12,MRL/MpJ,m,2.00,303,498,000486,58,-0.75
49802,Sandell1,articular_12,MRL/MpJ,m,2.61,302,498,000486,58,-0.61
49802,Sandell1,articular_12,MRL/MpJ,m,13.67,208,498,000486,58,1.92
49802,Sandell1,articular_12,MRL/MpJ,m,11.89,206,498,000486,58,1.51
49802,Sandell1,articular_12,MRL/MpJ,m,5.11,205,498,000486,58,-0.04
49802,Sandell1,articular_12,MRL/MpJ,m,2.00,204,498,000486,58,-0.75
49802,Sandell1,articular_12,MRL/MpJ,m,5.67,203,498,000486,58,0.09
49802,Sandell1,articular_12,MRL/MpJ,m,1.89,202,498,000486,58,-0.78
49802,Sandell1,articular_12,MRL/MpJ,m,2.11,306,498,000486,58,-0.73
49802,Sandell1,articular_12,MRL/MpJ,m,9.22,307,498,000486,58,0.90
49802,Sandell1,articular_12,SM/J,f,2.00,413,498,000687,31,-0.71
49802,Sandell1,articular_12,SM/J,f,2.11,411,498,000687,31,-0.61
49802,Sandell1,articular_12,SM/J,f,1.61,410,498,000687,31,-1.09
49802,Sandell1,articular_12,SM/J,f,2.22,409,498,000687,31,-0.50
49802,Sandell1,articular_12,SM/J,f,2.44,84988,498,000687,31,-0.29
49802,Sandell1,articular_12,SM/J,f,2.00,84993,498,000687,31,-0.71
49802,Sandell1,articular_12,SM/J,f,2.39,84995,498,000687,31,-0.34
49802,Sandell1,articular_12,SM/J,f,3.83,414,498,000687,31,1.06
49802,Sandell1,articular_12,SM/J,f,5.11,412,498,000687,31,2.31
49802,Sandell1,articular_12,SM/J,f,3.44,415,498,000687,31,0.68
49802,Sandell1,articular_12,SM/J,f,2.94,416,498,000687,31,0.20
49802,Sandell1,articular_12,SM/J,m,2.33,404,498,000687,31,-0.38
49802,Sandell1,articular_12,SM/J,m,2.78,84991,498,000687,31,0.19
49802,Sandell1,articular_12,SM/J,m,2.00,402,498,000687,31,-0.80
49802,Sandell1,articular_12,SM/J,m,3.94,403,498,000687,31,1.66
49802,Sandell1,articular_12,SM/J,m,2.11,401,498,000687,31,-0.66
